createdAt,value
2022-10-03T00:01:33.891Z,7.00
2022-10-03T00:05:01.637Z,6.40
2022-10-03T00:08:15.649Z,7.00
2022-10-03T00:11:32.427Z,9.00
2022-10-03T00:14:48.671Z,7.60
2022-10-03T00:18:03.491Z,8.00
2022-10-03T00:21:21.442Z,8.00
2022-10-03T00:24:34.696Z,7.00
2022-10-03T00:27:44.873Z,8.40
2022-10-03T00:31:07.568Z,7.00
2022-10-03T00:34:24.345Z,8.00
2022-10-03T00:37:35.339Z,6.75
2022-10-03T00:41:11.799Z,8.60
2022-10-03T00:45:07.713Z,9.00
2022-10-03T00:48:50.937Z,7.00
2022-10-03T00:52:13.839Z,7.00
2022-10-03T00:55:30.044Z,5.80
2022-10-03T00:58:54.299Z,8.00
2022-10-03T01:01:58.000Z,8.00
2022-10-03T01:05:17.370Z,8.00
2022-10-03T01:08:49.356Z,7.50
2022-10-03T01:12:07.159Z,6.60
2022-10-03T01:15:20.424Z,6.40
2022-10-03T01:18:37.783Z,6.75
2022-10-03T01:21:51.536Z,8.00
2022-10-03T01:25:00.616Z,7.67
2022-10-03T01:28:48.380Z,7.00
2022-10-03T01:31:59.204Z,8.00
2022-10-03T01:35:16.025Z,7.40
2022-10-03T01:38:28.883Z,7.00
2022-10-03T01:41:43.693Z,8.00
2022-10-03T01:45:04.321Z,5.20
2022-10-03T01:48:13.312Z,7.00
2022-10-03T01:51:20.600Z,9.00
2022-10-03T01:54:36.232Z,7.00
2022-10-03T01:57:44.038Z,8.00
2022-10-03T02:00:58.016Z,7.60
2022-10-03T02:04:08.182Z,7.00
2022-10-03T02:07:21.931Z,7.00
2022-10-03T02:10:36.122Z,7.00
2022-10-03T02:13:48.254Z,8.00
2022-10-03T02:17:02.484Z,8.00
2022-10-03T02:20:14.002Z,8.00
2022-10-03T02:23:40.270Z,8.40
2022-10-03T02:27:07.994Z,6.00
2022-10-03T02:30:16.541Z,8.75
2022-10-03T02:37:22.316Z,10.00
2022-10-03T02:40:51.438Z,8.80
2022-10-03T02:44:31.601Z,9.60
2022-10-03T02:48:31.279Z,9.50
2022-10-03T02:51:57.641Z,9.00
2022-10-03T02:55:28.127Z,8.00
2022-10-03T02:59:08.181Z,8.50
2022-10-03T03:02:43.783Z,11.00
2022-10-03T03:06:20.542Z,10.00
2022-10-03T03:10:22.999Z,9.00
2022-10-03T03:13:59.226Z,9.00
2022-10-03T03:17:13.105Z,8.80
2022-10-03T03:20:41.277Z,10.00
2022-10-03T03:24:06.332Z,7.00
2022-10-03T03:27:28.270Z,8.00
2022-10-03T03:30:38.943Z,9.00
2022-10-03T03:33:59.497Z,9.00
2022-10-03T03:37:11.272Z,8.00
2022-10-03T03:40:32.792Z,7.40
2022-10-03T03:43:55.549Z,9.00
2022-10-03T03:47:15.543Z,9.00
2022-10-03T03:50:34.854Z,7.60
2022-10-03T03:54:07.610Z,7.00
2022-10-03T03:57:29.222Z,6.00
2022-10-03T04:00:48.879Z,9.00
2022-10-03T04:04:07.323Z,7.00
2022-10-03T04:07:23.679Z,7.00
2022-10-03T04:10:43.539Z,7.00
2022-10-03T04:14:09.291Z,5.00
2022-10-03T04:17:44.042Z,6.00
2022-10-03T04:21:19.127Z,6.40
2022-10-03T04:24:43.970Z,6.50
2022-10-03T04:28:18.162Z,5.80
2022-10-03T04:31:36.043Z,6.00
2022-10-03T04:34:50.098Z,7.00
2022-10-03T04:38:12.112Z,6.00
2022-10-03T04:41:28.749Z,7.20
2022-10-03T04:44:44.637Z,7.00
2022-10-03T04:47:54.443Z,5.00
2022-10-03T04:51:09.059Z,7.00
2022-10-03T04:54:23.695Z,7.00
2022-10-03T04:57:36.750Z,5.00
2022-10-03T05:00:54.681Z,6.00
2022-10-03T05:04:10.828Z,5.80
2022-10-03T05:07:21.721Z,6.00
2022-10-03T05:10:41.635Z,6.50
2022-10-03T05:14:01.338Z,7.40
2022-10-03T05:17:19.845Z,5.00
2022-10-03T05:20:42.788Z,8.40
2022-10-03T05:24:02.844Z,5.00
2022-10-03T05:27:21.028Z,5.40
2022-10-03T05:30:37.960Z,5.00
2022-10-03T05:33:47.960Z,5.75
2022-10-03T05:37:06.001Z,5.00
2022-10-03T05:40:17.848Z,3.50
2022-10-03T05:43:36.455Z,6.25
2022-10-03T05:46:58.214Z,4.40
2022-10-03T05:50:28.595Z,5.00
2022-10-03T05:53:57.504Z,5.00
2022-10-03T05:57:44.349Z,5.00
2022-10-03T06:01:21.951Z,4.40
2022-10-03T06:04:55.847Z,5.40
2022-10-03T06:08:35.424Z,6.20
2022-10-03T06:11:59.246Z,4.00
2022-10-03T06:15:29.971Z,4.20
2022-10-03T06:19:11.740Z,4.50
2022-10-03T06:22:44.593Z,5.67
2022-10-03T06:26:38.202Z,4.00
2022-10-03T06:30:11.981Z,3.00
2022-10-03T06:33:53.069Z,4.00
2022-10-03T06:37:28.197Z,3.75
2022-10-03T06:41:13.193Z,4.00
2022-10-03T06:44:36.260Z,3.00
2022-10-03T06:48:06.668Z,4.00
2022-10-03T06:51:45.044Z,5.25
2022-10-03T06:55:37.365Z,3.80
2022-10-03T06:59:23.148Z,3.00
2022-10-03T07:03:06.292Z,3.00
2022-10-03T07:06:43.798Z,4.00
2022-10-03T07:10:15.281Z,3.80
2022-10-03T07:13:50.916Z,4.00
2022-10-03T07:17:30.249Z,5.00
2022-10-03T07:21:06.310Z,3.00
2022-10-03T07:24:52.453Z,3.00
2022-10-03T07:28:25.100Z,4.00
2022-10-03T07:31:41.674Z,4.00
2022-10-03T07:35:21.812Z,3.00
2022-10-03T07:39:00.097Z,4.00
2022-10-03T07:42:34.233Z,3.80
2022-10-03T07:45:45.815Z,3.40
2022-10-03T07:49:09.141Z,3.00
2022-10-03T07:52:38.639Z,4.00
2022-10-03T07:56:07.260Z,2.00
2022-10-03T07:59:55.477Z,4.00
2022-10-03T08:03:28.142Z,3.00
2022-10-03T08:06:39.346Z,3.60
2022-10-03T08:10:04.385Z,4.00
2022-10-03T08:13:34.306Z,4.80
2022-10-03T08:17:05.585Z,3.00
2022-10-03T08:20:34.137Z,3.00
2022-10-03T08:24:16.697Z,4.60
2022-10-03T08:27:52.861Z,3.80
2022-10-03T08:31:32.587Z,4.67
2022-10-03T08:35:01.778Z,4.00
2022-10-03T08:38:54.229Z,5.00
2022-10-03T08:42:28.261Z,6.00
2022-10-03T08:45:53.133Z,4.60
2022-10-03T08:49:27.520Z,3.20
2022-10-03T08:52:42.239Z,3.00
2022-10-03T08:55:55.791Z,5.60
2022-10-03T08:59:16.429Z,4.00
2022-10-03T09:03:06.525Z,3.00
2022-10-03T09:07:15.327Z,5.00
2022-10-03T09:10:56.776Z,4.00
2022-10-03T09:14:38.003Z,4.00
2022-10-03T09:18:12.587Z,3.00
2022-10-03T09:21:44.291Z,4.00
2022-10-03T09:25:23.385Z,2.80
2022-10-03T09:28:55.735Z,3.40
2022-10-03T09:32:44.288Z,4.00
2022-10-03T09:36:13.459Z,3.00
2022-10-03T09:39:45.746Z,3.75
2022-10-03T09:43:11.559Z,2.80
2022-10-03T09:47:07.077Z,2.00
2022-10-03T09:50:36.752Z,4.00
2022-10-03T09:54:16.737Z,3.80
2022-10-03T09:57:50.409Z,4.40
2022-10-03T10:01:17.562Z,3.00
2022-10-03T10:04:56.018Z,3.00
2022-10-03T10:08:27.200Z,2.00
2022-10-03T10:11:54.346Z,4.00
2022-10-03T10:15:44.252Z,2.00
2022-10-03T10:19:13.624Z,3.80
2022-10-03T10:22:48.964Z,4.00
2022-10-03T10:26:31.433Z,4.00
2022-10-03T10:30:04.248Z,4.00
2022-10-03T10:34:06.890Z,5.00
2022-10-03T10:37:55.167Z,5.00
2022-10-03T10:41:36.489Z,4.00
2022-10-03T10:45:12.125Z,3.25
2022-10-03T10:48:48.534Z,3.00
2022-10-03T10:52:29.975Z,4.00
2022-10-03T10:56:15.435Z,3.00
2022-10-03T10:59:57.832Z,3.00
2022-10-03T11:03:48.640Z,2.00
2022-10-03T11:07:31.220Z,5.00
2022-10-03T11:10:37.916Z,2.60
2022-10-03T11:14:30.364Z,4.40
2022-10-03T11:18:02.009Z,3.20
2022-10-03T11:21:43.746Z,2.00
2022-10-03T11:25:29.682Z,2.20
2022-10-03T11:29:09.643Z,5.00
2022-10-03T11:32:54.623Z,4.20
2022-10-03T11:36:30.888Z,2.80
2022-10-03T11:39:45.006Z,5.40
2022-10-03T11:42:58.052Z,3.00
2022-10-03T11:46:21.981Z,4.40
2022-10-03T11:49:44.879Z,4.00
2022-10-03T11:53:03.541Z,4.00
2022-10-03T11:56:21.348Z,4.00
2022-10-03T11:59:38.923Z,4.00
2022-10-03T12:03:10.817Z,2.00
2022-10-03T12:06:43.085Z,3.00
2022-10-03T12:09:57.720Z,2.00
2022-10-03T12:13:10.297Z,3.00
2022-10-03T12:16:21.646Z,2.00
2022-10-03T12:19:33.003Z,1.20
2022-10-03T12:22:46.839Z,3.00
2022-10-03T12:25:53.660Z,3.00
2022-10-03T12:29:01.561Z,1.00
2022-10-03T12:32:19.643Z,1.50
2022-10-03T12:35:39.285Z,1.60
2022-10-03T12:38:56.417Z,3.00
2022-10-03T12:42:17.397Z,2.25
2022-10-03T12:45:28.225Z,2.00
2022-10-03T12:48:44.162Z,2.00
2022-10-03T12:51:55.310Z,2.00
2022-10-03T12:55:16.881Z,2.00
2022-10-03T12:58:31.826Z,2.40
2022-10-03T13:02:00.311Z,3.00
2022-10-03T13:05:28.410Z,3.40
2022-10-03T13:08:45.197Z,3.00
2022-10-03T13:12:00.278Z,3.50
2022-10-03T13:15:44.450Z,3.00
2022-10-03T13:19:05.691Z,3.00
2022-10-03T13:22:27.067Z,3.00
2022-10-03T13:25:40.781Z,2.00
2022-10-03T13:29:02.774Z,3.00
2022-10-03T13:32:16.700Z,2.00
2022-10-03T13:35:52.754Z,2.00
2022-10-03T13:39:08.121Z,4.00
2022-10-03T13:42:19.410Z,4.00
2022-10-03T13:45:25.741Z,2.00
2022-10-03T13:48:30.596Z,2.80
2022-10-03T13:51:47.594Z,3.00
2022-10-03T13:55:11.298Z,3.00
2022-10-03T13:58:26.778Z,3.00
2022-10-03T14:01:45.522Z,3.00
2022-10-03T14:05:20.233Z,4.00
2022-10-03T14:08:51.606Z,4.00
2022-10-03T14:12:05.127Z,3.00
2022-10-03T14:15:25.480Z,3.00
2022-10-03T14:18:40.908Z,6.80
2022-10-03T14:22:02.061Z,4.00
2022-10-03T14:25:21.824Z,6.00
2022-10-03T14:28:33.657Z,5.00
2022-10-03T14:31:46.926Z,4.40
2022-10-03T14:34:58.595Z,5.00
2022-10-03T14:38:19.482Z,4.75
2022-10-03T14:41:47.821Z,5.00
2022-10-03T14:44:57.738Z,5.00
2022-10-03T14:48:08.322Z,6.00
2022-10-03T14:51:18.153Z,5.00
2022-10-03T14:54:24.301Z,5.00
2022-10-03T14:57:52.882Z,4.00
2022-10-03T15:01:07.635Z,6.00
2022-10-03T15:04:21.111Z,5.00
2022-10-03T15:07:36.213Z,6.00
2022-10-03T15:10:40.638Z,5.00
2022-10-03T15:13:52.257Z,6.00
2022-10-03T15:16:57.612Z,6.00
2022-10-03T15:20:04.131Z,5.00
2022-10-03T15:23:18.929Z,5.00
2022-10-03T15:26:25.188Z,4.00
2022-10-03T15:29:32.433Z,3.00
2022-10-03T15:32:39.335Z,4.00
2022-10-03T15:35:47.395Z,4.00
2022-10-03T15:38:53.718Z,3.20
2022-10-03T15:42:04.592Z,4.00
2022-10-03T15:45:22.065Z,5.00
2022-10-03T15:48:29.115Z,5.00
2022-10-03T15:51:38.759Z,3.00
2022-10-03T15:54:47.916Z,4.00
2022-10-03T15:57:55.393Z,5.00
2022-10-03T16:01:08.855Z,6.00
2022-10-03T16:04:20.531Z,4.50
2022-10-03T16:07:35.113Z,6.00
2022-10-03T16:10:42.586Z,6.00
2022-10-03T16:13:51.799Z,4.00
2022-10-03T16:17:00.537Z,5.60
2022-10-03T16:20:11.923Z,7.00
2022-10-03T16:23:20.932Z,6.00
2022-10-03T16:26:28.992Z,6.00
2022-10-03T16:29:37.480Z,7.00
2022-10-03T16:32:51.471Z,5.00
2022-10-03T16:35:58.582Z,4.00
2022-10-03T16:39:04.741Z,6.00
2022-10-03T16:42:14.528Z,6.00
2022-10-03T16:45:26.238Z,6.00
2022-10-03T16:48:52.560Z,5.50
2022-10-03T16:52:02.996Z,5.00
2022-10-03T16:55:09.725Z,6.20
2022-10-03T16:58:20.774Z,5.50
2022-10-03T17:01:32.269Z,7.00
2022-10-03T17:04:39.253Z,5.00
2022-10-03T17:07:45.623Z,5.80
2022-10-03T17:10:55.344Z,7.40
2022-10-03T17:14:05.422Z,6.00
2022-10-03T17:17:24.194Z,6.00
2022-10-03T17:20:41.149Z,7.00
2022-10-03T17:23:52.754Z,6.00
2022-10-03T17:26:57.871Z,7.50
2022-10-03T17:30:06.299Z,9.40
2022-10-03T17:33:17.858Z,9.00
2022-10-03T17:36:48.296Z,6.25
2022-10-03T17:39:56.775Z,8.00
2022-10-03T17:43:06.825Z,10.40
2022-10-03T17:46:19.042Z,8.00
2022-10-03T17:49:32.363Z,6.80
2022-10-03T17:52:41.583Z,7.40
2022-10-03T17:55:46.531Z,6.00
2022-10-03T17:58:53.734Z,7.00
2022-10-03T18:02:02.510Z,7.00
2022-10-03T18:05:14.984Z,7.00
2022-10-03T18:08:25.478Z,6.40
2022-10-03T18:11:31.492Z,7.00
2022-10-03T18:14:48.249Z,6.00
2022-10-03T18:18:08.950Z,7.00
2022-10-03T18:21:19.961Z,6.40
2022-10-03T18:24:39.414Z,6.00
2022-10-03T18:28:08.574Z,6.00
2022-10-03T18:31:19.572Z,7.00
2022-10-03T18:34:30.370Z,8.00
2022-10-03T18:37:57.028Z,7.00
2022-10-03T18:41:03.678Z,6.20
2022-10-03T18:44:07.220Z,8.60
2022-10-03T18:47:20.954Z,6.00
2022-10-03T18:50:31.021Z,8.50
2022-10-03T18:53:39.004Z,5.00
2022-10-03T18:56:46.968Z,7.20
2022-10-03T18:59:57.495Z,7.00
2022-10-03T19:03:04.906Z,6.00
2022-10-03T19:06:19.530Z,6.80
2022-10-03T19:09:27.401Z,6.00
2022-10-03T19:12:39.001Z,6.00
2022-10-03T19:16:07.222Z,5.00
2022-10-03T19:19:16.551Z,5.00
2022-10-03T19:22:28.473Z,6.80
2022-10-03T19:25:32.560Z,6.40
2022-10-03T19:28:45.291Z,5.80
2022-10-03T19:32:00.338Z,6.00
2022-10-03T19:35:08.925Z,6.00
2022-10-03T19:38:18.296Z,8.00
2022-10-03T19:41:29.082Z,5.40
2022-10-03T19:44:33.830Z,6.20
2022-10-03T19:47:40.881Z,9.00
2022-10-03T19:50:44.518Z,8.50
2022-10-03T19:53:47.837Z,7.00
2022-10-03T19:56:52.544Z,9.00
2022-10-03T20:00:00.823Z,9.60
2022-10-03T20:03:16.055Z,8.00
2022-10-03T20:06:42.083Z,9.00
2022-10-03T20:09:57.525Z,9.00
2022-10-03T20:13:03.809Z,8.00
2022-10-03T20:16:15.884Z,9.00
2022-10-03T20:19:24.919Z,9.00
2022-10-03T20:22:31.050Z,10.00
2022-10-03T20:25:38.143Z,10.00
2022-10-03T20:28:57.734Z,9.00
2022-10-03T20:32:04.400Z,9.20
2022-10-03T20:35:08.314Z,7.00
2022-10-03T20:38:21.982Z,10.00
2022-10-03T20:41:35.646Z,9.00
2022-10-03T20:45:02.674Z,7.40
2022-10-03T20:48:12.726Z,10.00
2022-10-03T20:51:23.320Z,8.00
2022-10-03T20:54:30.756Z,8.00
2022-10-03T20:57:46.518Z,8.00
2022-10-03T21:00:57.361Z,7.00
2022-10-03T21:04:15.167Z,8.00
2022-10-03T21:07:28.987Z,9.40
2022-10-03T21:10:37.886Z,9.00
2022-10-03T21:13:49.746Z,8.60
2022-10-03T21:16:55.081Z,7.00
2022-10-03T21:20:07.190Z,6.40
2022-10-03T21:23:17.259Z,6.40
2022-10-03T21:26:24.812Z,7.00
2022-10-03T21:29:31.059Z,9.00
2022-10-03T21:32:52.635Z,7.00
2022-10-03T21:36:09.052Z,7.40
2022-10-03T21:39:19.529Z,7.00
2022-10-03T21:42:31.009Z,7.00
2022-10-03T21:45:47.954Z,11.00
2022-10-03T21:49:15.489Z,7.00
2022-10-03T21:52:50.368Z,5.40
2022-10-03T21:56:15.132Z,5.00
2022-10-03T21:59:48.719Z,5.00
2022-10-03T22:03:08.426Z,7.40
2022-10-03T22:06:21.500Z,7.00
2022-10-03T22:09:26.126Z,6.40
2022-10-03T22:12:41.514Z,6.00
2022-10-03T22:15:50.511Z,5.00
2022-10-03T22:19:15.682Z,9.40
2022-10-03T22:22:31.713Z,5.60
2022-10-03T22:25:48.188Z,7.00
2022-10-03T22:29:01.241Z,7.00
2022-10-03T22:32:10.881Z,7.00
2022-10-03T22:35:31.650Z,7.00
2022-10-03T22:38:37.249Z,6.00
2022-10-03T22:41:45.326Z,7.00
2022-10-03T22:44:54.648Z,8.60
2022-10-03T22:48:01.288Z,9.00
2022-10-03T22:51:10.648Z,9.00
2022-10-03T22:54:17.181Z,8.20
2022-10-03T22:57:24.395Z,8.50
2022-10-03T23:00:32.352Z,8.25
2022-10-03T23:03:39.506Z,11.00
2022-10-03T23:07:06.842Z,8.25
2022-10-03T23:10:25.698Z,7.25
2022-10-03T23:13:38.877Z,8.00
2022-10-03T23:16:53.676Z,8.00
2022-10-03T23:20:06.881Z,6.75
2022-10-03T23:23:15.714Z,7.00
2022-10-03T23:26:53.222Z,7.60
2022-10-03T23:30:30.203Z,7.60
2022-10-03T23:33:53.467Z,8.00
2022-10-03T23:37:01.918Z,8.00
2022-10-03T23:40:27.684Z,8.00
2022-10-03T23:43:34.777Z,8.40
2022-10-03T23:46:38.885Z,9.00
2022-10-03T23:49:46.383Z,9.00
2022-10-03T23:52:53.799Z,8.40
2022-10-03T23:55:59.020Z,9.40
2022-10-03T23:59:13.463Z,8.00
