createdAt,value
2019-05-17T00:01:46.863Z,47.90
2019-05-17T00:04:16.637Z,47.70
2019-05-17T00:06:47.660Z,47.70
2019-05-17T00:12:13.701Z,47.50
2019-05-17T00:14:42.682Z,47.40
2019-05-17T00:17:11.642Z,47.60
2019-05-17T00:19:40.496Z,47.80
2019-05-17T00:22:09.507Z,47.80
2019-05-17T00:24:38.540Z,48.00
2019-05-17T00:27:07.462Z,48.20
2019-05-17T00:29:39.071Z,48.30
2019-05-17T00:32:09.894Z,48.70
2019-05-17T00:34:40.987Z,48.50
2019-05-17T00:37:11.505Z,48.60
2019-05-17T00:39:47.129Z,48.60
2019-05-17T00:42:17.067Z,48.60
2019-05-17T00:44:47.435Z,48.80
2019-05-17T00:47:17.143Z,48.60
2019-05-17T00:49:47.312Z,48.70
2019-05-17T00:52:16.738Z,49.10
2019-05-17T00:54:46.893Z,48.90
2019-05-17T00:57:16.590Z,48.90
2019-05-17T00:59:47.621Z,49.00
2019-05-17T01:02:16.392Z,49.60
2019-05-17T01:04:47.510Z,49.00
2019-05-17T01:07:17.730Z,49.00
2019-05-17T01:09:47.233Z,49.00
2019-05-17T01:12:16.508Z,49.00
2019-05-17T01:14:46.668Z,49.30
2019-05-17T01:17:16.530Z,49.50
2019-05-17T01:19:47.179Z,49.50
2019-05-17T01:22:16.911Z,49.80
2019-05-17T01:24:46.336Z,49.90
2019-05-17T01:27:17.943Z,50.00
2019-05-17T01:30:08.179Z,50.20
2019-05-17T01:32:50.788Z,48.90
2019-05-17T01:38:11.341Z,50.10
2019-05-17T01:40:40.641Z,50.40
2019-05-17T01:43:10.918Z,50.40
2019-05-17T01:45:41.183Z,50.60
2019-05-17T01:48:12.299Z,50.80
2019-05-17T01:50:47.535Z,50.80
2019-05-17T01:53:36.404Z,50.80
2019-05-17T01:56:06.518Z,50.60
2019-05-17T01:58:52.084Z,50.70
2019-05-17T02:01:31.204Z,50.80
2019-05-17T02:04:09.932Z,50.80
2019-05-17T02:06:42.818Z,50.90
2019-05-17T02:09:13.604Z,50.80
2019-05-17T02:11:46.552Z,51.00
2019-05-17T02:14:17.401Z,50.90
2019-05-17T02:16:48.397Z,50.90
2019-05-17T02:19:20.156Z,51.00
2019-05-17T02:21:57.017Z,50.80
2019-05-17T02:24:28.146Z,50.90
2019-05-17T02:27:01.957Z,50.90
2019-05-17T02:29:32.168Z,51.00
2019-05-17T02:32:04.010Z,51.00
2019-05-17T02:34:34.629Z,50.90
2019-05-17T02:37:03.793Z,51.10
2019-05-17T02:39:32.913Z,50.90
2019-05-17T02:42:02.797Z,51.10
2019-05-17T02:44:33.642Z,51.30
2019-05-17T02:47:03.134Z,51.10
2019-05-17T02:49:33.108Z,51.20
2019-05-17T02:52:03.248Z,51.20
2019-05-17T02:54:32.953Z,51.20
2019-05-17T02:57:03.117Z,51.10
2019-05-17T02:59:33.042Z,51.80
2019-05-17T03:02:04.168Z,51.20
2019-05-17T03:04:33.286Z,51.30
2019-05-17T03:07:03.889Z,51.40
2019-05-17T03:09:33.747Z,51.60
2019-05-17T03:12:03.635Z,52.20
2019-05-17T03:14:33.044Z,51.70
2019-05-17T03:17:03.236Z,51.80
2019-05-17T03:19:33.122Z,52.00
2019-05-17T03:22:07.144Z,52.10
2019-05-17T03:27:26.277Z,52.30
2019-05-17T03:29:55.765Z,52.90
2019-05-17T03:32:26.786Z,52.30
2019-05-17T03:34:56.594Z,52.50
2019-05-17T03:37:31.956Z,52.60
2019-05-17T03:39:56.356Z,52.60
2019-05-17T03:42:25.348Z,52.60
2019-05-17T03:44:54.287Z,52.50
2019-05-17T03:47:23.175Z,53.20
2019-05-17T03:49:53.119Z,52.60
2019-05-17T03:52:22.496Z,52.50
2019-05-17T03:54:53.189Z,52.60
2019-05-17T03:57:23.939Z,52.70
2019-05-17T03:59:52.907Z,52.50
2019-05-17T04:02:23.057Z,52.30
2019-05-17T04:04:52.970Z,52.20
2019-05-17T04:07:23.526Z,52.30
2019-05-17T04:09:53.406Z,52.20
2019-05-17T04:12:23.338Z,52.00
2019-05-17T04:14:53.273Z,52.10
2019-05-17T04:17:22.903Z,52.00
2019-05-17T04:19:53.237Z,51.80
2019-05-17T04:22:23.908Z,52.00
2019-05-17T04:24:52.949Z,52.00
2019-05-17T04:27:22.986Z,52.10
2019-05-17T04:29:59.377Z,52.80
2019-05-17T04:32:28.220Z,52.20
2019-05-17T04:34:57.112Z,52.30
2019-05-17T04:37:26.068Z,52.10
2019-05-17T04:39:58.244Z,52.10
2019-05-17T04:42:27.135Z,52.00
2019-05-17T04:44:56.083Z,51.90
2019-05-17T04:47:26.208Z,51.80
2019-05-17T04:49:55.097Z,51.90
2019-05-17T04:52:24.041Z,51.70
2019-05-17T04:54:53.645Z,51.80
2019-05-17T04:57:23.224Z,52.00
2019-05-17T04:59:56.078Z,51.80
2019-05-17T05:02:24.963Z,52.00
2019-05-17T05:04:53.859Z,51.80
2019-05-17T05:07:22.866Z,51.80
2019-05-17T05:09:52.448Z,51.70
2019-05-17T05:12:22.841Z,51.70
2019-05-17T05:14:52.362Z,51.60
2019-05-17T05:17:22.236Z,51.50
2019-05-17T05:19:53.857Z,51.90
2019-05-17T05:22:23.021Z,51.50
2019-05-17T05:24:52.493Z,51.50
2019-05-17T05:27:22.314Z,51.30
2019-05-17T05:29:52.165Z,51.30
2019-05-17T05:32:22.074Z,51.30
2019-05-17T05:34:51.970Z,51.20
2019-05-17T05:37:23.180Z,51.20
2019-05-17T05:39:54.430Z,51.40
2019-05-17T05:42:22.196Z,50.80
2019-05-17T05:44:52.216Z,50.90
2019-05-17T05:47:22.192Z,50.90
2019-05-17T05:49:54.198Z,51.00
2019-05-17T05:52:23.204Z,50.90
2019-05-17T05:54:52.166Z,50.90
2019-05-17T05:57:21.824Z,51.50
2019-05-17T05:59:51.781Z,50.80
2019-05-17T06:02:21.757Z,50.90
2019-05-17T06:04:51.799Z,50.80
2019-05-17T06:07:21.634Z,50.80
2019-05-17T06:09:51.768Z,50.70
2019-05-17T06:12:27.601Z,51.20
2019-05-17T06:14:52.359Z,50.70
2019-05-17T06:17:21.687Z,50.60
2019-05-17T06:19:51.731Z,50.50
2019-05-17T06:22:22.352Z,50.50
2019-05-17T06:24:52.015Z,50.50
2019-05-17T06:27:21.522Z,50.50
2019-05-17T06:29:51.542Z,50.50
2019-05-17T06:32:22.792Z,50.50
2019-05-17T06:34:51.469Z,50.40
2019-05-17T06:37:22.403Z,50.80
2019-05-17T06:39:52.667Z,50.10
2019-05-17T06:42:37.003Z,50.00
2019-05-17T06:44:52.416Z,49.90
2019-05-17T06:47:22.521Z,49.80
2019-05-17T06:49:53.458Z,49.60
2019-05-17T06:52:22.698Z,49.60
2019-05-17T06:54:52.515Z,49.40
2019-05-17T06:57:23.242Z,49.20
2019-05-17T07:00:03.208Z,49.10
2019-05-17T07:02:31.848Z,49.00
2019-05-17T07:05:02.408Z,48.90
2019-05-17T07:07:31.436Z,48.80
2019-05-17T07:10:00.867Z,48.50
2019-05-17T07:12:30.702Z,48.40
2019-05-17T07:15:01.506Z,48.40
2019-05-17T07:17:30.588Z,48.20
2019-05-17T07:19:59.861Z,48.10
2019-05-17T07:22:29.642Z,47.80
2019-05-17T07:24:59.787Z,47.80
2019-05-17T07:27:41.068Z,47.80
2019-05-17T07:29:59.456Z,47.60
2019-05-17T07:32:29.749Z,47.60
2019-05-17T07:35:00.018Z,47.60
2019-05-17T07:37:30.373Z,47.50
2019-05-17T07:40:04.727Z,47.10
2019-05-17T07:42:30.087Z,47.00
2019-05-17T07:45:00.504Z,47.10
2019-05-17T07:47:29.611Z,46.90
2019-05-17T07:50:01.091Z,46.70
2019-05-17T07:52:30.022Z,46.50
2019-05-17T07:55:02.447Z,46.50
2019-05-17T07:57:30.056Z,46.50
2019-05-17T07:59:59.951Z,46.30
2019-05-17T08:02:30.640Z,46.30
2019-05-17T08:05:00.525Z,46.20
2019-05-17T08:07:30.164Z,46.00
2019-05-17T08:10:00.116Z,45.50
2019-05-17T08:12:30.465Z,45.10
2019-05-17T08:14:59.975Z,44.80
2019-05-17T08:17:30.402Z,44.20
2019-05-17T08:20:00.641Z,43.90
2019-05-17T08:22:29.895Z,43.90
2019-05-17T08:25:00.080Z,43.60
2019-05-17T08:27:29.712Z,43.30
2019-05-17T08:29:59.785Z,43.20
2019-05-17T08:32:31.408Z,43.20
2019-05-17T08:35:00.303Z,43.10
2019-05-17T08:37:30.181Z,43.10
2019-05-17T08:40:00.068Z,43.20
2019-05-17T08:42:29.952Z,43.00
2019-05-17T08:45:00.210Z,42.50
2019-05-17T08:47:30.091Z,41.90
2019-05-17T08:50:00.530Z,41.60
2019-05-17T08:52:29.679Z,41.10
2019-05-17T08:55:00.396Z,42.00
2019-05-17T08:57:30.279Z,41.50
2019-05-17T09:00:00.804Z,40.90
2019-05-17T09:02:30.228Z,41.10
2019-05-17T09:05:00.514Z,41.10
2019-05-17T09:07:29.678Z,40.60
2019-05-17T09:09:58.683Z,40.10
2019-05-17T09:12:29.863Z,40.00
2019-05-17T09:15:00.242Z,39.80
2019-05-17T09:17:29.978Z,39.60
2019-05-17T09:20:00.626Z,39.70
2019-05-17T09:22:30.542Z,39.90
2019-05-17T09:24:59.708Z,39.90
2019-05-17T09:27:30.087Z,39.90
2019-05-17T09:30:00.055Z,39.60
2019-05-17T09:32:29.612Z,39.50
2019-05-17T09:35:00.354Z,39.50
2019-05-17T09:37:30.332Z,38.90
2019-05-17T09:39:59.932Z,38.50
2019-05-17T09:42:29.943Z,38.20
2019-05-17T09:45:00.341Z,37.80
2019-05-17T09:47:30.067Z,37.70
2019-05-17T09:50:00.437Z,37.70
2019-05-17T09:52:29.741Z,38.20
2019-05-17T09:55:00.554Z,37.70
2019-05-17T09:57:29.771Z,37.10
2019-05-17T10:00:00.224Z,37.00
2019-05-17T10:02:29.344Z,37.00
2019-05-17T10:04:59.820Z,35.90
2019-05-17T10:07:29.832Z,35.90
2019-05-17T10:09:59.737Z,35.90
2019-05-17T10:12:28.987Z,35.40
2019-05-17T10:15:00.297Z,35.50
2019-05-17T10:17:29.482Z,35.10
2019-05-17T10:19:59.885Z,35.50
2019-05-17T10:22:30.379Z,35.60
2019-05-17T10:25:00.353Z,36.80
2019-05-17T10:27:30.266Z,36.40
2019-05-17T10:29:59.506Z,35.50
2019-05-17T10:32:30.997Z,35.00
2019-05-17T10:35:00.256Z,35.40
2019-05-17T10:37:30.293Z,35.40
2019-05-17T10:39:59.480Z,35.40
2019-05-17T10:42:30.572Z,35.40
2019-05-17T10:44:59.915Z,35.50
2019-05-17T10:47:30.164Z,35.20
2019-05-17T10:49:59.329Z,34.70
2019-05-17T10:52:29.954Z,34.70
2019-05-17T10:54:59.866Z,34.80
2019-05-17T10:57:31.039Z,34.90
2019-05-17T10:59:59.626Z,34.80
2019-05-17T11:02:30.380Z,35.20
2019-05-17T11:05:00.750Z,34.50
2019-05-17T11:07:29.617Z,34.40
2019-05-17T11:10:00.329Z,34.30
2019-05-17T11:12:29.105Z,33.30
2019-05-17T11:15:10.294Z,33.40
2019-05-17T11:17:28.536Z,33.60
2019-05-17T11:19:57.449Z,33.40
2019-05-17T11:22:26.329Z,32.80
2019-05-17T11:24:55.205Z,33.00
2019-05-17T11:27:24.152Z,32.80
2019-05-17T11:29:53.044Z,32.80
2019-05-17T11:32:21.928Z,32.60
2019-05-17T11:34:50.921Z,32.50
2019-05-17T11:37:19.770Z,32.50
2019-05-17T11:39:48.713Z,33.00
2019-05-17T11:42:17.714Z,33.10
2019-05-17T11:44:46.599Z,32.90
2019-05-17T11:47:15.438Z,33.20
2019-05-17T11:49:44.362Z,33.20
2019-05-17T11:52:13.325Z,33.60
2019-05-17T11:54:42.223Z,33.70
2019-05-17T11:57:12.465Z,34.10
2019-05-17T11:59:41.519Z,34.00
2019-05-17T12:02:10.475Z,34.40
2019-05-17T12:04:39.313Z,34.60
2019-05-17T12:07:08.183Z,34.60
2019-05-17T12:09:37.867Z,35.20
2019-05-17T12:12:06.947Z,34.30
2019-05-17T12:14:35.785Z,34.30
2019-05-17T12:17:04.772Z,34.50
2019-05-17T12:19:36.917Z,34.60
2019-05-17T12:22:04.191Z,34.90
2019-05-17T12:24:33.133Z,34.90
2019-05-17T12:27:01.948Z,35.10
2019-05-17T12:29:30.791Z,35.30
2019-05-17T12:31:59.760Z,35.80
2019-05-17T12:34:28.616Z,36.00
2019-05-17T12:36:57.500Z,36.20
2019-05-17T12:39:26.450Z,36.20
2019-05-17T12:41:55.378Z,36.50
2019-05-17T12:44:24.262Z,37.20
2019-05-17T12:46:53.174Z,38.00
2019-05-17T12:49:22.052Z,39.00
2019-05-17T12:51:51.185Z,39.90
2019-05-17T12:54:20.061Z,40.30
2019-05-17T12:56:48.970Z,40.60
2019-05-17T12:59:17.894Z,41.20
2019-05-17T13:01:46.749Z,41.70
2019-05-17T13:04:15.680Z,42.50
2019-05-17T13:06:44.599Z,42.90
2019-05-17T13:09:13.509Z,43.40
2019-05-17T13:11:42.309Z,44.00
2019-05-17T13:14:11.229Z,45.00
2019-05-17T13:16:40.165Z,46.00
2019-05-17T13:19:09.136Z,46.50
2019-05-17T13:21:38.153Z,47.40
2019-05-17T13:24:07.031Z,47.50
2019-05-17T13:26:36.034Z,47.70
2019-05-17T13:29:05.000Z,47.80
2019-05-17T13:31:33.947Z,47.90
2019-05-17T13:34:03.244Z,48.40
2019-05-17T13:36:32.315Z,48.10
2019-05-17T13:39:01.289Z,48.50
2019-05-17T13:41:30.317Z,49.40
2019-05-17T13:43:59.249Z,49.70
2019-05-17T13:46:33.249Z,50.00
2019-05-17T13:48:58.957Z,50.60
2019-05-17T13:51:27.828Z,51.00
2019-05-17T13:53:56.740Z,51.60
2019-05-17T13:56:25.573Z,52.10
2019-05-17T13:58:54.455Z,52.30
2019-05-17T14:01:23.443Z,52.70
2019-05-17T14:03:52.348Z,52.60
2019-05-17T14:06:21.295Z,52.80
2019-05-17T14:08:50.194Z,52.80
2019-05-17T14:11:19.075Z,53.00
2019-05-17T14:13:47.963Z,53.10
2019-05-17T14:16:16.913Z,53.40
2019-05-17T14:18:45.837Z,53.60
2019-05-17T14:21:14.623Z,54.00
2019-05-17T14:23:43.586Z,54.40
2019-05-17T14:26:12.466Z,54.60
2019-05-17T14:28:41.350Z,54.90
2019-05-17T14:31:10.343Z,55.10
2019-05-17T14:33:39.184Z,54.90
2019-05-17T14:36:08.024Z,55.00
2019-05-17T14:38:36.980Z,55.40
2019-05-17T14:41:08.179Z,56.00
2019-05-17T14:43:36.436Z,56.20
2019-05-17T14:46:05.313Z,56.20
2019-05-17T14:48:34.192Z,56.40
2019-05-17T14:51:03.118Z,56.30
2019-05-17T14:53:32.026Z,56.70
2019-05-17T14:56:00.905Z,56.90
2019-05-17T14:58:29.738Z,57.20
2019-05-17T15:00:58.650Z,57.30
2019-05-17T15:03:27.566Z,57.60
2019-05-17T15:05:56.447Z,57.80
2019-05-17T15:08:25.365Z,58.00
2019-05-17T15:10:54.293Z,58.00
2019-05-17T15:13:23.241Z,58.10
2019-05-17T15:15:52.228Z,59.00
2019-05-17T15:18:21.075Z,58.30
2019-05-17T15:20:50.023Z,59.00
2019-05-17T15:23:18.872Z,58.70
2019-05-17T15:25:47.853Z,59.00
2019-05-17T15:28:16.693Z,59.20
2019-05-17T15:30:45.581Z,59.60
2019-05-17T15:33:14.564Z,59.90
2019-05-17T15:35:43.455Z,60.30
2019-05-17T15:38:12.286Z,60.40
2019-05-17T15:40:41.877Z,60.80
2019-05-17T15:43:10.749Z,60.80
2019-05-17T15:45:39.631Z,61.00
2019-05-17T15:48:08.613Z,61.20
2019-05-17T15:50:37.405Z,61.20
2019-05-17T15:53:06.421Z,61.00
2019-05-17T15:55:35.388Z,61.00
2019-05-17T15:58:04.268Z,61.10
2019-05-17T16:00:33.104Z,61.40
2019-05-17T16:03:02.105Z,61.50
2019-05-17T16:05:30.977Z,61.50
2019-05-17T16:07:59.812Z,61.10
2019-05-17T16:10:28.728Z,61.10
2019-05-17T16:13:02.471Z,61.30
2019-05-17T16:15:28.109Z,61.80
2019-05-17T16:17:57.040Z,62.10
2019-05-17T16:20:25.920Z,62.10
2019-05-17T16:22:54.914Z,61.70
2019-05-17T16:25:23.761Z,61.90
2019-05-17T16:27:52.691Z,62.00
2019-05-17T16:30:21.609Z,61.90
2019-05-17T16:32:50.450Z,62.20
2019-05-17T16:35:19.334Z,62.40
2019-05-17T16:37:48.332Z,62.40
2019-05-17T16:40:17.208Z,62.50
2019-05-17T16:42:45.990Z,62.50
2019-05-17T16:45:17.880Z,62.90
2019-05-17T16:47:46.757Z,63.20
2019-05-17T16:50:16.894Z,63.40
2019-05-17T16:52:45.875Z,63.40
2019-05-17T16:55:15.102Z,63.40
2019-05-17T16:57:43.985Z,63.20
2019-05-17T17:00:27.913Z,63.20
2019-05-17T17:02:57.144Z,63.80
2019-05-17T17:05:26.064Z,64.60
2019-05-17T17:07:55.123Z,64.10
2019-05-17T17:10:23.931Z,64.10
2019-05-17T17:12:52.842Z,64.20
2019-05-17T17:15:21.783Z,64.40
2019-05-17T17:17:50.607Z,64.70
2019-05-17T17:20:19.861Z,64.90
2019-05-17T17:22:48.787Z,65.00
2019-05-17T17:25:17.739Z,65.10
2019-05-17T17:27:46.661Z,65.10
2019-05-17T17:30:16.005Z,65.20
2019-05-17T17:32:44.882Z,65.40
2019-05-17T17:35:14.433Z,65.40
2019-05-17T17:37:43.309Z,65.50
2019-05-17T17:40:12.896Z,65.80
2019-05-17T17:42:41.829Z,66.00
2019-05-17T17:45:16.597Z,66.20
2019-05-17T17:47:45.557Z,66.30
2019-05-17T17:50:15.615Z,66.40
2019-05-17T17:52:46.923Z,66.50
2019-05-17T17:55:15.785Z,66.50
2019-05-17T17:57:44.673Z,66.60
2019-05-17T18:00:14.064Z,67.50
2019-05-17T18:02:43.116Z,66.90
2019-05-17T18:05:12.218Z,67.20
2019-05-17T18:07:41.107Z,67.30
2019-05-17T18:10:11.383Z,68.10
2019-05-17T18:12:40.266Z,67.60
2019-05-17T18:15:11.010Z,67.80
2019-05-17T18:17:39.954Z,68.00
2019-05-17T18:20:09.044Z,68.20
2019-05-17T18:22:37.913Z,68.20
2019-05-17T18:25:07.955Z,68.40
2019-05-17T18:27:36.838Z,68.60
2019-05-17T18:30:06.943Z,68.40
2019-05-17T18:32:35.890Z,68.50
2019-05-17T18:35:08.029Z,68.80
2019-05-17T18:37:36.964Z,69.20
2019-05-17T18:40:07.163Z,69.40
2019-05-17T18:42:36.093Z,69.40
2019-05-17T18:45:07.093Z,69.60
2019-05-17T18:47:36.104Z,69.70
2019-05-17T18:50:06.445Z,69.60
2019-05-17T18:52:35.365Z,69.80
2019-05-17T18:55:06.280Z,69.90
2019-05-17T18:57:35.247Z,70.10
2019-05-17T19:00:05.178Z,70.10
2019-05-17T19:02:34.068Z,70.30
2019-05-17T19:05:03.203Z,70.60
2019-05-17T19:07:32.125Z,70.90
2019-05-17T19:10:01.003Z,71.00
2019-05-17T19:12:29.906Z,71.10
2019-05-17T19:15:00.582Z,71.20
2019-05-17T19:17:29.337Z,71.30
2019-05-17T19:19:58.330Z,71.20
2019-05-17T19:22:27.161Z,71.50
2019-05-17T19:24:56.087Z,71.50
2019-05-17T19:27:25.086Z,71.80
2019-05-17T19:29:53.963Z,71.80
2019-05-17T19:32:22.805Z,71.90
2019-05-17T19:34:51.785Z,72.10
2019-05-17T19:37:20.657Z,72.30
2019-05-17T19:39:49.702Z,72.40
2019-05-17T19:42:18.714Z,72.30
2019-05-17T19:44:58.600Z,72.40
2019-05-17T19:47:18.113Z,72.60
2019-05-17T19:49:47.025Z,73.40
2019-05-17T19:52:15.961Z,72.50
2019-05-17T19:54:44.795Z,73.50
2019-05-17T19:57:13.776Z,72.70
2019-05-17T19:59:42.705Z,72.80
2019-05-17T20:02:11.649Z,73.00
2019-05-17T20:04:40.577Z,72.80
2019-05-17T20:07:11.304Z,72.90
2019-05-17T20:09:40.135Z,72.90
2019-05-17T20:12:09.027Z,72.90
2019-05-17T20:14:37.908Z,73.20
2019-05-17T20:17:12.311Z,73.10
2019-05-17T20:19:40.443Z,73.20
2019-05-17T20:22:09.337Z,73.30
2019-05-17T20:24:38.433Z,73.20
2019-05-17T20:27:07.357Z,73.30
2019-05-17T20:29:36.250Z,73.30
2019-05-17T20:32:05.084Z,73.30
2019-05-17T20:34:34.013Z,73.40
2019-05-17T20:37:02.937Z,73.30
2019-05-17T20:39:31.837Z,73.30
2019-05-17T20:42:00.719Z,73.40
2019-05-17T20:44:29.624Z,73.50
2019-05-17T20:46:58.522Z,73.60
2019-05-17T20:49:27.713Z,73.50
2019-05-17T20:51:56.604Z,73.60
2019-05-17T20:54:25.523Z,73.50
2019-05-17T20:56:54.393Z,73.70
2019-05-17T20:59:23.285Z,73.50
2019-05-17T21:01:52.221Z,73.50
2019-05-17T21:04:21.072Z,73.60
2019-05-17T21:06:49.945Z,73.60
2019-05-17T21:09:18.821Z,73.70
2019-05-17T21:11:47.701Z,73.80
2019-05-17T21:14:16.569Z,73.80
2019-05-17T21:16:45.562Z,73.80
2019-05-17T21:19:14.357Z,73.80
2019-05-17T21:21:43.302Z,73.80
2019-05-17T21:24:12.212Z,73.90
2019-05-17T21:26:41.087Z,74.10
2019-05-17T21:29:10.010Z,74.00
2019-05-17T21:31:38.878Z,74.20
2019-05-17T21:34:07.788Z,74.30
2019-05-17T21:36:36.620Z,74.10
2019-05-17T21:39:06.845Z,74.30
2019-05-17T21:41:35.778Z,74.40
2019-05-17T21:44:04.683Z,74.50
2019-05-17T21:46:33.565Z,74.50
2019-05-17T21:49:02.515Z,74.50
2019-05-17T21:51:31.466Z,74.70
2019-05-17T21:54:00.308Z,74.60
2019-05-17T21:56:29.185Z,74.60
2019-05-17T21:58:58.085Z,75.30
2019-05-17T22:01:28.068Z,74.60
2019-05-17T22:03:56.940Z,74.70
2019-05-17T22:06:25.901Z,74.80
2019-05-17T22:08:54.782Z,74.80
2019-05-17T22:11:23.648Z,74.70
2019-05-17T22:13:52.636Z,74.70
2019-05-17T22:16:21.517Z,74.70
2019-05-17T22:18:50.401Z,74.60
2019-05-17T22:21:19.330Z,74.70
2019-05-17T22:23:48.225Z,74.60
2019-05-17T22:26:17.008Z,74.50
2019-05-17T22:28:45.991Z,74.60
2019-05-17T22:31:14.868Z,74.60
2019-05-17T22:33:43.719Z,74.50
2019-05-17T22:36:12.668Z,74.50
2019-05-17T22:38:41.546Z,74.40
2019-05-17T22:41:10.482Z,74.30
2019-05-17T22:43:39.322Z,74.20
2019-05-17T22:46:08.236Z,74.10
2019-05-17T22:48:37.132Z,74.00
2019-05-17T22:51:06.025Z,74.10
2019-05-17T22:53:34.896Z,74.20
2019-05-17T22:56:03.879Z,74.20
2019-05-17T22:58:32.760Z,73.90
2019-05-17T23:01:01.650Z,73.90
2019-05-17T23:03:30.542Z,73.90
2019-05-17T23:05:59.425Z,73.90
2019-05-17T23:08:28.372Z,73.90
2019-05-17T23:10:57.237Z,73.80
2019-05-17T23:13:26.109Z,73.90
2019-05-17T23:16:01.752Z,73.80
2019-05-17T23:18:32.657Z,73.80
2019-05-17T23:21:01.523Z,73.80
2019-05-17T23:23:31.080Z,73.80
2019-05-17T23:25:59.918Z,73.70
2019-05-17T23:28:28.828Z,73.70
2019-05-17T23:30:57.800Z,73.60
2019-05-17T23:33:26.642Z,73.50
2019-05-17T23:35:55.529Z,73.60
2019-05-17T23:38:24.472Z,73.60
2019-05-17T23:40:53.365Z,73.60
2019-05-17T23:43:22.304Z,73.40
2019-05-17T23:45:51.188Z,73.50
2019-05-17T23:48:20.080Z,73.70
2019-05-17T23:50:49.032Z,73.60
2019-05-17T23:53:18.015Z,73.50
2019-05-17T23:55:47.011Z,73.50
2019-05-17T23:58:16.004Z,73.50
