createdAt,value
2023-01-17T00:01:34.158Z,74.93
2023-01-17T00:04:20.107Z,90.20
2023-01-17T00:07:05.251Z,82.45
2023-01-17T00:09:50.607Z,78.50
2023-01-17T00:12:17.614Z,97.03
2023-01-17T00:14:44.467Z,91.57
2023-01-17T00:17:11.199Z,91.75
2023-01-17T00:19:56.381Z,80.20
2023-01-17T00:22:47.072Z,94.10
2023-01-17T00:25:51.614Z,109.80
2023-01-17T00:28:18.952Z,76.72
2023-01-17T00:30:46.440Z,77.88
2023-01-17T00:33:13.486Z,82.80
2023-01-17T00:35:40.424Z,96.13
2023-01-17T00:38:15.593Z,112.38
2023-01-17T00:40:44.330Z,97.90
2023-01-17T00:43:31.313Z,50.95
2023-01-17T00:46:16.831Z,59.75
2023-01-17T00:49:02.551Z,61.10
2023-01-17T00:51:49.400Z,71.90
2023-01-17T00:54:35.525Z,63.50
2023-01-17T00:57:21.819Z,61.35
2023-01-17T01:00:07.307Z,71.18
2023-01-17T01:02:53.072Z,60.13
2023-01-17T01:05:38.365Z,68.22
2023-01-17T01:08:35.303Z,50.75
2023-01-17T01:11:24.115Z,39.17
2023-01-17T01:14:09.613Z,30.48
2023-01-17T01:16:54.934Z,23.67
2023-01-17T01:19:40.384Z,42.65
2023-01-17T01:22:25.740Z,34.88
2023-01-17T01:25:11.234Z,41.47
2023-01-17T01:27:56.528Z,56.70
2023-01-17T01:30:41.748Z,36.20
2023-01-17T01:33:19.880Z,37.15
2023-01-17T01:35:54.233Z,35.22
2023-01-17T01:38:23.526Z,47.30
2023-01-17T01:40:55.297Z,44.75
2023-01-17T01:43:48.725Z,55.22
2023-01-17T01:46:39.467Z,33.78
2023-01-17T01:49:17.496Z,42.78
2023-01-17T01:51:49.685Z,45.00
2023-01-17T01:54:34.971Z,48.58
2023-01-17T01:57:04.981Z,50.97
2023-01-17T01:59:34.058Z,34.90
2023-01-17T02:02:01.466Z,42.25
2023-01-17T02:04:28.812Z,38.50
2023-01-17T02:07:13.864Z,38.15
2023-01-17T02:09:41.057Z,28.08
2023-01-17T02:14:35.225Z,22.10
2023-01-17T02:17:34.087Z,32.90
2023-01-17T02:20:34.841Z,27.83
2023-01-17T02:23:01.649Z,23.63
2023-01-17T02:26:07.115Z,17.88
2023-01-17T02:28:46.180Z,19.58
2023-01-17T02:31:49.261Z,30.42
2023-01-17T02:34:32.161Z,21.65
2023-01-17T02:37:12.091Z,19.05
2023-01-17T02:39:48.962Z,23.90
2023-01-17T02:42:19.406Z,23.07
2023-01-17T02:44:46.153Z,19.25
2023-01-17T02:47:23.387Z,27.42
2023-01-17T02:49:53.431Z,29.90
2023-01-17T02:52:49.363Z,27.35
2023-01-17T02:55:25.100Z,29.63
2023-01-17T02:58:00.678Z,36.70
2023-01-17T03:00:38.166Z,26.40
2023-01-17T03:03:30.656Z,43.00
2023-01-17T03:06:13.517Z,31.45
2023-01-17T03:08:43.671Z,25.70
2023-01-17T03:11:11.863Z,34.47
2023-01-17T03:13:38.894Z,45.97
2023-01-17T03:16:12.721Z,41.10
2023-01-17T03:18:39.599Z,39.85
2023-01-17T03:21:06.381Z,47.47
2023-01-17T03:23:33.082Z,61.80
2023-01-17T03:25:59.899Z,54.53
2023-01-17T03:28:26.580Z,52.47
2023-01-17T03:30:53.440Z,52.55
2023-01-17T03:33:20.315Z,51.25
2023-01-17T03:35:48.107Z,54.83
2023-01-17T03:38:15.315Z,58.00
2023-01-17T03:43:08.779Z,66.05
2023-01-17T03:45:35.582Z,59.08
2023-01-17T03:48:02.343Z,63.50
2023-01-17T03:50:29.213Z,53.50
2023-01-17T03:52:55.921Z,47.95
2023-01-17T03:55:22.736Z,61.08
2023-01-17T03:57:49.454Z,59.85
2023-01-17T04:00:17.135Z,56.60
2023-01-17T04:02:44.003Z,61.15
2023-01-17T04:05:10.947Z,63.63
2023-01-17T04:07:37.675Z,90.68
2023-01-17T04:10:05.145Z,113.07
2023-01-17T04:12:31.966Z,90.90
2023-01-17T04:14:58.704Z,85.60
2023-01-17T04:17:25.570Z,81.53
2023-01-17T04:19:52.625Z,59.42
2023-01-17T04:22:19.485Z,152.85
2023-01-17T04:24:46.221Z,97.72
2023-01-17T04:27:14.461Z,76.25
2023-01-17T04:29:41.390Z,119.53
2023-01-17T04:32:08.155Z,110.97
2023-01-17T04:34:34.865Z,144.43
2023-01-17T04:37:01.606Z,133.95
2023-01-17T04:39:30.525Z,92.07
2023-01-17T04:41:57.343Z,85.22
2023-01-17T04:44:24.098Z,101.93
2023-01-17T04:46:50.947Z,72.82
2023-01-17T04:49:17.649Z,76.25
2023-01-17T04:51:44.541Z,126.28
2023-01-17T04:54:11.245Z,113.07
2023-01-17T04:56:38.033Z,95.07
2023-01-17T04:59:04.978Z,161.80
2023-01-17T05:01:31.811Z,150.88
2023-01-17T05:03:58.738Z,90.05
2023-01-17T05:06:25.662Z,479.73
2023-01-17T05:08:52.493Z,397.75
2023-01-17T05:11:19.256Z,83.35
2023-01-17T05:13:48.123Z,94.38
2023-01-17T05:16:18.478Z,83.85
2023-01-17T05:18:45.285Z,83.10
2023-01-17T05:21:11.996Z,75.00
2023-01-17T05:23:40.667Z,74.53
2023-01-17T05:26:07.417Z,64.07
2023-01-17T05:28:34.183Z,72.88
2023-01-17T05:31:00.992Z,206.65
2023-01-17T05:33:27.818Z,70.03
2023-01-17T05:35:54.673Z,134.57
2023-01-17T05:38:22.617Z,138.02
2023-01-17T05:40:50.012Z,76.18
2023-01-17T05:43:16.985Z,59.75
2023-01-17T05:45:43.690Z,81.97
2023-01-17T05:48:10.594Z,64.32
2023-01-17T05:50:38.290Z,81.78
2023-01-17T05:53:06.766Z,75.13
2023-01-17T05:55:40.782Z,74.38
2023-01-17T05:58:12.800Z,86.75
2023-01-17T06:00:39.772Z,87.22
2023-01-17T06:03:06.491Z,58.00
2023-01-17T06:05:33.779Z,80.20
2023-01-17T06:10:28.324Z,60.40
2023-01-17T06:13:03.500Z,38.25
2023-01-17T06:15:30.246Z,43.72
2023-01-17T06:17:57.035Z,42.00
2023-01-17T06:20:23.907Z,62.03
2023-01-17T06:22:50.609Z,61.90
2023-01-17T06:25:17.433Z,40.80
2023-01-17T06:27:44.315Z,44.95
2023-01-17T06:30:11.585Z,49.00
2023-01-17T06:32:38.314Z,42.05
2023-01-17T06:35:05.332Z,83.25
2023-01-17T06:37:32.113Z,87.22
2023-01-17T06:39:58.878Z,68.03
2023-01-17T06:42:25.658Z,81.20
2023-01-17T06:44:52.363Z,68.85
2023-01-17T06:47:19.133Z,66.13
2023-01-17T06:49:45.861Z,79.05
2023-01-17T06:52:12.574Z,90.13
2023-01-17T06:54:39.302Z,81.55
2023-01-17T06:57:06.048Z,70.75
2023-01-17T06:59:32.809Z,63.78
2023-01-17T07:01:59.544Z,72.95
2023-01-17T07:04:26.275Z,70.95
2023-01-17T07:06:52.984Z,79.72
2023-01-17T07:09:19.809Z,48.53
2023-01-17T07:11:46.633Z,30.50
2023-01-17T07:14:14.583Z,35.85
2023-01-17T07:16:45.380Z,46.53
2023-01-17T07:19:12.493Z,320.02
2023-01-17T07:21:39.313Z,324.77
2023-01-17T07:24:06.913Z,44.72
2023-01-17T07:26:33.866Z,39.85
2023-01-17T07:29:00.757Z,59.45
2023-01-17T07:31:27.568Z,271.00
2023-01-17T07:33:54.435Z,32.05
2023-01-17T07:36:21.164Z,32.42
2023-01-17T07:38:47.959Z,34.63
2023-01-17T07:41:14.676Z,33.20
2023-01-17T07:43:41.384Z,35.53
2023-01-17T07:46:08.183Z,31.33
2023-01-17T07:48:35.244Z,37.85
2023-01-17T07:51:02.105Z,32.28
2023-01-17T07:53:32.578Z,35.88
2023-01-17T07:56:05.200Z,39.65
2023-01-17T07:58:33.219Z,137.70
2023-01-17T08:01:08.862Z,36.55
2023-01-17T08:03:39.850Z,35.60
2023-01-17T08:06:15.543Z,29.38
2023-01-17T08:08:42.307Z,33.08
2023-01-17T08:11:08.991Z,35.75
2023-01-17T08:13:35.729Z,35.00
2023-01-17T08:16:03.447Z,34.95
2023-01-17T08:18:30.738Z,36.60
2023-01-17T08:20:57.505Z,260.23
2023-01-17T08:23:24.274Z,116.60
2023-01-17T08:25:51.018Z,36.97
2023-01-17T08:28:19.755Z,30.33
2023-01-17T08:30:46.486Z,32.35
2023-01-17T08:33:13.210Z,33.28
2023-01-17T08:35:40.666Z,27.30
2023-01-17T08:38:07.369Z,29.90
2023-01-17T08:40:34.061Z,26.52
2023-01-17T08:43:01.300Z,28.13
2023-01-17T08:45:29.099Z,24.85
2023-01-17T08:47:57.849Z,22.05
2023-01-17T08:50:26.083Z,30.60
2023-01-17T08:53:00.846Z,28.20
2023-01-17T08:55:27.949Z,24.02
2023-01-17T08:57:56.028Z,24.65
2023-01-17T09:00:22.971Z,23.63
2023-01-17T09:02:53.238Z,22.45
2023-01-17T09:05:20.119Z,24.52
2023-01-17T09:07:46.857Z,26.40
2023-01-17T09:10:13.754Z,24.92
2023-01-17T09:12:40.533Z,25.40
2023-01-17T09:15:07.670Z,23.92
2023-01-17T09:17:34.432Z,27.48
2023-01-17T09:20:01.193Z,27.05
2023-01-17T09:22:28.022Z,28.63
2023-01-17T09:24:54.753Z,22.83
2023-01-17T09:27:21.543Z,25.10
2023-01-17T09:29:48.290Z,33.20
2023-01-17T09:32:17.144Z,26.98
2023-01-17T09:34:44.409Z,23.92
2023-01-17T09:39:37.783Z,28.38
2023-01-17T09:42:32.158Z,26.73
2023-01-17T09:44:59.617Z,28.30
2023-01-17T09:47:43.634Z,27.83
2023-01-17T09:50:16.487Z,32.20
2023-01-17T09:52:43.674Z,28.77
2023-01-17T09:58:00.262Z,29.98
2023-01-17T10:00:42.085Z,34.70
2023-01-17T10:03:28.893Z,41.92
2023-01-17T10:06:03.036Z,42.50
2023-01-17T10:09:08.197Z,30.67
2023-01-17T10:11:53.187Z,33.88
2023-01-17T10:14:33.152Z,31.35
2023-01-17T10:17:36.442Z,37.15
2023-01-17T10:20:34.019Z,31.48
2023-01-17T10:23:30.491Z,36.15
2023-01-17T10:26:02.430Z,34.70
2023-01-17T10:28:46.835Z,33.10
2023-01-17T10:31:23.679Z,30.80
2023-01-17T10:33:56.197Z,34.47
2023-01-17T10:36:26.029Z,32.67
2023-01-17T10:38:59.314Z,34.17
2023-01-17T10:41:46.393Z,35.00
2023-01-17T10:44:28.172Z,45.88
2023-01-17T10:46:58.554Z,46.03
2023-01-17T10:49:28.057Z,32.13
2023-01-17T10:52:02.222Z,45.13
2023-01-17T10:54:47.843Z,25.95
2023-01-17T10:57:28.142Z,54.75
2023-01-17T10:59:59.825Z,78.55
2023-01-17T11:02:35.851Z,92.78
2023-01-17T11:05:11.822Z,59.67
2023-01-17T11:07:40.133Z,49.17
2023-01-17T11:10:35.601Z,35.60
2023-01-17T11:13:06.071Z,43.28
2023-01-17T11:15:39.568Z,40.75
2023-01-17T11:18:18.851Z,51.35
2023-01-17T11:20:46.538Z,73.45
2023-01-17T11:23:54.794Z,68.75
2023-01-17T11:26:25.019Z,60.63
2023-01-17T11:28:54.882Z,59.67
2023-01-17T11:31:26.048Z,50.33
2023-01-17T11:34:08.082Z,44.85
2023-01-17T11:36:35.123Z,47.15
2023-01-17T11:39:21.101Z,56.28
2023-01-17T11:41:48.317Z,44.55
2023-01-17T11:46:48.147Z,37.60
2023-01-17T11:49:25.466Z,37.17
2023-01-17T11:51:56.410Z,35.15
2023-01-17T11:54:29.431Z,35.78
2023-01-17T11:57:02.793Z,31.85
2023-01-17T11:59:42.472Z,32.35
2023-01-17T12:02:31.950Z,29.73
2023-01-17T12:05:01.754Z,34.38
2023-01-17T12:07:28.528Z,31.10
2023-01-17T12:10:19.357Z,37.22
2023-01-17T12:13:22.978Z,36.60
2023-01-17T12:16:00.392Z,50.92
2023-01-17T12:18:44.671Z,45.38
2023-01-17T12:21:28.678Z,48.08
2023-01-17T12:24:01.531Z,45.30
2023-01-17T12:26:42.408Z,44.58
2023-01-17T12:29:43.072Z,76.82
2023-01-17T12:32:18.704Z,45.42
2023-01-17T12:35:24.274Z,40.08
2023-01-17T12:38:14.009Z,41.88
2023-01-17T12:40:53.598Z,38.97
2023-01-17T12:43:39.517Z,37.08
2023-01-17T12:46:14.804Z,41.22
2023-01-17T12:48:42.190Z,43.65
2023-01-17T12:51:17.015Z,47.30
2023-01-17T12:53:57.452Z,40.80
2023-01-17T12:56:46.412Z,45.05
2023-01-17T12:59:15.941Z,43.17
2023-01-17T13:01:57.344Z,43.22
2023-01-17T13:04:30.202Z,21.35
2023-01-17T13:07:12.592Z,21.55
2023-01-17T13:09:51.346Z,19.05
2023-01-17T13:12:21.195Z,17.90
2023-01-17T13:14:48.018Z,19.23
2023-01-17T13:17:34.979Z,19.00
2023-01-17T13:20:07.731Z,23.30
2023-01-17T13:22:37.094Z,28.05
2023-01-17T13:25:21.291Z,34.78
2023-01-17T13:28:06.681Z,29.10
2023-01-17T13:31:10.262Z,34.47
2023-01-17T13:34:07.798Z,37.38
2023-01-17T13:36:46.709Z,27.88
2023-01-17T13:39:25.236Z,33.83
2023-01-17T13:42:10.564Z,29.23
2023-01-17T13:44:37.494Z,21.67
2023-01-17T13:47:26.128Z,27.17
2023-01-17T13:49:56.472Z,22.67
2023-01-17T13:52:26.303Z,29.20
2023-01-17T13:54:55.496Z,22.38
2023-01-17T13:57:30.271Z,42.35
2023-01-17T14:00:24.117Z,69.20
2023-01-17T14:02:52.617Z,141.00
2023-01-17T14:05:32.409Z,89.38
2023-01-17T14:08:06.295Z,54.95
2023-01-17T14:10:41.727Z,197.50
2023-01-17T14:13:37.836Z,286.10
2023-01-17T14:16:25.782Z,181.05
2023-01-17T14:18:54.042Z,100.25
2023-01-17T14:21:32.197Z,150.07
2023-01-17T14:23:59.418Z,108.45
2023-01-17T14:29:40.097Z,39.53
2023-01-17T14:32:11.429Z,86.78
2023-01-17T14:34:38.274Z,104.20
2023-01-17T14:37:40.281Z,55.83
2023-01-17T14:40:30.713Z,75.35
2023-01-17T14:43:07.632Z,49.45
2023-01-17T14:45:35.932Z,34.80
2023-01-17T14:48:06.036Z,42.90
2023-01-17T14:50:37.800Z,42.22
2023-01-17T14:53:13.492Z,47.55
2023-01-17T14:55:50.742Z,78.75
2023-01-17T14:58:30.516Z,64.50
2023-01-17T15:01:02.165Z,74.47
2023-01-17T15:03:33.209Z,66.68
2023-01-17T15:06:13.611Z,75.13
2023-01-17T15:08:40.489Z,58.42
2023-01-17T15:11:15.490Z,59.60
2023-01-17T15:13:46.085Z,40.80
2023-01-17T15:16:34.120Z,65.03
2023-01-17T15:19:01.808Z,51.45
2023-01-17T15:21:31.794Z,33.17
2023-01-17T15:24:13.158Z,42.42
2023-01-17T15:26:43.348Z,58.55
2023-01-17T15:29:22.253Z,42.95
2023-01-17T15:31:58.265Z,42.05
2023-01-17T15:34:36.292Z,40.70
2023-01-17T15:37:07.952Z,24.77
2023-01-17T15:39:37.638Z,38.65
2023-01-17T15:42:19.758Z,32.38
2023-01-17T15:44:51.382Z,40.47
2023-01-17T15:47:40.953Z,38.00
2023-01-17T15:50:24.655Z,35.97
2023-01-17T15:52:53.302Z,24.92
2023-01-17T15:55:28.821Z,51.13
2023-01-17T15:57:55.853Z,50.80
2023-01-17T16:00:32.458Z,29.77
2023-01-17T16:02:59.860Z,23.08
2023-01-17T16:05:31.057Z,33.72
2023-01-17T16:08:04.401Z,40.85
2023-01-17T16:10:37.149Z,51.83
2023-01-17T16:13:06.295Z,48.20
2023-01-17T16:15:35.299Z,50.72
2023-01-17T16:18:03.862Z,47.85
2023-01-17T16:20:41.717Z,48.70
2023-01-17T16:25:36.319Z,46.60
2023-01-17T16:28:03.589Z,32.25
2023-01-17T16:32:57.618Z,19.25
2023-01-17T16:38:15.456Z,23.45
2023-01-17T16:40:45.815Z,28.38
2023-01-17T16:43:14.572Z,21.67
2023-01-17T16:45:43.235Z,18.77
2023-01-17T16:48:12.422Z,18.65
2023-01-17T16:50:50.767Z,17.25
2023-01-17T16:53:24.540Z,20.77
2023-01-17T16:55:55.187Z,17.05
2023-01-17T16:58:22.460Z,20.77
2023-01-17T17:00:49.275Z,16.58
2023-01-17T17:03:20.874Z,19.33
2023-01-17T17:05:59.705Z,19.02
2023-01-17T17:08:29.133Z,18.05
2023-01-17T17:11:06.115Z,16.75
2023-01-17T17:13:36.023Z,17.85
2023-01-17T17:16:08.526Z,24.63
2023-01-17T17:18:36.802Z,30.45
2023-01-17T17:21:04.525Z,18.65
2023-01-17T17:23:35.646Z,29.10
2023-01-17T17:26:02.431Z,29.40
2023-01-17T17:28:29.262Z,25.23
2023-01-17T17:31:07.197Z,30.45
2023-01-17T17:33:35.876Z,23.98
2023-01-17T17:36:05.063Z,23.52
2023-01-17T17:38:35.155Z,27.55
2023-01-17T17:41:10.242Z,27.02
2023-01-17T17:43:42.658Z,16.17
2023-01-17T17:46:09.635Z,23.60
2023-01-17T17:48:36.769Z,16.88
2023-01-17T17:51:04.368Z,22.67
2023-01-17T17:53:31.712Z,26.35
2023-01-17T17:56:06.558Z,21.38
2023-01-17T17:58:35.056Z,29.75
2023-01-17T18:01:03.360Z,18.70
2023-01-17T18:03:31.177Z,19.17
2023-01-17T18:06:02.988Z,20.35
2023-01-17T18:08:32.578Z,20.98
2023-01-17T18:11:11.427Z,26.85
2023-01-17T18:13:38.993Z,20.42
2023-01-17T18:16:13.039Z,20.67
2023-01-17T18:18:44.343Z,25.15
2023-01-17T18:21:14.141Z,37.50
2023-01-17T18:23:43.401Z,27.75
2023-01-17T18:26:19.301Z,20.88
2023-01-17T18:28:46.060Z,26.10
2023-01-17T18:31:13.375Z,27.95
2023-01-17T18:33:40.181Z,26.55
2023-01-17T18:36:09.285Z,25.33
2023-01-17T18:38:41.845Z,32.80
2023-01-17T18:41:11.592Z,25.25
2023-01-17T18:43:39.045Z,33.40
2023-01-17T18:46:06.712Z,21.38
2023-01-17T18:48:33.940Z,20.73
2023-01-17T18:53:30.639Z,15.57
2023-01-17T18:56:00.032Z,22.67
2023-01-17T18:58:29.208Z,24.52
2023-01-17T19:01:07.080Z,21.65
2023-01-17T19:03:34.309Z,20.88
2023-01-17T19:06:02.103Z,19.33
2023-01-17T19:08:30.561Z,37.65
2023-01-17T19:10:57.649Z,37.50
2023-01-17T19:13:24.657Z,43.70
2023-01-17T19:15:51.792Z,26.38
2023-01-17T19:18:19.016Z,33.08
2023-01-17T19:23:13.282Z,29.67
2023-01-17T19:25:42.570Z,34.63
2023-01-17T19:28:10.676Z,41.03
2023-01-17T19:30:40.107Z,53.55
2023-01-17T19:33:09.334Z,30.60
2023-01-17T19:35:37.982Z,41.95
2023-01-17T19:38:05.036Z,56.35
2023-01-17T19:40:32.355Z,43.75
2023-01-17T19:42:59.366Z,54.95
2023-01-17T19:45:26.245Z,47.50
2023-01-17T19:47:53.050Z,32.13
2023-01-17T19:50:20.047Z,27.85
2023-01-17T19:52:46.805Z,26.15
2023-01-17T19:55:16.218Z,25.85
2023-01-17T19:57:43.090Z,26.27
2023-01-17T20:00:13.224Z,27.42
2023-01-17T20:02:40.446Z,35.53
2023-01-17T20:05:07.610Z,29.02
2023-01-17T20:07:34.762Z,36.75
2023-01-17T20:12:28.608Z,27.67
2023-01-17T20:14:55.543Z,24.02
2023-01-17T20:17:22.732Z,26.70
2023-01-17T20:22:16.378Z,18.90
2023-01-17T20:24:43.182Z,23.42
2023-01-17T20:27:10.533Z,28.55
2023-01-17T20:29:40.898Z,32.95
2023-01-17T20:32:08.262Z,35.90
2023-01-17T20:34:35.758Z,26.45
2023-01-17T20:37:02.807Z,21.90
2023-01-17T20:39:29.964Z,64.30
2023-01-17T20:44:24.883Z,23.73
2023-01-17T20:46:52.200Z,36.00
2023-01-17T20:51:47.937Z,28.50
2023-01-17T20:54:19.336Z,22.02
2023-01-17T20:56:47.802Z,33.25
2023-01-17T20:59:17.101Z,30.92
2023-01-17T21:01:45.030Z,33.05
2023-01-17T21:04:13.152Z,22.35
2023-01-17T21:06:41.657Z,28.42
2023-01-17T21:09:12.283Z,34.67
2023-01-17T21:11:39.453Z,26.63
2023-01-17T21:14:07.281Z,36.30
2023-01-17T21:16:35.559Z,34.22
2023-01-17T21:19:02.984Z,33.97
2023-01-17T21:21:30.212Z,27.70
2023-01-17T21:24:03.114Z,32.72
2023-01-17T21:26:30.324Z,33.40
2023-01-17T21:29:00.266Z,33.78
2023-01-17T21:31:30.153Z,36.22
2023-01-17T21:33:59.260Z,36.00
2023-01-17T21:36:33.244Z,46.40
2023-01-17T21:39:04.947Z,36.78
2023-01-17T21:41:36.909Z,37.80
2023-01-17T21:44:11.799Z,26.55
2023-01-17T21:46:39.953Z,35.50
2023-01-17T21:49:11.928Z,29.52
2023-01-17T21:51:54.840Z,37.85
2023-01-17T21:54:45.663Z,32.88
2023-01-17T21:57:33.187Z,34.65
2023-01-17T22:00:00.084Z,38.23
2023-01-17T22:02:27.043Z,43.97
2023-01-17T22:04:54.852Z,43.30
2023-01-17T22:07:22.273Z,53.83
2023-01-17T22:09:49.113Z,36.95
2023-01-17T22:12:16.049Z,40.13
2023-01-17T22:14:42.804Z,37.63
2023-01-17T22:17:09.928Z,44.88
2023-01-17T22:19:36.696Z,41.70
2023-01-17T22:22:04.029Z,36.60
2023-01-17T22:24:30.845Z,35.08
2023-01-17T22:26:57.747Z,42.25
2023-01-17T22:29:24.510Z,39.83
2023-01-17T22:31:51.308Z,49.33
2023-01-17T22:34:19.115Z,50.33
2023-01-17T22:36:46.057Z,52.55
2023-01-17T22:39:12.872Z,39.83
2023-01-17T22:41:39.670Z,45.13
2023-01-17T22:44:07.591Z,47.70
2023-01-17T22:46:37.277Z,43.80
2023-01-17T22:49:06.040Z,51.45
2023-01-17T22:51:32.864Z,50.42
2023-01-17T22:54:00.555Z,49.03
2023-01-17T22:56:33.094Z,48.42
2023-01-17T22:59:01.012Z,47.78
2023-01-17T23:01:33.013Z,46.70
2023-01-17T23:04:02.287Z,47.60
2023-01-17T23:06:31.677Z,86.03
2023-01-17T23:09:02.508Z,42.95
2023-01-17T23:11:42.317Z,46.80
2023-01-17T23:14:24.307Z,44.67
2023-01-17T23:17:15.687Z,39.10
2023-01-17T23:19:53.089Z,35.58
2023-01-17T23:22:23.655Z,26.23
2023-01-17T23:25:11.144Z,27.27
2023-01-17T23:27:59.908Z,29.70
2023-01-17T23:30:37.518Z,27.77
2023-01-17T23:33:07.317Z,28.58
2023-01-17T23:35:41.646Z,27.85
2023-01-17T23:38:30.731Z,39.67
2023-01-17T23:41:27.419Z,33.78
2023-01-17T23:43:56.660Z,30.85
2023-01-17T23:46:25.699Z,19.25
2023-01-17T23:48:53.183Z,28.88
2023-01-17T23:51:20.104Z,30.50
2023-01-17T23:53:47.095Z,36.13
2023-01-17T23:56:18.242Z,45.58
2023-01-17T23:58:45.270Z,43.08
