createdAt,value
2022-08-17T00:00:34.245Z,35.35
2022-08-17T00:03:01.224Z,36.65
2022-08-17T00:05:34.456Z,36.50
2022-08-17T00:08:02.093Z,39.42
2022-08-17T00:10:30.022Z,39.63
2022-08-17T00:13:04.867Z,38.08
2022-08-17T00:15:32.251Z,36.78
2022-08-17T00:17:59.667Z,37.85
2022-08-17T00:20:33.456Z,36.30
2022-08-17T00:23:16.399Z,37.23
2022-08-17T00:25:45.854Z,38.63
2022-08-17T00:28:17.430Z,36.50
2022-08-17T00:30:52.773Z,35.58
2022-08-17T00:33:28.084Z,37.65
2022-08-17T00:35:57.522Z,33.63
2022-08-17T00:38:26.000Z,37.65
2022-08-17T00:40:58.991Z,35.88
2022-08-17T00:43:40.834Z,36.97
2022-08-17T00:46:13.020Z,36.10
2022-08-17T00:48:42.100Z,33.63
2022-08-17T00:51:18.547Z,35.83
2022-08-17T00:53:51.865Z,37.17
2022-08-17T00:56:28.799Z,36.17
2022-08-17T00:58:56.273Z,32.92
2022-08-17T01:01:25.556Z,35.00
2022-08-17T01:03:55.541Z,36.10
2022-08-17T01:06:28.401Z,35.08
2022-08-17T01:08:58.082Z,35.83
2022-08-17T01:11:26.916Z,37.35
2022-08-17T01:13:54.311Z,38.28
2022-08-17T01:16:45.056Z,38.53
2022-08-17T01:19:43.369Z,35.58
2022-08-17T01:22:14.526Z,36.22
2022-08-17T01:24:46.279Z,36.47
2022-08-17T01:27:15.510Z,36.05
2022-08-17T01:29:50.222Z,38.00
2022-08-17T01:32:20.007Z,37.28
2022-08-17T01:34:50.664Z,36.40
2022-08-17T01:37:20.182Z,37.38
2022-08-17T01:39:55.999Z,35.83
2022-08-17T01:42:42.335Z,34.78
2022-08-17T01:45:17.585Z,35.08
2022-08-17T01:47:45.799Z,37.45
2022-08-17T01:50:19.275Z,34.58
2022-08-17T01:52:49.714Z,35.55
2022-08-17T01:55:22.490Z,34.15
2022-08-17T01:57:53.427Z,37.72
2022-08-17T02:00:21.139Z,36.85
2022-08-17T02:02:48.876Z,37.10
2022-08-17T02:05:16.766Z,36.50
2022-08-17T02:07:59.752Z,37.58
2022-08-17T02:10:33.649Z,35.38
2022-08-17T02:13:02.644Z,38.17
2022-08-17T02:15:30.581Z,39.63
2022-08-17T02:17:57.943Z,37.67
2022-08-17T02:20:42.159Z,40.55
2022-08-17T02:23:12.725Z,39.97
2022-08-17T02:25:43.458Z,37.00
2022-08-17T02:28:12.604Z,39.08
2022-08-17T02:31:00.765Z,37.72
2022-08-17T02:33:41.954Z,40.20
2022-08-17T02:36:12.550Z,39.90
2022-08-17T02:38:41.356Z,36.95
2022-08-17T02:41:09.718Z,38.40
2022-08-17T02:43:37.239Z,40.08
2022-08-17T02:46:05.900Z,40.08
2022-08-17T02:48:33.238Z,39.60
2022-08-17T02:51:01.429Z,36.70
2022-08-17T02:53:35.773Z,38.97
2022-08-17T02:56:04.415Z,39.92
2022-08-17T02:58:34.466Z,40.53
2022-08-17T03:01:05.892Z,39.03
2022-08-17T03:03:34.969Z,38.92
2022-08-17T03:06:03.864Z,40.50
2022-08-17T03:08:31.415Z,40.33
2022-08-17T03:10:58.899Z,41.35
2022-08-17T03:13:28.016Z,40.55
2022-08-17T03:15:55.434Z,39.47
2022-08-17T03:18:25.603Z,42.92
2022-08-17T03:21:06.908Z,39.35
2022-08-17T03:23:40.970Z,42.67
2022-08-17T03:26:12.154Z,40.65
2022-08-17T03:28:43.087Z,41.95
2022-08-17T03:31:10.711Z,45.83
2022-08-17T03:33:38.598Z,46.03
2022-08-17T03:36:07.074Z,44.75
2022-08-17T03:38:39.422Z,44.00
2022-08-17T03:41:08.047Z,41.80
2022-08-17T03:43:35.414Z,44.13
2022-08-17T03:46:34.253Z,42.88
2022-08-17T03:49:25.937Z,44.50
2022-08-17T03:52:16.073Z,41.35
2022-08-17T03:55:03.903Z,40.58
2022-08-17T03:57:32.510Z,41.47
2022-08-17T04:00:01.596Z,42.17
2022-08-17T04:02:34.209Z,38.47
2022-08-17T04:05:01.778Z,41.60
2022-08-17T04:07:31.130Z,39.17
2022-08-17T04:09:59.520Z,42.92
2022-08-17T04:12:31.265Z,43.85
2022-08-17T04:14:59.132Z,49.40
2022-08-17T04:17:29.922Z,45.28
2022-08-17T04:19:57.854Z,46.58
2022-08-17T04:22:31.045Z,49.70
2022-08-17T04:25:16.479Z,51.65
2022-08-17T04:27:44.023Z,53.17
2022-08-17T04:30:12.260Z,51.08
2022-08-17T04:33:19.178Z,51.85
2022-08-17T04:35:50.939Z,52.33
2022-08-17T04:38:22.580Z,52.53
2022-08-17T04:41:09.441Z,53.05
2022-08-17T04:43:42.022Z,51.72
2022-08-17T04:46:18.992Z,52.28
2022-08-17T04:48:49.269Z,52.60
2022-08-17T04:51:23.527Z,54.10
2022-08-17T04:53:57.199Z,54.95
2022-08-17T04:56:26.309Z,51.03
2022-08-17T04:58:56.661Z,57.65
2022-08-17T05:01:26.011Z,55.65
2022-08-17T05:03:56.507Z,55.78
2022-08-17T05:06:24.458Z,52.03
2022-08-17T05:08:52.381Z,51.00
2022-08-17T05:11:21.023Z,50.88
2022-08-17T05:13:52.485Z,52.30
2022-08-17T05:16:21.136Z,51.42
2022-08-17T05:18:49.318Z,52.15
2022-08-17T05:21:20.777Z,51.03
2022-08-17T05:23:53.930Z,51.15
2022-08-17T05:26:26.634Z,50.83
2022-08-17T05:28:58.545Z,50.13
2022-08-17T05:31:29.602Z,51.42
2022-08-17T05:33:57.171Z,48.38
2022-08-17T05:36:42.397Z,48.03
2022-08-17T05:39:16.299Z,49.25
2022-08-17T05:41:48.208Z,49.72
2022-08-17T05:44:16.652Z,50.03
2022-08-17T05:46:49.501Z,53.03
2022-08-17T05:49:23.353Z,48.17
2022-08-17T05:52:03.442Z,49.53
2022-08-17T05:54:56.904Z,50.70
2022-08-17T05:57:32.583Z,53.00
2022-08-17T06:00:21.227Z,51.53
2022-08-17T06:02:56.863Z,55.45
2022-08-17T06:05:51.979Z,51.80
2022-08-17T06:08:26.707Z,58.00
2022-08-17T06:11:05.310Z,57.30
2022-08-17T06:13:51.703Z,56.85
2022-08-17T06:16:33.213Z,58.97
2022-08-17T06:19:10.634Z,57.13
2022-08-17T06:21:42.444Z,60.50
2022-08-17T06:24:28.353Z,53.67
2022-08-17T06:27:01.975Z,54.17
2022-08-17T06:29:41.379Z,58.08
2022-08-17T06:32:12.984Z,54.50
2022-08-17T06:34:43.702Z,56.63
2022-08-17T06:37:51.394Z,55.38
2022-08-17T06:40:40.124Z,53.67
2022-08-17T06:43:28.024Z,53.13
2022-08-17T06:48:49.311Z,51.58
2022-08-17T06:51:22.692Z,50.80
2022-08-17T06:54:06.653Z,54.55
2022-08-17T06:56:55.415Z,50.65
2022-08-17T06:59:54.204Z,54.97
2022-08-17T07:02:52.275Z,54.22
2022-08-17T07:05:32.355Z,47.60
2022-08-17T07:08:18.621Z,50.35
2022-08-17T07:10:52.825Z,51.13
2022-08-17T07:13:34.090Z,51.00
2022-08-17T07:16:24.024Z,53.80
2022-08-17T07:18:54.737Z,49.03
2022-08-17T07:21:38.609Z,51.13
2022-08-17T07:24:30.668Z,53.17
2022-08-17T07:27:06.702Z,54.20
2022-08-17T07:29:44.418Z,56.90
2022-08-17T07:32:18.700Z,61.15
2022-08-17T07:35:02.821Z,60.50
2022-08-17T07:37:33.847Z,61.60
2022-08-17T07:40:20.345Z,58.30
2022-08-17T07:43:26.169Z,54.63
2022-08-17T07:46:30.031Z,51.35
2022-08-17T07:49:07.798Z,52.08
2022-08-17T07:51:40.862Z,48.40
2022-08-17T07:54:23.341Z,54.75
2022-08-17T07:57:13.151Z,53.85
2022-08-17T07:59:43.489Z,53.05
2022-08-17T08:02:31.782Z,53.95
2022-08-17T08:05:29.990Z,58.08
2022-08-17T08:08:21.536Z,54.20
2022-08-17T08:11:01.065Z,55.72
2022-08-17T08:13:32.474Z,56.75
2022-08-17T08:16:20.075Z,61.47
2022-08-17T08:18:56.906Z,59.00
2022-08-17T08:21:51.041Z,59.05
2022-08-17T08:25:05.415Z,59.67
2022-08-17T08:27:40.219Z,57.75
2022-08-17T08:30:10.426Z,57.92
2022-08-17T08:33:17.430Z,56.35
2022-08-17T08:35:58.033Z,55.10
2022-08-17T08:38:50.793Z,57.85
2022-08-17T08:41:42.111Z,49.15
2022-08-17T08:45:00.176Z,57.13
2022-08-17T08:47:46.107Z,51.45
2022-08-17T08:50:37.633Z,54.70
2022-08-17T08:53:29.957Z,57.00
2022-08-17T08:56:10.841Z,51.13
2022-08-17T08:58:49.851Z,56.35
2022-08-17T09:01:36.950Z,53.22
2022-08-17T09:05:13.007Z,51.38
2022-08-17T09:08:06.908Z,44.83
2022-08-17T09:10:46.145Z,40.80
2022-08-17T09:13:43.755Z,41.58
2022-08-17T09:16:23.214Z,41.03
2022-08-17T09:19:02.891Z,36.80
2022-08-17T09:21:48.050Z,44.47
2022-08-17T09:24:28.298Z,42.58
2022-08-17T09:27:08.271Z,40.40
2022-08-17T09:29:39.830Z,43.22
2022-08-17T09:32:24.308Z,43.05
2022-08-17T09:35:10.979Z,40.28
2022-08-17T09:40:32.931Z,39.17
2022-08-17T09:43:20.082Z,40.78
2022-08-17T09:45:57.938Z,40.63
2022-08-17T09:48:28.876Z,38.65
2022-08-17T09:51:23.190Z,34.92
2022-08-17T09:53:51.360Z,39.10
2022-08-17T09:56:31.297Z,39.00
2022-08-17T09:59:23.812Z,35.83
2022-08-17T10:02:22.596Z,35.65
2022-08-17T10:05:02.996Z,32.00
2022-08-17T10:07:41.936Z,36.85
2022-08-17T10:10:22.007Z,35.22
2022-08-17T10:12:54.370Z,31.27
2022-08-17T10:16:00.146Z,29.55
2022-08-17T10:18:46.321Z,33.00
2022-08-17T10:21:37.162Z,37.47
2022-08-17T10:24:28.127Z,31.63
2022-08-17T10:26:59.424Z,29.75
2022-08-17T10:29:50.011Z,32.63
2022-08-17T10:32:25.836Z,32.30
2022-08-17T10:35:18.727Z,33.45
2022-08-17T10:38:04.955Z,30.80
2022-08-17T10:40:46.108Z,29.48
2022-08-17T10:43:20.121Z,27.08
2022-08-17T10:46:09.508Z,28.23
2022-08-17T10:48:47.450Z,29.73
2022-08-17T10:51:42.079Z,27.30
2022-08-17T10:54:24.678Z,25.13
2022-08-17T10:56:56.583Z,27.00
2022-08-17T10:59:35.928Z,24.30
2022-08-17T11:02:26.212Z,24.77
2022-08-17T11:05:22.340Z,23.70
2022-08-17T11:08:17.605Z,22.33
2022-08-17T11:10:53.606Z,23.35
2022-08-17T11:13:41.868Z,19.35
2022-08-17T11:16:27.839Z,18.38
2022-08-17T11:19:32.646Z,22.42
2022-08-17T11:22:06.282Z,20.13
2022-08-17T11:25:20.203Z,15.82
2022-08-17T11:27:53.857Z,19.65
2022-08-17T11:30:44.822Z,16.55
2022-08-17T11:33:36.723Z,16.40
2022-08-17T11:36:25.952Z,16.17
2022-08-17T11:39:30.721Z,15.57
2022-08-17T11:42:00.901Z,15.48
2022-08-17T11:44:47.177Z,17.10
2022-08-17T11:48:02.478Z,15.70
2022-08-17T11:51:17.325Z,16.17
2022-08-17T11:53:45.879Z,17.75
2022-08-17T11:56:45.764Z,18.42
2022-08-17T11:59:43.863Z,18.60
2022-08-17T12:02:20.304Z,16.00
2022-08-17T12:05:12.564Z,15.82
2022-08-17T12:08:22.337Z,16.55
2022-08-17T12:11:03.705Z,15.70
2022-08-17T12:13:39.805Z,14.93
2022-08-17T12:16:16.522Z,15.02
2022-08-17T12:18:59.900Z,16.50
2022-08-17T12:21:47.516Z,16.30
2022-08-17T12:26:56.035Z,15.90
2022-08-17T12:29:35.819Z,17.67
2022-08-17T12:32:13.276Z,17.85
2022-08-17T12:34:43.377Z,15.85
2022-08-17T12:37:27.521Z,16.80
2022-08-17T12:39:57.800Z,22.80
2022-08-17T12:42:33.131Z,26.05
2022-08-17T12:45:01.350Z,25.33
2022-08-17T12:47:30.121Z,24.05
2022-08-17T12:50:28.638Z,28.02
2022-08-17T12:53:01.916Z,27.02
2022-08-17T12:55:35.903Z,25.10
2022-08-17T12:58:03.448Z,28.38
2022-08-17T13:00:47.545Z,26.88
2022-08-17T13:03:19.485Z,25.73
2022-08-17T13:05:52.694Z,28.90
2022-08-17T13:08:29.267Z,28.02
2022-08-17T13:11:02.457Z,28.88
2022-08-17T13:13:34.118Z,30.75
2022-08-17T13:16:28.035Z,28.52
2022-08-17T13:19:06.825Z,28.75
2022-08-17T13:21:36.408Z,31.83
2022-08-17T13:24:21.226Z,28.13
2022-08-17T13:26:54.760Z,27.40
2022-08-17T13:29:33.744Z,30.63
2022-08-17T13:32:13.522Z,32.72
2022-08-17T13:35:12.959Z,37.22
2022-08-17T13:37:36.864Z,32.33
2022-08-17T13:40:11.229Z,27.70
2022-08-17T13:42:51.780Z,26.00
2022-08-17T13:45:39.863Z,24.92
2022-08-17T13:48:10.967Z,22.65
2022-08-17T13:51:05.021Z,25.45
2022-08-17T13:53:36.883Z,20.92
2022-08-17T13:56:31.702Z,23.30
2022-08-17T13:59:06.105Z,24.23
2022-08-17T14:01:53.175Z,23.42
2022-08-17T14:04:24.878Z,21.33
2022-08-17T14:06:57.175Z,21.73
2022-08-17T14:09:37.780Z,19.92
2022-08-17T14:12:16.346Z,19.73
2022-08-17T14:14:45.178Z,18.17
2022-08-17T14:17:13.425Z,16.17
2022-08-17T14:19:40.780Z,15.57
2022-08-17T14:22:15.159Z,18.35
2022-08-17T14:24:44.809Z,15.48
2022-08-17T14:27:12.946Z,17.35
2022-08-17T14:29:41.324Z,16.45
2022-08-17T14:32:30.943Z,15.63
2022-08-17T14:34:59.903Z,15.90
2022-08-17T14:37:28.762Z,18.38
2022-08-17T14:40:03.832Z,16.48
2022-08-17T14:42:34.826Z,16.35
2022-08-17T14:45:06.601Z,16.00
2022-08-17T14:47:54.034Z,16.77
2022-08-17T14:50:23.285Z,15.20
2022-08-17T14:52:51.239Z,13.45
2022-08-17T14:55:19.622Z,14.40
2022-08-17T14:57:47.121Z,14.85
2022-08-17T15:00:16.776Z,14.45
2022-08-17T15:02:57.384Z,11.88
2022-08-17T15:05:36.834Z,13.73
2022-08-17T15:08:06.260Z,12.13
2022-08-17T15:10:34.249Z,11.68
2022-08-17T15:13:01.725Z,12.93
2022-08-17T15:15:29.580Z,12.95
2022-08-17T15:17:57.550Z,13.40
2022-08-17T15:20:28.688Z,12.88
2022-08-17T15:22:59.492Z,11.98
2022-08-17T15:25:32.437Z,10.45
2022-08-17T15:28:02.800Z,11.73
2022-08-17T15:30:34.270Z,11.07
2022-08-17T15:33:02.818Z,14.45
2022-08-17T15:35:33.916Z,12.88
2022-08-17T15:38:11.057Z,11.55
2022-08-17T15:40:43.942Z,11.68
2022-08-17T15:43:15.514Z,12.65
2022-08-17T15:45:59.612Z,12.80
2022-08-17T15:48:42.198Z,9.88
2022-08-17T15:51:17.588Z,11.02
2022-08-17T15:53:49.398Z,10.85
2022-08-17T15:56:17.400Z,9.10
2022-08-17T15:58:46.843Z,11.90
2022-08-17T16:03:13.202Z,11.95
2022-08-17T16:04:29.518Z,10.25
2022-08-17T16:06:54.150Z,11.82
2022-08-17T16:09:21.445Z,10.40
2022-08-17T16:11:54.248Z,10.73
2022-08-17T16:14:25.052Z,10.85
2022-08-17T16:17:01.072Z,9.45
2022-08-17T16:19:28.411Z,10.70
2022-08-17T16:21:55.926Z,10.48
2022-08-17T16:24:24.757Z,10.70
2022-08-17T16:26:52.229Z,9.88
2022-08-17T16:29:19.704Z,8.60
2022-08-17T16:31:49.998Z,7.75
2022-08-17T16:34:19.007Z,7.35
2022-08-17T16:36:54.956Z,7.68
2022-08-17T16:39:29.279Z,8.50
2022-08-17T16:41:57.550Z,8.63
2022-08-17T16:44:27.721Z,9.05
2022-08-17T16:46:56.000Z,9.40
2022-08-17T16:49:36.238Z,9.63
2022-08-17T16:52:10.390Z,9.55
2022-08-17T16:54:43.617Z,10.23
2022-08-17T16:57:12.515Z,10.10
2022-08-17T16:59:42.450Z,11.90
2022-08-17T17:02:24.550Z,10.85
2022-08-17T17:05:13.762Z,11.82
2022-08-17T17:07:55.600Z,13.23
2022-08-17T17:10:47.898Z,14.90
2022-08-17T17:13:25.646Z,15.65
2022-08-17T17:16:21.691Z,16.83
2022-08-17T17:19:05.387Z,17.23
2022-08-17T17:21:56.044Z,16.98
2022-08-17T17:25:07.857Z,15.65
2022-08-17T17:27:48.463Z,15.38
2022-08-17T17:30:19.404Z,15.27
2022-08-17T17:32:46.716Z,15.10
2022-08-17T17:35:34.578Z,19.15
2022-08-17T17:38:28.947Z,17.13
2022-08-17T17:41:05.766Z,17.88
2022-08-17T17:46:29.132Z,15.98
2022-08-17T17:48:58.160Z,19.10
2022-08-17T17:51:58.198Z,15.70
2022-08-17T17:54:50.100Z,18.55
2022-08-17T17:57:40.629Z,16.85
2022-08-17T18:00:14.503Z,16.73
2022-08-17T18:03:01.366Z,17.02
2022-08-17T18:10:55.371Z,15.52
2022-08-17T18:14:01.274Z,14.27
2022-08-17T18:16:32.749Z,15.18
2022-08-17T18:19:00.822Z,16.20
2022-08-17T18:21:39.816Z,18.38
2022-08-17T18:24:10.509Z,17.02
2022-08-17T18:26:55.377Z,16.20
2022-08-17T18:29:55.125Z,14.77
2022-08-17T18:32:35.736Z,15.63
2022-08-17T18:35:44.338Z,16.10
2022-08-17T18:38:31.650Z,17.02
2022-08-17T18:41:23.715Z,15.73
2022-08-17T18:44:06.623Z,15.73
2022-08-17T18:46:37.811Z,14.93
2022-08-17T18:49:27.797Z,15.80
2022-08-17T18:52:17.343Z,17.42
2022-08-17T18:55:11.651Z,15.75
2022-08-17T18:57:54.340Z,17.33
2022-08-17T19:00:40.593Z,15.07
2022-08-17T19:03:19.855Z,13.70
2022-08-17T19:05:50.008Z,12.98
2022-08-17T19:08:29.427Z,14.68
2022-08-17T19:11:17.070Z,13.15
2022-08-17T19:13:52.538Z,13.60
2022-08-17T19:41:53.382Z,11.75
2022-08-17T19:44:41.633Z,12.23
2022-08-17T19:47:36.668Z,11.82
2022-08-17T19:50:41.695Z,24.90
2022-08-17T19:54:03.941Z,18.42
2022-08-17T19:56:31.788Z,13.50
2022-08-17T19:59:02.082Z,14.35
2022-08-17T20:01:54.073Z,12.70
2022-08-17T20:04:32.638Z,13.98
2022-08-17T20:07:08.410Z,13.98
2022-08-17T20:09:40.358Z,12.63
2022-08-17T20:12:25.881Z,14.02
2022-08-17T20:15:03.172Z,14.18
2022-08-17T20:22:03.090Z,15.05
2022-08-17T20:24:36.558Z,16.67
2022-08-17T20:27:14.794Z,15.02
2022-08-17T20:30:03.724Z,15.55
2022-08-17T20:32:58.196Z,15.43
2022-08-17T20:35:34.169Z,14.80
2022-08-17T20:38:07.562Z,16.17
2022-08-17T20:40:54.822Z,18.55
2022-08-17T20:43:38.953Z,16.42
2022-08-17T20:46:28.521Z,18.10
2022-08-17T20:49:16.981Z,15.90
2022-08-17T20:52:02.727Z,17.90
2022-08-17T20:54:52.144Z,16.60
2022-08-17T20:57:35.070Z,15.90
2022-08-17T21:00:16.463Z,15.43
2022-08-17T21:02:52.147Z,14.98
2022-08-17T21:05:57.314Z,13.68
2022-08-17T21:08:35.951Z,13.70
2022-08-17T21:11:57.246Z,13.60
2022-08-17T21:15:00.188Z,14.57
2022-08-17T21:18:06.703Z,13.07
2022-08-17T21:21:17.617Z,14.18
2022-08-17T21:23:54.320Z,13.75
2022-08-17T21:29:31.376Z,14.10
2022-08-17T21:32:03.207Z,14.85
2022-08-17T21:34:38.051Z,14.30
2022-08-17T21:37:31.884Z,15.27
2022-08-17T21:40:19.311Z,13.63
2022-08-17T21:42:53.844Z,14.95
2022-08-17T21:45:30.534Z,14.77
2022-08-17T21:48:23.965Z,14.15
2022-08-17T21:51:10.494Z,14.55
2022-08-17T21:53:55.900Z,14.48
2022-08-17T21:56:30.552Z,15.05
2022-08-17T21:59:07.878Z,12.93
2022-08-17T22:01:39.544Z,13.43
2022-08-17T22:04:12.716Z,14.43
2022-08-17T22:06:52.306Z,13.60
2022-08-17T22:09:44.273Z,13.95
2022-08-17T22:14:52.711Z,13.80
2022-08-17T22:17:38.250Z,14.48
2022-08-17T22:20:16.970Z,14.27
2022-08-17T22:23:08.818Z,13.43
2022-08-17T22:25:57.066Z,14.93
2022-08-17T22:28:41.410Z,13.95
2022-08-17T22:31:14.501Z,12.88
2022-08-17T22:33:49.602Z,13.63
2022-08-17T22:36:32.666Z,12.38
2022-08-17T22:39:01.294Z,12.65
2022-08-17T22:41:42.843Z,13.18
2022-08-17T22:44:33.289Z,13.57
2022-08-17T22:47:00.692Z,13.98
2022-08-17T22:49:53.242Z,12.50
2022-08-17T22:52:33.358Z,13.18
2022-08-17T22:55:25.246Z,13.32
2022-08-17T22:58:11.303Z,12.30
2022-08-17T23:00:45.199Z,11.50
2022-08-17T23:03:17.920Z,10.02
2022-08-17T23:06:03.505Z,11.48
2022-08-17T23:08:32.277Z,10.77
2022-08-17T23:11:00.223Z,11.40
2022-08-17T23:13:28.251Z,11.55
2022-08-17T23:15:55.589Z,11.98
2022-08-17T23:18:23.518Z,10.85
2022-08-17T23:20:51.205Z,10.43
2022-08-17T23:23:23.103Z,11.38
2022-08-17T23:25:51.143Z,9.55
2022-08-17T23:28:18.515Z,10.73
2022-08-17T23:30:48.631Z,10.88
2022-08-17T23:33:25.665Z,9.80
2022-08-17T23:35:53.974Z,11.00
2022-08-17T23:38:22.745Z,9.95
2022-08-17T23:40:50.111Z,10.30
2022-08-17T23:43:25.549Z,9.40
2022-08-17T23:45:57.611Z,10.38
2022-08-17T23:48:35.210Z,9.95
2022-08-17T23:51:19.118Z,10.82
2022-08-17T23:53:55.547Z,11.13
2022-08-17T23:58:55.614Z,10.35
