createdAt,value
2023-02-25T00:00:34.801Z,86.09
2023-02-25T00:03:01.929Z,85.77
2023-02-25T00:05:31.751Z,84.11
2023-02-25T00:07:58.865Z,85.00
2023-02-25T00:10:25.594Z,86.27
2023-02-25T00:12:52.304Z,85.91
2023-02-25T00:15:19.109Z,86.46
2023-02-25T00:17:45.708Z,86.83
2023-02-25T00:20:15.579Z,87.37
2023-02-25T00:22:43.285Z,88.27
2023-02-25T00:25:10.052Z,89.56
2023-02-25T00:27:37.417Z,90.26
2023-02-25T00:30:05.694Z,91.13
2023-02-25T00:32:32.546Z,92.73
2023-02-25T00:34:59.496Z,93.27
2023-02-25T00:37:26.097Z,93.39
2023-02-25T00:39:52.786Z,94.32
2023-02-25T00:42:20.379Z,95.26
2023-02-25T00:44:50.070Z,96.07
2023-02-25T00:47:18.340Z,95.50
2023-02-25T00:49:47.583Z,94.58
2023-02-25T00:52:15.070Z,95.14
2023-02-25T00:54:41.913Z,95.45
2023-02-25T00:57:08.831Z,96.72
2023-02-25T00:59:35.681Z,96.52
2023-02-25T01:02:02.307Z,96.74
2023-02-25T01:04:28.932Z,96.68
2023-02-25T01:06:55.794Z,97.19
2023-02-25T01:09:22.824Z,98.45
2023-02-25T01:11:50.325Z,98.61
2023-02-25T01:14:20.055Z,100.00
2023-02-25T01:16:48.226Z,100.00
2023-02-25T01:19:23.674Z,100.00
2023-02-25T01:21:53.745Z,100.00
2023-02-25T01:24:28.726Z,100.00
2023-02-25T01:26:58.211Z,100.00
2023-02-25T01:29:31.230Z,100.00
2023-02-25T01:32:00.462Z,100.00
2023-02-25T01:34:29.010Z,98.42
2023-02-25T01:36:56.844Z,97.34
2023-02-25T01:39:26.268Z,97.08
2023-02-25T01:41:54.347Z,95.04
2023-02-25T01:44:22.954Z,93.05
2023-02-25T01:46:53.764Z,92.66
2023-02-25T01:49:20.396Z,91.34
2023-02-25T01:51:50.738Z,91.23
2023-02-25T01:54:20.183Z,92.21
2023-02-25T01:56:52.887Z,92.16
2023-02-25T01:59:22.959Z,92.51
2023-02-25T02:01:49.974Z,93.82
2023-02-25T02:04:18.606Z,93.99
2023-02-25T02:06:48.033Z,96.32
2023-02-25T02:09:21.335Z,97.85
2023-02-25T02:11:48.075Z,97.45
2023-02-25T02:14:18.595Z,98.58
2023-02-25T02:17:11.049Z,99.24
2023-02-25T02:19:50.313Z,100.00
2023-02-25T02:22:36.379Z,100.00
2023-02-25T02:25:35.007Z,100.00
2023-02-25T02:28:26.171Z,100.00
2023-02-25T02:31:14.923Z,100.00
2023-02-25T02:34:20.082Z,100.00
2023-02-25T02:36:59.268Z,100.00
2023-02-25T02:39:47.887Z,100.00
2023-02-25T02:42:44.250Z,100.00
2023-02-25T02:45:19.309Z,100.00
2023-02-25T02:47:53.029Z,100.00
2023-02-25T02:50:46.316Z,100.00
2023-02-25T02:53:25.843Z,100.00
2023-02-25T02:55:56.181Z,100.00
2023-02-25T02:58:47.319Z,100.00
2023-02-25T03:01:19.080Z,100.00
2023-02-25T03:03:59.803Z,100.00
2023-02-25T03:06:42.123Z,100.00
2023-02-25T03:09:23.702Z,100.00
2023-02-25T03:11:51.290Z,100.00
2023-02-25T03:14:18.730Z,100.00
2023-02-25T03:16:59.585Z,100.00
2023-02-25T03:19:39.857Z,100.00
2023-02-25T03:22:12.423Z,100.00
2023-02-25T03:24:49.873Z,100.00
2023-02-25T03:27:24.650Z,100.00
2023-02-25T03:30:01.115Z,98.91
2023-02-25T03:32:29.702Z,98.10
2023-02-25T03:34:59.890Z,96.61
2023-02-25T03:37:31.594Z,95.60
2023-02-25T03:40:07.751Z,95.20
2023-02-25T03:42:37.378Z,93.61
2023-02-25T03:45:08.284Z,91.77
2023-02-25T03:47:37.537Z,91.63
2023-02-25T03:50:08.733Z,92.03
2023-02-25T03:52:36.994Z,91.61
2023-02-25T03:55:12.620Z,91.46
2023-02-25T03:57:41.881Z,91.73
2023-02-25T04:04:14.717Z,93.27
2023-02-25T04:06:41.893Z,92.64
2023-02-25T04:09:08.643Z,92.88
2023-02-25T04:11:35.378Z,92.95
2023-02-25T04:14:02.144Z,93.75
2023-02-25T04:16:28.779Z,94.72
2023-02-25T04:18:57.307Z,95.36
2023-02-25T04:21:32.853Z,95.75
2023-02-25T04:23:59.941Z,96.33
2023-02-25T04:26:27.348Z,97.05
2023-02-25T04:28:54.017Z,97.64
2023-02-25T04:31:21.373Z,97.21
2023-02-25T04:33:49.311Z,96.76
2023-02-25T04:36:29.044Z,97.17
2023-02-25T04:38:56.902Z,96.21
2023-02-25T04:45:27.048Z,93.14
2023-02-25T04:47:57.061Z,92.26
2023-02-25T04:50:25.305Z,90.61
2023-02-25T04:52:52.106Z,89.20
2023-02-25T04:55:18.776Z,89.76
2023-02-25T04:57:45.434Z,89.82
2023-02-25T05:00:19.034Z,88.79
2023-02-25T05:02:47.642Z,88.46
2023-02-25T05:05:14.762Z,87.80
2023-02-25T05:07:41.656Z,88.17
2023-02-25T05:10:10.961Z,87.43
2023-02-25T05:12:37.625Z,87.83
2023-02-25T05:15:05.616Z,87.64
2023-02-25T05:17:33.037Z,87.29
2023-02-25T05:19:59.826Z,87.68
2023-02-25T05:22:27.857Z,87.51
2023-02-25T05:24:54.576Z,86.99
2023-02-25T05:27:21.316Z,86.88
2023-02-25T05:29:48.011Z,86.84
2023-02-25T05:32:14.903Z,87.49
2023-02-25T05:34:41.752Z,87.66
2023-02-25T05:37:08.624Z,87.79
2023-02-25T05:39:35.366Z,87.20
2023-02-25T05:42:01.966Z,86.86
2023-02-25T05:44:28.747Z,86.53
2023-02-25T05:46:55.479Z,85.60
2023-02-25T05:49:22.861Z,84.98
2023-02-25T05:51:50.035Z,84.76
2023-02-25T05:54:17.046Z,85.32
2023-02-25T05:56:44.398Z,85.56
2023-02-25T05:59:14.059Z,85.65
2023-02-25T06:01:41.906Z,84.29
2023-02-25T06:04:08.620Z,84.29
2023-02-25T06:06:35.615Z,83.68
2023-02-25T06:09:02.311Z,83.29
2023-02-25T06:11:32.079Z,83.25
2023-02-25T06:13:59.604Z,82.97
2023-02-25T06:16:32.079Z,82.29
2023-02-25T06:19:01.089Z,82.26
2023-02-25T06:21:28.129Z,81.31
2023-02-25T06:23:55.073Z,82.30
2023-02-25T06:26:22.150Z,82.07
2023-02-25T06:28:49.182Z,81.68
2023-02-25T06:31:18.030Z,80.96
2023-02-25T06:33:46.647Z,81.04
2023-02-25T06:36:13.881Z,80.08
2023-02-25T06:38:40.924Z,79.85
2023-02-25T06:41:09.566Z,79.38
2023-02-25T06:43:36.840Z,79.38
2023-02-25T06:46:06.107Z,79.00
2023-02-25T06:48:32.942Z,79.07
2023-02-25T06:50:59.990Z,78.98
2023-02-25T06:53:26.681Z,79.37
2023-02-25T06:55:53.390Z,78.73
2023-02-25T06:58:20.088Z,79.35
2023-02-25T07:00:46.829Z,78.96
2023-02-25T07:03:14.227Z,77.82
2023-02-25T07:05:40.972Z,75.84
2023-02-25T07:08:07.810Z,75.63
2023-02-25T07:10:35.379Z,75.87
2023-02-25T07:13:02.204Z,75.09
2023-02-25T07:15:28.834Z,76.07
2023-02-25T07:17:55.575Z,75.56
2023-02-25T07:20:22.238Z,75.40
2023-02-25T07:22:49.025Z,73.84
2023-02-25T07:25:15.724Z,71.14
2023-02-25T07:27:44.756Z,70.36
2023-02-25T07:30:13.232Z,69.58
2023-02-25T07:32:43.198Z,70.90
2023-02-25T07:35:10.769Z,71.65
2023-02-25T07:37:37.975Z,73.40
2023-02-25T07:40:13.017Z,75.09
2023-02-25T07:42:41.474Z,76.42
2023-02-25T07:45:09.718Z,76.93
2023-02-25T07:47:37.141Z,78.44
2023-02-25T07:50:05.581Z,79.26
2023-02-25T07:52:32.556Z,77.52
2023-02-25T07:54:59.180Z,74.93
2023-02-25T07:57:25.935Z,73.80
2023-02-25T07:59:52.592Z,73.90
2023-02-25T08:02:19.291Z,73.52
2023-02-25T08:04:45.918Z,71.17
2023-02-25T08:07:12.668Z,70.84
2023-02-25T08:09:39.445Z,69.48
2023-02-25T08:12:06.323Z,67.90
2023-02-25T08:14:33.017Z,66.81
2023-02-25T08:17:36.991Z,66.16
2023-02-25T08:20:05.609Z,65.57
2023-02-25T08:22:32.659Z,65.02
2023-02-25T08:24:59.340Z,63.60
2023-02-25T08:27:25.993Z,62.01
2023-02-25T08:29:52.655Z,62.16
2023-02-25T08:32:19.647Z,61.50
2023-02-25T08:34:48.901Z,59.62
2023-02-25T08:37:15.505Z,58.15
2023-02-25T08:39:42.138Z,56.61
2023-02-25T08:46:24.630Z,55.96
2023-02-25T08:56:52.279Z,54.34
2023-02-25T08:59:18.908Z,52.99
2023-02-25T09:01:45.871Z,52.12
2023-02-25T09:08:13.931Z,51.96
2023-02-25T09:10:49.792Z,51.94
2023-02-25T09:13:17.541Z,51.75
2023-02-25T09:15:44.346Z,52.76
2023-02-25T09:18:11.860Z,52.31
2023-02-25T09:20:38.749Z,52.41
2023-02-25T09:23:05.496Z,52.01
2023-02-25T09:25:32.189Z,52.63
2023-02-25T09:27:59.768Z,51.97
2023-02-25T09:30:26.645Z,53.26
2023-02-25T09:32:53.474Z,53.04
2023-02-25T09:35:20.282Z,54.22
2023-02-25T09:37:46.921Z,55.16
2023-02-25T09:40:22.641Z,55.63
2023-02-25T09:43:10.576Z,54.83
2023-02-25T09:45:38.221Z,54.49
2023-02-25T09:48:22.637Z,54.79
2023-02-25T09:50:53.366Z,55.53
2023-02-25T09:53:33.965Z,56.18
2023-02-25T09:56:02.515Z,56.21
2023-02-25T09:58:43.523Z,55.69
2023-02-25T10:01:10.169Z,54.40
2023-02-25T10:03:53.397Z,53.77
2023-02-25T10:06:33.633Z,53.49
2023-02-25T10:09:33.556Z,52.70
2023-02-25T10:12:06.205Z,51.18
2023-02-25T10:14:48.604Z,50.42
2023-02-25T10:17:25.200Z,49.96
2023-02-25T10:20:26.928Z,47.32
2023-02-25T10:23:13.027Z,44.88
2023-02-25T10:25:52.641Z,44.12
2023-02-25T10:28:20.221Z,42.98
2023-02-25T10:31:08.030Z,43.72
2023-02-25T10:33:40.752Z,43.93
2023-02-25T10:36:16.514Z,44.29
2023-02-25T10:38:52.744Z,44.80
2023-02-25T10:41:26.532Z,45.57
2023-02-25T10:43:55.004Z,45.54
2023-02-25T10:46:41.818Z,47.61
2023-02-25T10:49:21.031Z,44.53
2023-02-25T10:52:18.374Z,45.28
2023-02-25T10:54:53.223Z,43.88
2023-02-25T10:57:27.816Z,44.07
2023-02-25T11:00:04.510Z,47.23
2023-02-25T11:02:36.489Z,49.29
2023-02-25T11:05:03.599Z,50.79
2023-02-25T11:07:39.947Z,51.62
2023-02-25T11:10:06.682Z,52.83
2023-02-25T11:12:41.166Z,53.29
2023-02-25T11:15:43.820Z,53.14
2023-02-25T11:18:31.001Z,50.35
2023-02-25T11:21:07.470Z,49.51
2023-02-25T11:23:43.347Z,49.05
2023-02-25T11:26:17.461Z,49.10
2023-02-25T11:28:49.872Z,49.56
2023-02-25T11:31:19.341Z,47.53
2023-02-25T11:33:52.879Z,46.86
2023-02-25T11:36:25.342Z,46.77
2023-02-25T11:39:14.401Z,46.86
2023-02-25T11:41:41.275Z,46.58
2023-02-25T11:44:19.731Z,45.25
2023-02-25T11:47:01.736Z,45.65
2023-02-25T11:49:49.048Z,46.43
2023-02-25T11:52:39.037Z,44.88
2023-02-25T11:55:23.464Z,44.74
2023-02-25T11:58:12.673Z,44.39
2023-02-25T12:00:45.919Z,44.28
2023-02-25T12:03:50.170Z,45.29
2023-02-25T12:06:54.135Z,45.63
2023-02-25T12:09:29.590Z,44.00
2023-02-25T12:12:15.006Z,44.32
2023-02-25T12:14:58.217Z,44.44
2023-02-25T12:18:02.009Z,45.24
2023-02-25T12:20:53.716Z,45.37
2023-02-25T12:24:05.013Z,45.54
2023-02-25T12:26:46.732Z,45.63
2023-02-25T12:29:23.153Z,44.82
2023-02-25T12:32:02.206Z,44.67
2023-02-25T12:34:34.725Z,45.58
2023-02-25T12:37:15.778Z,44.75
2023-02-25T12:39:58.385Z,46.35
2023-02-25T12:42:41.181Z,46.51
2023-02-25T12:45:38.561Z,48.50
2023-02-25T12:48:14.121Z,47.18
2023-02-25T12:51:11.205Z,48.24
2023-02-25T12:53:55.242Z,48.24
2023-02-25T12:56:28.722Z,47.72
2023-02-25T12:59:19.652Z,49.05
2023-02-25T13:02:26.053Z,48.90
2023-02-25T13:05:23.141Z,49.88
2023-02-25T13:08:27.274Z,48.19
2023-02-25T13:10:59.671Z,48.48
2023-02-25T13:13:51.262Z,48.66
2023-02-25T13:16:23.763Z,49.48
2023-02-25T13:19:15.089Z,48.91
2023-02-25T13:22:01.136Z,48.81
2023-02-25T13:24:41.744Z,48.31
2023-02-25T13:27:43.860Z,47.95
2023-02-25T13:30:12.011Z,48.73
2023-02-25T13:32:53.272Z,47.52
2023-02-25T13:35:32.416Z,47.27
2023-02-25T13:38:44.206Z,48.64
2023-02-25T13:41:32.976Z,50.12
2023-02-25T13:44:32.225Z,51.33
2023-02-25T13:47:29.318Z,50.19
2023-02-25T13:50:20.611Z,50.68
2023-02-25T13:53:05.458Z,50.69
2023-02-25T13:55:56.839Z,50.52
2023-02-25T13:58:42.085Z,50.07
2023-02-25T14:01:46.189Z,50.43
2023-02-25T14:04:21.671Z,50.22
2023-02-25T14:07:20.381Z,49.27
2023-02-25T14:10:08.527Z,49.80
2023-02-25T14:13:03.254Z,48.37
2023-02-25T14:16:15.161Z,49.02
2023-02-25T14:18:56.620Z,48.94
2023-02-25T14:25:47.653Z,49.04
2023-02-25T14:28:23.164Z,48.89
2023-02-25T14:31:23.172Z,49.32
2023-02-25T14:34:11.907Z,49.51
2023-02-25T14:37:02.410Z,48.80
2023-02-25T14:39:50.427Z,49.72
2023-02-25T14:42:38.014Z,50.15
2023-02-25T14:45:18.485Z,51.17
2023-02-25T14:47:54.290Z,52.70
2023-02-25T14:50:49.756Z,52.74
2023-02-25T14:53:24.930Z,52.91
2023-02-25T14:56:26.520Z,52.14
2023-02-25T14:59:04.490Z,51.86
2023-02-25T15:01:53.985Z,52.02
2023-02-25T15:04:35.613Z,52.16
2023-02-25T15:07:08.813Z,53.25
2023-02-25T15:10:18.808Z,55.49
2023-02-25T15:13:07.411Z,56.88
2023-02-25T15:15:58.051Z,59.91
2023-02-25T15:18:46.206Z,62.00
2023-02-25T15:21:31.556Z,64.39
2023-02-25T15:23:58.575Z,66.20
2023-02-25T15:26:46.415Z,68.89
2023-02-25T15:29:28.397Z,70.21
2023-02-25T15:32:13.839Z,71.05
2023-02-25T15:34:56.088Z,71.43
2023-02-25T15:37:37.201Z,72.35
2023-02-25T15:40:15.987Z,72.38
2023-02-25T15:42:46.918Z,71.78
2023-02-25T15:45:29.141Z,75.35
2023-02-25T15:48:08.202Z,77.85
2023-02-25T15:50:43.977Z,80.22
2023-02-25T15:53:11.979Z,81.02
2023-02-25T15:55:43.292Z,80.15
2023-02-25T15:58:25.271Z,83.13
2023-02-25T16:00:55.049Z,84.24
2023-02-25T16:03:36.992Z,86.38
2023-02-25T16:06:32.249Z,86.51
2023-02-25T16:09:17.183Z,87.60
2023-02-25T16:11:46.503Z,87.93
2023-02-25T16:14:19.607Z,88.21
2023-02-25T16:16:56.598Z,88.75
2023-02-25T16:19:30.764Z,87.99
2023-02-25T16:22:03.801Z,88.11
2023-02-25T16:24:31.004Z,87.20
2023-02-25T16:27:16.577Z,89.39
2023-02-25T16:30:09.715Z,89.69
2023-02-25T16:33:07.680Z,91.11
2023-02-25T16:35:44.693Z,89.90
2023-02-25T16:38:20.787Z,87.63
2023-02-25T16:40:48.738Z,83.56
2023-02-25T16:43:21.858Z,82.33
2023-02-25T16:46:10.718Z,84.70
2023-02-25T16:48:46.110Z,84.20
2023-02-25T16:51:36.077Z,83.77
2023-02-25T16:54:25.005Z,85.50
2023-02-25T16:56:58.031Z,86.87
2023-02-25T16:59:24.705Z,87.51
2023-02-25T17:02:19.805Z,88.97
2023-02-25T17:04:48.422Z,90.55
2023-02-25T17:07:24.342Z,91.77
2023-02-25T17:10:02.936Z,92.80
2023-02-25T17:12:40.996Z,94.09
2023-02-25T17:15:24.257Z,94.62
2023-02-25T17:18:02.400Z,94.19
2023-02-25T17:20:29.244Z,93.88
2023-02-25T17:22:59.826Z,93.85
2023-02-25T17:25:34.877Z,94.33
2023-02-25T17:28:01.931Z,93.61
2023-02-25T17:30:36.614Z,94.47
2023-02-25T17:33:05.136Z,93.91
2023-02-25T17:35:33.341Z,93.97
2023-02-25T17:38:01.471Z,94.65
2023-02-25T17:40:29.519Z,94.75
2023-02-25T17:43:34.505Z,94.80
2023-02-25T17:46:13.277Z,95.89
2023-02-25T17:48:43.459Z,95.22
2023-02-25T17:51:10.796Z,95.89
2023-02-25T17:53:46.871Z,96.81
2023-02-25T17:56:33.208Z,96.34
2023-02-25T17:59:01.768Z,96.18
2023-02-25T18:01:31.961Z,94.86
2023-02-25T18:04:05.214Z,94.75
2023-02-25T18:06:41.661Z,92.76
2023-02-25T18:09:36.536Z,89.93
2023-02-25T18:12:05.581Z,87.07
2023-02-25T18:14:39.703Z,85.72
2023-02-25T18:17:28.484Z,85.71
2023-02-25T18:19:59.187Z,85.33
2023-02-25T18:22:45.565Z,83.28
2023-02-25T18:26:09.705Z,83.15
2023-02-25T18:28:36.442Z,83.08
2023-02-25T18:31:03.312Z,83.58
2023-02-25T18:33:30.209Z,83.91
2023-02-25T18:35:58.340Z,83.99
2023-02-25T18:38:27.559Z,84.32
2023-02-25T18:40:55.498Z,85.56
2023-02-25T18:43:30.702Z,85.58
2023-02-25T18:45:57.804Z,85.98
2023-02-25T18:48:24.809Z,85.60
2023-02-25T18:50:51.693Z,86.06
2023-02-25T18:53:22.717Z,85.98
2023-02-25T18:55:50.502Z,86.41
2023-02-25T18:58:19.507Z,86.43
2023-02-25T19:00:48.514Z,86.21
2023-02-25T19:03:21.936Z,86.83
2023-02-25T19:05:48.576Z,86.42
2023-02-25T19:08:17.460Z,86.71
2023-02-25T19:10:45.688Z,86.76
2023-02-25T19:13:28.352Z,86.72
2023-02-25T19:15:54.942Z,86.70
2023-02-25T19:18:22.045Z,87.27
2023-02-25T19:20:48.785Z,87.66
2023-02-25T19:23:17.209Z,87.14
2023-02-25T19:25:46.339Z,87.46
2023-02-25T19:28:13.270Z,87.59
2023-02-25T19:30:42.017Z,87.66
2023-02-25T19:33:10.864Z,88.97
2023-02-25T19:35:40.298Z,89.87
2023-02-25T19:38:09.293Z,90.20
2023-02-25T19:40:36.518Z,90.24
2023-02-25T19:43:04.640Z,90.40
2023-02-25T19:45:32.082Z,90.24
2023-02-25T19:47:59.864Z,90.37
2023-02-25T19:50:27.489Z,90.19
2023-02-25T19:52:55.706Z,89.47
2023-02-25T19:55:22.947Z,88.89
2023-02-25T19:57:49.731Z,88.47
2023-02-25T20:00:20.136Z,88.04
2023-02-25T20:02:46.914Z,86.91
2023-02-25T20:05:14.740Z,86.33
2023-02-25T20:07:43.193Z,86.37
2023-02-25T20:10:12.952Z,86.13
2023-02-25T20:12:41.656Z,85.98
2023-02-25T20:15:09.457Z,86.02
2023-02-25T20:17:41.015Z,85.61
2023-02-25T20:20:08.712Z,85.80
2023-02-25T20:22:36.068Z,85.93
2023-02-25T20:25:03.211Z,85.92
2023-02-25T20:27:29.785Z,86.77
2023-02-25T20:29:56.440Z,86.85
2023-02-25T20:32:23.154Z,87.09
2023-02-25T20:34:49.979Z,87.14
2023-02-25T20:37:20.843Z,87.04
2023-02-25T20:39:56.542Z,87.41
2023-02-25T20:42:28.350Z,87.44
2023-02-25T20:44:56.165Z,87.82
2023-02-25T20:47:31.853Z,88.28
2023-02-25T20:49:59.134Z,87.73
2023-02-25T20:52:26.886Z,85.94
2023-02-25T20:54:54.329Z,85.38
2023-02-25T20:57:23.686Z,85.31
2023-02-25T20:59:51.087Z,85.85
2023-02-25T21:02:17.806Z,86.09
2023-02-25T21:04:44.511Z,86.13
2023-02-25T21:07:11.415Z,86.95
2023-02-25T21:09:38.542Z,87.08
2023-02-25T21:12:05.623Z,87.23
2023-02-25T21:14:32.712Z,87.39
2023-02-25T21:16:59.733Z,87.78
2023-02-25T21:19:28.140Z,87.67
2023-02-25T21:21:55.265Z,87.62
2023-02-25T21:24:22.242Z,87.07
2023-02-25T21:26:48.969Z,86.87
2023-02-25T21:29:15.972Z,85.98
2023-02-25T21:31:43.503Z,85.40
2023-02-25T21:34:12.811Z,84.74
2023-02-25T21:36:40.645Z,85.27
2023-02-25T21:39:12.527Z,85.09
2023-02-25T21:41:44.354Z,84.74
2023-02-25T21:44:12.259Z,84.97
2023-02-25T21:46:39.590Z,84.43
2023-02-25T21:49:06.331Z,84.29
2023-02-25T21:51:32.986Z,84.61
2023-02-25T21:54:01.213Z,84.12
2023-02-25T21:56:29.653Z,83.69
2023-02-25T21:58:58.368Z,83.98
2023-02-25T22:01:30.065Z,84.74
2023-02-25T22:03:57.672Z,83.94
2023-02-25T22:06:26.128Z,83.23
2023-02-25T22:08:53.845Z,83.18
2023-02-25T22:11:23.553Z,82.59
2023-02-25T22:13:50.854Z,82.00
2023-02-25T22:16:17.800Z,81.94
2023-02-25T22:18:46.720Z,81.75
2023-02-25T22:21:15.805Z,81.18
2023-02-25T22:23:46.088Z,80.87
2023-02-25T22:26:16.046Z,79.99
2023-02-25T22:28:43.600Z,78.64
2023-02-25T22:31:18.763Z,78.69
2023-02-25T22:33:45.656Z,78.75
2023-02-25T22:36:15.082Z,78.38
2023-02-25T22:38:43.591Z,77.95
2023-02-25T22:41:18.947Z,78.50
2023-02-25T22:43:46.069Z,78.39
2023-02-25T22:46:17.037Z,78.24
2023-02-25T22:48:45.696Z,78.67
2023-02-25T22:51:13.899Z,79.55
2023-02-25T22:53:41.237Z,79.33
2023-02-25T22:56:10.222Z,78.68
2023-02-25T22:58:40.450Z,78.40
2023-02-25T23:01:09.091Z,78.30
2023-02-25T23:03:35.917Z,78.29
2023-02-25T23:06:02.617Z,78.21
2023-02-25T23:08:29.213Z,78.48
2023-02-25T23:10:55.934Z,78.03
2023-02-25T23:13:22.616Z,79.06
2023-02-25T23:15:49.656Z,79.14
2023-02-25T23:18:16.686Z,79.38
2023-02-25T23:20:43.894Z,79.58
2023-02-25T23:23:13.544Z,79.25
2023-02-25T23:25:42.359Z,78.59
2023-02-25T23:28:10.229Z,79.06
2023-02-25T23:30:38.734Z,79.82
2023-02-25T23:33:06.264Z,79.32
2023-02-25T23:35:33.791Z,79.33
2023-02-25T23:38:01.048Z,79.20
2023-02-25T23:40:28.913Z,78.41
2023-02-25T23:42:56.102Z,77.62
2023-02-25T23:45:23.017Z,77.03
2023-02-25T23:47:49.790Z,76.37
2023-02-25T23:50:18.071Z,76.38
2023-02-25T23:52:45.897Z,76.17
2023-02-25T23:55:14.025Z,77.15
2023-02-25T23:57:41.167Z,76.76
