createdAt,value
2022-10-29T00:00:44.904Z,418.85
2022-10-29T00:03:16.348Z,423.30
2022-10-29T00:05:42.664Z,411.17
2022-10-29T00:08:09.069Z,414.00
2022-10-29T00:10:35.457Z,398.55
2022-10-29T00:13:01.826Z,402.38
2022-10-29T00:15:28.067Z,401.30
2022-10-29T00:17:54.677Z,404.50
2022-10-29T00:20:21.448Z,390.70
2022-10-29T00:22:47.776Z,387.55
2022-10-29T00:25:14.126Z,387.02
2022-10-29T00:27:40.506Z,383.70
2022-10-29T00:30:06.836Z,383.30
2022-10-29T00:32:33.177Z,375.30
2022-10-29T00:34:59.764Z,373.27
2022-10-29T00:37:26.059Z,369.63
2022-10-29T00:39:53.107Z,373.25
2022-10-29T00:42:19.597Z,369.55
2022-10-29T00:44:45.863Z,364.15
2022-10-29T00:47:12.133Z,358.08
2022-10-29T00:49:38.457Z,354.95
2022-10-29T00:52:05.430Z,356.63
2022-10-29T00:54:31.695Z,354.70
2022-10-29T00:56:58.015Z,354.67
2022-10-29T00:59:24.352Z,347.90
2022-10-29T01:01:50.714Z,352.50
2022-10-29T01:04:17.327Z,350.05
2022-10-29T01:06:43.866Z,335.42
2022-10-29T01:09:10.196Z,340.30
2022-10-29T01:11:36.654Z,331.75
2022-10-29T01:14:03.799Z,337.00
2022-10-29T01:16:30.140Z,334.27
2022-10-29T01:18:56.575Z,324.35
2022-10-29T01:21:22.982Z,328.75
2022-10-29T01:23:49.350Z,325.15
2022-10-29T01:26:15.698Z,322.10
2022-10-29T01:28:42.081Z,318.13
2022-10-29T01:31:08.444Z,313.25
2022-10-29T01:33:34.712Z,312.60
2022-10-29T01:36:01.199Z,304.63
2022-10-29T01:38:27.660Z,302.52
2022-10-29T01:40:53.962Z,304.52
2022-10-29T01:45:51.851Z,296.55
2022-10-29T01:48:18.079Z,292.33
2022-10-29T01:50:44.446Z,289.65
2022-10-29T01:53:10.717Z,287.75
2022-10-29T01:55:37.009Z,280.52
2022-10-29T01:58:03.291Z,286.33
2022-10-29T02:00:29.995Z,280.98
2022-10-29T02:02:56.925Z,278.23
2022-10-29T02:05:23.543Z,279.15
2022-10-29T02:07:49.903Z,275.65
2022-10-29T02:10:16.374Z,276.35
2022-10-29T02:12:42.839Z,268.65
2022-10-29T02:15:09.362Z,274.67
2022-10-29T02:17:35.654Z,261.00
2022-10-29T02:20:02.004Z,259.17
2022-10-29T02:22:28.816Z,262.60
2022-10-29T02:24:55.926Z,254.68
2022-10-29T02:27:22.342Z,259.23
2022-10-29T02:29:48.877Z,254.85
2022-10-29T02:32:15.273Z,251.15
2022-10-29T02:34:41.546Z,249.65
2022-10-29T02:37:07.851Z,247.00
2022-10-29T02:39:34.138Z,250.32
2022-10-29T02:42:00.440Z,247.35
2022-10-29T02:44:26.783Z,242.35
2022-10-29T02:46:53.204Z,238.07
2022-10-29T02:49:19.458Z,237.25
2022-10-29T02:51:45.962Z,229.77
2022-10-29T02:54:12.383Z,229.07
2022-10-29T02:56:38.674Z,229.98
2022-10-29T02:59:07.710Z,228.82
2022-10-29T03:01:37.553Z,226.02
2022-10-29T03:04:04.086Z,219.85
2022-10-29T03:06:30.367Z,215.95
2022-10-29T03:08:56.768Z,224.43
2022-10-29T03:11:23.046Z,216.88
2022-10-29T03:13:49.559Z,216.43
2022-10-29T03:16:15.999Z,215.82
2022-10-29T03:18:42.319Z,208.57
2022-10-29T03:21:08.576Z,211.98
2022-10-29T03:23:35.099Z,208.85
2022-10-29T03:26:01.444Z,207.13
2022-10-29T03:28:27.763Z,201.13
2022-10-29T03:30:54.133Z,201.05
2022-10-29T03:33:20.939Z,198.80
2022-10-29T03:35:47.480Z,195.98
2022-10-29T03:38:13.848Z,199.35
2022-10-29T03:40:40.244Z,193.25
2022-10-29T03:43:06.478Z,194.52
2022-10-29T03:45:32.735Z,190.80
2022-10-29T03:47:59.210Z,187.88
2022-10-29T03:50:25.767Z,190.32
2022-10-29T03:52:52.128Z,182.43
2022-10-29T03:55:18.536Z,184.73
2022-10-29T03:57:44.950Z,185.90
2022-10-29T04:00:11.283Z,182.13
2022-10-29T04:02:38.050Z,179.77
2022-10-29T04:05:04.497Z,179.18
2022-10-29T04:07:30.809Z,178.80
2022-10-29T04:09:57.285Z,175.27
2022-10-29T04:12:23.706Z,174.95
2022-10-29T04:17:21.314Z,169.85
2022-10-29T04:19:47.847Z,164.25
2022-10-29T04:28:41.938Z,159.18
2022-10-29T04:30:33.392Z,154.98
2022-10-29T04:32:59.993Z,157.00
2022-10-29T04:35:26.675Z,153.85
2022-10-29T04:37:52.940Z,153.25
2022-10-29T04:40:19.244Z,151.18
2022-10-29T04:42:45.850Z,150.35
2022-10-29T04:45:12.156Z,149.60
2022-10-29T04:47:38.439Z,149.93
2022-10-29T04:50:05.751Z,141.13
2022-10-29T04:52:32.307Z,144.55
2022-10-29T04:54:59.464Z,145.23
2022-10-29T04:57:25.769Z,141.05
2022-10-29T04:59:52.180Z,139.88
2022-10-29T05:02:18.456Z,140.32
2022-10-29T05:04:44.918Z,138.63
2022-10-29T05:07:11.231Z,138.18
2022-10-29T05:09:37.522Z,135.68
2022-10-29T05:12:03.774Z,136.82
2022-10-29T05:14:30.142Z,134.15
2022-10-29T05:16:56.434Z,130.82
2022-10-29T05:19:22.893Z,131.85
2022-10-29T05:21:49.350Z,129.35
2022-10-29T05:24:15.648Z,125.68
2022-10-29T05:26:42.260Z,123.95
2022-10-29T05:29:08.718Z,123.43
2022-10-29T05:31:35.094Z,122.82
2022-10-29T05:34:01.492Z,121.50
2022-10-29T05:36:28.159Z,122.07
2022-10-29T05:38:54.476Z,117.95
2022-10-29T05:41:20.751Z,119.60
2022-10-29T05:43:47.280Z,118.43
2022-10-29T05:46:13.628Z,117.85
2022-10-29T05:48:39.880Z,117.20
2022-10-29T05:51:06.333Z,116.85
2022-10-29T05:53:32.832Z,113.60
2022-10-29T05:55:59.313Z,115.47
2022-10-29T05:58:25.662Z,112.68
2022-10-29T06:00:51.978Z,111.82
2022-10-29T06:03:18.326Z,110.47
2022-10-29T06:05:44.691Z,108.05
2022-10-29T06:08:11.031Z,106.90
2022-10-29T06:10:37.571Z,107.65
2022-10-29T06:13:04.415Z,105.60
2022-10-29T06:15:30.987Z,104.40
2022-10-29T06:17:57.770Z,104.90
2022-10-29T06:20:24.411Z,104.95
2022-10-29T06:22:50.704Z,102.63
2022-10-29T06:25:17.040Z,101.63
2022-10-29T06:27:43.448Z,99.78
2022-10-29T06:30:09.743Z,100.10
2022-10-29T06:32:36.417Z,100.22
2022-10-29T06:35:02.740Z,97.63
2022-10-29T06:37:29.004Z,97.03
2022-10-29T06:39:56.995Z,96.85
2022-10-29T06:42:23.577Z,95.15
2022-10-29T06:44:49.873Z,92.22
2022-10-29T06:47:16.204Z,95.00
2022-10-29T06:49:42.545Z,90.25
2022-10-29T06:52:08.964Z,92.45
2022-10-29T06:54:35.468Z,92.97
2022-10-29T06:57:01.778Z,89.35
2022-10-29T06:59:28.028Z,88.75
2022-10-29T07:01:55.226Z,88.50
2022-10-29T07:04:21.595Z,87.82
2022-10-29T07:06:47.909Z,87.10
2022-10-29T07:09:14.235Z,88.28
2022-10-29T07:11:40.570Z,84.65
2022-10-29T07:14:06.918Z,83.22
2022-10-29T07:16:33.524Z,85.75
2022-10-29T07:18:59.791Z,80.85
2022-10-29T07:21:26.090Z,80.55
2022-10-29T07:23:53.585Z,81.90
2022-10-29T07:26:20.284Z,77.53
2022-10-29T07:28:46.567Z,81.70
2022-10-29T07:31:12.900Z,81.88
2022-10-29T07:33:39.130Z,82.05
2022-10-29T07:36:05.354Z,77.40
2022-10-29T07:38:31.875Z,77.10
2022-10-29T07:40:58.313Z,76.43
2022-10-29T07:43:24.673Z,75.70
2022-10-29T07:45:50.941Z,77.45
2022-10-29T07:48:17.191Z,74.32
2022-10-29T07:50:43.482Z,72.28
2022-10-29T07:53:09.744Z,71.57
2022-10-29T07:55:36.039Z,73.63
2022-10-29T07:58:02.434Z,71.30
2022-10-29T08:00:28.969Z,71.97
2022-10-29T08:02:55.473Z,70.80
2022-10-29T08:05:21.900Z,70.15
2022-10-29T08:07:48.242Z,67.45
2022-10-29T08:10:15.367Z,69.93
2022-10-29T08:12:41.679Z,67.95
2022-10-29T08:15:07.940Z,67.45
2022-10-29T08:17:34.278Z,68.43
2022-10-29T08:20:00.622Z,66.40
2022-10-29T08:22:27.074Z,64.20
2022-10-29T08:24:53.833Z,57.50
2022-10-29T08:27:20.087Z,70.20
2022-10-29T08:29:47.214Z,75.65
2022-10-29T08:32:13.495Z,90.60
2022-10-29T08:34:40.541Z,74.07
2022-10-29T08:37:07.237Z,78.10
2022-10-29T08:39:34.334Z,59.13
2022-10-29T08:42:00.687Z,45.65
2022-10-29T08:44:27.584Z,53.58
2022-10-29T08:46:53.866Z,37.53
2022-10-29T08:49:20.229Z,35.13
2022-10-29T08:51:46.495Z,31.65
2022-10-29T08:59:35.427Z,183.32
2022-10-29T09:02:01.759Z,154.68
2022-10-29T09:04:28.253Z,120.10
2022-10-29T09:06:54.524Z,55.47
2022-10-29T09:09:21.228Z,50.70
2022-10-29T09:11:47.590Z,36.70
2022-10-29T09:14:13.887Z,24.42
2022-10-29T09:19:13.332Z,61.78
2022-10-29T09:21:39.626Z,92.47
2022-10-29T09:24:05.894Z,55.00
2022-10-29T09:26:32.270Z,53.35
2022-10-29T09:28:58.557Z,49.90
2022-10-29T09:31:24.906Z,44.10
2022-10-29T09:33:51.305Z,37.67
2022-10-29T09:36:17.612Z,35.83
2022-10-29T09:38:43.904Z,33.28
2022-10-29T09:41:10.361Z,31.33
2022-10-29T09:43:36.611Z,32.75
2022-10-29T09:46:02.894Z,28.25
2022-10-29T09:48:29.235Z,26.20
2022-10-29T09:50:55.638Z,28.58
2022-10-29T09:53:21.971Z,25.33
2022-10-29T09:55:48.487Z,26.73
2022-10-29T09:58:14.823Z,26.60
2022-10-29T10:00:41.161Z,74.22
2022-10-29T10:03:07.653Z,176.27
2022-10-29T10:05:34.164Z,180.15
2022-10-29T10:08:02.126Z,148.15
2022-10-29T10:10:28.655Z,135.45
2022-10-29T10:15:45.322Z,119.10
2022-10-29T10:18:11.726Z,110.47
2022-10-29T10:20:38.163Z,111.95
2022-10-29T10:23:04.424Z,107.03
2022-10-29T10:25:30.752Z,190.55
2022-10-29T10:27:57.393Z,314.77
2022-10-29T10:30:24.051Z,283.42
2022-10-29T10:32:50.415Z,223.68
2022-10-29T10:35:16.717Z,187.10
2022-10-29T10:40:34.008Z,134.25
2022-10-29T10:43:03.089Z,116.25
2022-10-29T10:45:33.133Z,104.50
2022-10-29T10:48:00.323Z,90.43
2022-10-29T10:50:27.011Z,280.10
2022-10-29T10:52:53.470Z,293.67
2022-10-29T10:55:19.925Z,267.13
2022-10-29T10:57:46.681Z,213.25
2022-10-29T11:00:12.919Z,176.45
2022-10-29T11:02:39.275Z,150.35
2022-10-29T11:05:07.964Z,127.70
2022-10-29T11:07:34.568Z,115.75
2022-10-29T11:10:00.919Z,102.68
2022-10-29T11:12:27.589Z,95.18
2022-10-29T11:14:53.974Z,84.30
2022-10-29T11:17:20.327Z,78.47
2022-10-29T11:19:46.633Z,70.65
2022-10-29T11:24:46.651Z,204.85
2022-10-29T11:27:13.034Z,282.80
2022-10-29T11:29:39.416Z,267.45
2022-10-29T11:32:05.705Z,209.27
2022-10-29T11:34:32.513Z,186.15
2022-10-29T11:36:58.951Z,158.98
2022-10-29T11:39:25.288Z,156.68
2022-10-29T11:41:51.662Z,265.67
2022-10-29T11:44:18.077Z,356.35
2022-10-29T11:46:44.518Z,300.23
2022-10-29T11:49:10.985Z,262.77
2022-10-29T11:51:37.364Z,217.45
2022-10-29T11:54:03.923Z,195.63
2022-10-29T11:56:30.273Z,181.07
2022-10-29T11:58:56.673Z,169.18
2022-10-29T12:01:23.069Z,228.68
2022-10-29T12:03:49.672Z,435.77
2022-10-29T12:08:51.931Z,344.83
2022-10-29T12:11:19.606Z,298.05
2022-10-29T12:13:46.235Z,238.95
2022-10-29T12:16:12.535Z,225.40
2022-10-29T12:18:40.495Z,320.10
2022-10-29T12:21:06.781Z,388.83
2022-10-29T12:23:33.119Z,340.80
2022-10-29T12:25:59.455Z,320.45
2022-10-29T12:28:25.770Z,291.13
2022-10-29T12:30:52.062Z,285.85
2022-10-29T12:33:18.341Z,277.85
2022-10-29T12:35:44.789Z,273.00
2022-10-29T12:38:11.122Z,262.20
2022-10-29T12:40:37.351Z,257.27
2022-10-29T12:43:03.917Z,255.15
2022-10-29T12:45:30.256Z,249.50
2022-10-29T12:47:56.772Z,244.25
2022-10-29T12:50:23.263Z,242.00
2022-10-29T12:52:49.660Z,236.55
2022-10-29T12:55:15.920Z,233.18
2022-10-29T12:57:42.206Z,229.88
2022-10-29T13:00:08.870Z,226.38
2022-10-29T13:02:35.225Z,221.70
2022-10-29T13:05:01.652Z,221.05
2022-10-29T13:07:28.093Z,220.05
2022-10-29T13:09:54.460Z,219.95
2022-10-29T13:12:20.760Z,215.88
2022-10-29T13:14:47.107Z,209.98
2022-10-29T13:17:13.410Z,209.70
2022-10-29T13:19:40.001Z,209.68
2022-10-29T13:22:06.344Z,204.35
2022-10-29T13:24:32.724Z,208.68
2022-10-29T13:26:59.004Z,204.02
2022-10-29T13:29:25.356Z,204.68
2022-10-29T13:31:51.872Z,202.23
2022-10-29T13:34:18.201Z,196.05
2022-10-29T13:36:44.550Z,199.98
2022-10-29T13:39:11.107Z,192.23
2022-10-29T13:41:37.487Z,188.95
2022-10-29T13:44:03.809Z,185.40
2022-10-29T13:46:30.071Z,185.55
2022-10-29T13:48:56.384Z,179.25
2022-10-29T13:51:22.788Z,181.02
2022-10-29T13:53:49.177Z,182.63
2022-10-29T13:56:15.770Z,176.35
2022-10-29T13:58:42.077Z,170.98
2022-10-29T14:01:08.438Z,178.02
2022-10-29T14:03:34.856Z,175.93
2022-10-29T14:06:01.202Z,172.32
2022-10-29T14:08:27.511Z,168.45
2022-10-29T14:10:54.050Z,175.38
2022-10-29T14:13:23.686Z,170.93
2022-10-29T14:15:51.375Z,168.75
2022-10-29T14:18:17.741Z,165.48
2022-10-29T14:20:44.084Z,163.43
2022-10-29T14:23:10.432Z,165.73
2022-10-29T14:25:38.086Z,165.20
2022-10-29T14:28:06.444Z,164.63
2022-10-29T14:30:32.896Z,163.15
2022-10-29T14:32:59.392Z,156.80
2022-10-29T14:35:25.946Z,156.10
2022-10-29T14:37:52.222Z,159.48
2022-10-29T14:40:18.981Z,160.02
2022-10-29T14:42:45.256Z,156.23
2022-10-29T14:45:11.673Z,156.32
2022-10-29T14:47:38.107Z,160.85
2022-10-29T14:50:04.421Z,155.82
2022-10-29T14:52:30.867Z,153.85
2022-10-29T14:54:57.252Z,154.07
2022-10-29T14:57:23.714Z,156.18
2022-10-29T14:59:50.093Z,146.70
2022-10-29T15:05:07.234Z,149.48
2022-10-29T15:07:34.510Z,147.05
2022-10-29T15:10:01.935Z,145.90
2022-10-29T15:12:28.323Z,148.23
2022-10-29T15:14:54.708Z,142.85
2022-10-29T15:17:21.035Z,144.48
2022-10-29T15:19:47.374Z,142.63
2022-10-29T15:22:13.852Z,144.25
2022-10-29T15:24:40.163Z,140.98
2022-10-29T15:27:06.660Z,140.55
2022-10-29T15:29:36.213Z,140.43
2022-10-29T15:32:04.914Z,137.60
2022-10-29T15:34:31.294Z,137.23
2022-10-29T15:36:57.940Z,140.10
2022-10-29T15:39:24.204Z,138.52
2022-10-29T15:41:50.569Z,137.00
2022-10-29T15:44:16.983Z,136.73
2022-10-29T15:46:43.287Z,135.55
2022-10-29T15:49:09.610Z,133.88
2022-10-29T15:51:36.010Z,133.70
2022-10-29T15:54:02.344Z,132.57
2022-10-29T15:56:28.589Z,132.73
2022-10-29T15:58:54.951Z,133.38
2022-10-29T16:01:22.086Z,133.32
2022-10-29T16:03:48.736Z,129.68
2022-10-29T16:06:15.388Z,131.85
2022-10-29T16:08:41.670Z,131.73
2022-10-29T16:11:07.958Z,128.95
2022-10-29T16:13:34.752Z,127.65
2022-10-29T16:16:01.048Z,126.28
2022-10-29T16:18:27.847Z,128.80
2022-10-29T16:20:54.114Z,124.88
2022-10-29T16:23:20.450Z,125.38
2022-10-29T16:25:46.836Z,126.00
2022-10-29T16:28:13.130Z,123.63
2022-10-29T16:33:10.797Z,119.10
2022-10-29T16:35:37.070Z,121.40
2022-10-29T16:38:03.512Z,118.63
2022-10-29T16:40:29.964Z,119.05
2022-10-29T16:42:57.072Z,119.18
2022-10-29T16:45:23.719Z,118.72
2022-10-29T16:47:49.990Z,120.13
2022-10-29T16:50:16.277Z,116.68
2022-10-29T16:52:42.599Z,115.82
2022-10-29T16:55:08.911Z,115.00
2022-10-29T16:57:35.191Z,113.95
2022-10-29T17:00:01.613Z,112.28
2022-10-29T17:02:27.973Z,113.18
2022-10-29T17:04:54.417Z,111.78
2022-10-29T17:07:20.743Z,113.63
2022-10-29T17:09:47.094Z,109.75
2022-10-29T17:12:13.382Z,111.50
2022-10-29T17:14:39.619Z,108.03
2022-10-29T17:17:05.887Z,108.88
2022-10-29T17:19:32.187Z,106.80
2022-10-29T17:21:58.543Z,104.40
2022-10-29T17:24:24.807Z,106.72
2022-10-29T17:26:51.396Z,105.57
2022-10-29T17:29:17.747Z,106.15
2022-10-29T17:31:44.081Z,106.93
2022-10-29T17:34:10.519Z,101.97
2022-10-29T17:36:36.830Z,102.60
2022-10-29T17:39:03.497Z,101.88
2022-10-29T17:41:29.942Z,99.75
2022-10-29T17:43:56.599Z,102.13
2022-10-29T17:46:23.166Z,100.45
2022-10-29T17:48:50.032Z,102.70
2022-10-29T17:51:16.335Z,98.90
2022-10-29T17:53:42.655Z,98.75
2022-10-29T17:56:08.967Z,97.18
2022-10-29T17:58:35.248Z,95.97
2022-10-29T18:01:01.829Z,95.18
2022-10-29T18:03:28.247Z,95.07
2022-10-29T18:05:54.492Z,94.60
2022-10-29T18:08:20.817Z,93.90
2022-10-29T18:10:47.120Z,95.05
2022-10-29T18:13:13.422Z,93.68
2022-10-29T18:15:39.856Z,93.38
2022-10-29T18:18:06.385Z,91.40
2022-10-29T18:20:32.699Z,90.35
2022-10-29T18:22:59.359Z,90.97
2022-10-29T18:25:26.040Z,91.93
2022-10-29T18:27:52.318Z,88.18
2022-10-29T18:30:18.728Z,90.43
2022-10-29T18:32:45.478Z,87.75
2022-10-29T18:35:11.784Z,88.18
2022-10-29T18:37:38.174Z,84.35
2022-10-29T18:40:04.421Z,85.88
2022-10-29T18:42:30.757Z,84.43
2022-10-29T18:44:57.132Z,83.53
2022-10-29T18:47:23.658Z,85.63
2022-10-29T18:49:50.535Z,84.10
2022-10-29T18:52:16.805Z,80.05
2022-10-29T18:54:43.146Z,80.13
2022-10-29T18:57:09.522Z,80.97
2022-10-29T18:59:35.855Z,80.15
2022-10-29T19:02:02.256Z,81.15
2022-10-29T19:04:28.759Z,82.05
2022-10-29T19:06:54.998Z,79.78
2022-10-29T19:09:21.281Z,76.75
2022-10-29T19:11:47.510Z,77.68
2022-10-29T19:14:14.058Z,77.57
2022-10-29T19:16:40.967Z,76.85
2022-10-29T19:19:07.766Z,75.70
2022-10-29T19:21:34.520Z,75.75
2022-10-29T19:24:00.847Z,75.35
2022-10-29T19:26:27.301Z,75.18
2022-10-29T19:28:53.937Z,73.28
2022-10-29T19:31:20.384Z,74.80
2022-10-29T19:33:46.683Z,75.10
2022-10-29T19:36:12.965Z,72.35
2022-10-29T19:38:39.305Z,71.72
2022-10-29T19:41:05.696Z,72.07
2022-10-29T19:43:32.366Z,71.35
2022-10-29T19:45:58.816Z,70.97
2022-10-29T19:48:25.110Z,72.15
2022-10-29T19:50:51.530Z,70.60
2022-10-29T19:53:17.803Z,70.72
2022-10-29T19:55:44.148Z,70.22
2022-10-29T19:58:10.545Z,69.40
2022-10-29T20:00:36.823Z,68.50
2022-10-29T20:03:03.166Z,67.53
2022-10-29T20:05:29.481Z,67.03
2022-10-29T20:07:56.056Z,66.45
2022-10-29T20:10:22.640Z,66.65
2022-10-29T20:12:48.923Z,66.80
2022-10-29T20:15:15.314Z,64.47
2022-10-29T20:17:41.643Z,64.82
2022-10-29T20:20:12.756Z,63.72
2022-10-29T20:22:42.403Z,64.05
2022-10-29T20:25:08.684Z,63.03
2022-10-29T20:27:35.075Z,62.85
2022-10-29T20:30:01.648Z,64.47
2022-10-29T20:32:28.005Z,62.40
2022-10-29T20:34:54.302Z,63.30
2022-10-29T20:37:21.654Z,60.28
2022-10-29T20:39:48.171Z,61.72
2022-10-29T20:42:14.506Z,60.95
2022-10-29T20:44:40.896Z,62.10
2022-10-29T20:47:07.259Z,61.88
2022-10-29T20:49:33.529Z,57.42
2022-10-29T20:52:00.115Z,56.85
2022-10-29T20:54:26.884Z,58.65
2022-10-29T20:56:53.600Z,57.63
2022-10-29T20:59:20.008Z,60.40
2022-10-29T21:01:46.414Z,58.80
2022-10-29T21:04:12.788Z,58.20
2022-10-29T21:06:39.059Z,55.88
2022-10-29T21:09:05.440Z,58.08
2022-10-29T21:11:31.828Z,55.13
2022-10-29T21:13:58.151Z,56.40
2022-10-29T21:16:24.437Z,55.63
2022-10-29T21:18:50.702Z,54.03
2022-10-29T21:21:20.350Z,54.45
2022-10-29T21:23:47.026Z,53.90
2022-10-29T21:26:13.600Z,53.60
2022-10-29T21:28:40.126Z,54.90
2022-10-29T21:31:06.394Z,53.40
2022-10-29T21:33:32.952Z,52.22
2022-10-29T21:35:59.327Z,53.60
2022-10-29T21:38:25.691Z,53.58
2022-10-29T21:40:51.923Z,51.85
2022-10-29T21:43:18.240Z,50.90
2022-10-29T21:45:44.528Z,50.90
2022-10-29T21:48:10.812Z,50.15
2022-10-29T21:50:37.156Z,51.72
2022-10-29T21:53:03.488Z,48.17
2022-10-29T21:55:29.903Z,50.40
2022-10-29T21:57:56.445Z,49.88
2022-10-29T22:00:22.910Z,49.10
2022-10-29T22:02:49.527Z,48.83
2022-10-29T22:05:15.930Z,48.55
2022-10-29T22:07:42.364Z,46.75
2022-10-29T22:10:08.622Z,47.58
2022-10-29T22:12:35.054Z,47.17
2022-10-29T22:15:01.474Z,47.45
2022-10-29T22:17:27.868Z,47.28
2022-10-29T22:19:54.335Z,47.85
2022-10-29T22:22:20.824Z,45.72
2022-10-29T22:24:47.152Z,44.85
2022-10-29T22:27:13.504Z,46.90
2022-10-29T22:29:39.811Z,46.55
2022-10-29T22:32:06.060Z,45.42
2022-10-29T22:34:32.711Z,44.65
2022-10-29T22:36:59.087Z,44.33
2022-10-29T22:39:25.550Z,43.53
2022-10-29T22:41:52.033Z,43.95
2022-10-29T22:44:18.682Z,43.33
2022-10-29T22:46:45.036Z,43.03
2022-10-29T22:49:11.424Z,42.65
2022-10-29T22:51:37.879Z,45.20
2022-10-29T22:54:04.160Z,41.58
2022-10-29T22:56:30.446Z,42.63
2022-10-29T22:58:56.760Z,41.13
2022-10-29T23:01:23.123Z,43.08
2022-10-29T23:03:49.552Z,41.38
2022-10-29T23:06:15.823Z,41.40
2022-10-29T23:08:44.216Z,41.67
2022-10-29T23:11:10.919Z,40.85
2022-10-29T23:13:37.333Z,41.53
2022-10-29T23:16:03.776Z,40.13
2022-10-29T23:18:30.128Z,39.25
2022-10-29T23:20:56.558Z,38.42
2022-10-29T23:23:22.833Z,39.17
2022-10-29T23:25:49.123Z,40.00
2022-10-29T23:28:15.366Z,38.65
2022-10-29T23:30:41.907Z,39.53
2022-10-29T23:33:08.276Z,38.40
2022-10-29T23:35:34.609Z,38.20
2022-10-29T23:38:01.432Z,37.65
2022-10-29T23:40:27.784Z,38.55
2022-10-29T23:42:54.180Z,37.08
2022-10-29T23:45:20.571Z,38.35
2022-10-29T23:47:46.855Z,36.75
2022-10-29T23:50:13.196Z,36.42
2022-10-29T23:52:39.526Z,36.65
2022-10-29T23:55:05.806Z,35.33
2022-10-29T23:57:32.776Z,37.70
2022-10-29T23:59:59.094Z,35.97
