createdAt,value
2022-10-14T00:01:48.783Z,5.45
2022-10-14T00:07:19.897Z,4.97
2022-10-14T00:10:11.791Z,5.55
2022-10-14T00:13:03.388Z,5.30
2022-10-14T00:15:54.895Z,5.22
2022-10-14T00:18:47.461Z,5.05
2022-10-14T00:21:41.060Z,5.25
2022-10-14T00:24:33.142Z,5.17
2022-10-14T00:27:24.924Z,5.60
2022-10-14T00:33:04.746Z,5.15
2022-10-14T00:36:01.183Z,5.55
2022-10-14T00:38:54.757Z,5.25
2022-10-14T00:41:49.051Z,5.40
2022-10-14T00:45:06.501Z,5.35
2022-10-14T00:47:59.263Z,5.47
2022-10-14T00:50:53.168Z,7.87
2022-10-14T00:53:46.310Z,7.50
2022-10-14T00:56:38.107Z,6.95
2022-10-14T00:59:31.844Z,6.80
2022-10-14T01:02:23.226Z,6.22
2022-10-14T01:05:16.772Z,6.03
2022-10-14T01:08:12.232Z,6.35
2022-10-14T01:11:07.767Z,6.08
2022-10-14T01:14:02.999Z,5.60
2022-10-14T01:16:58.384Z,6.37
2022-10-14T01:20:11.866Z,5.72
2022-10-14T01:23:12.303Z,5.12
2022-10-14T01:26:08.350Z,5.75
2022-10-14T01:29:06.913Z,5.17
2022-10-14T01:32:01.385Z,5.50
2022-10-14T01:34:56.070Z,5.37
2022-10-14T01:37:51.575Z,5.53
2022-10-14T01:43:33.452Z,5.97
2022-10-14T01:46:27.092Z,5.37
2022-10-14T01:49:21.861Z,4.85
2022-10-14T01:52:16.207Z,5.20
2022-10-14T01:55:11.431Z,5.20
2022-10-14T01:58:03.813Z,5.17
2022-10-14T02:00:55.423Z,5.22
2022-10-14T02:03:48.711Z,5.45
2022-10-14T02:09:24.059Z,5.83
2022-10-14T02:12:21.637Z,5.50
2022-10-14T02:15:17.844Z,4.97
2022-10-14T02:18:13.085Z,4.75
2022-10-14T02:21:07.622Z,4.47
2022-10-14T02:24:02.107Z,4.30
2022-10-14T02:26:56.719Z,4.95
2022-10-14T02:29:49.768Z,4.53
2022-10-14T02:32:43.179Z,4.65
2022-10-14T02:35:38.843Z,4.37
2022-10-14T02:38:31.949Z,5.08
2022-10-14T02:41:26.712Z,4.55
2022-10-14T02:44:18.059Z,4.45
2022-10-14T02:47:10.148Z,4.70
2022-10-14T02:50:01.497Z,5.03
2022-10-14T02:52:53.642Z,4.45
2022-10-14T02:55:45.117Z,5.35
2022-10-14T02:58:36.610Z,4.28
2022-10-14T03:01:30.007Z,4.90
2022-10-14T03:04:21.740Z,4.90
2022-10-14T03:07:14.427Z,4.83
2022-10-14T03:10:08.368Z,4.45
2022-10-14T03:13:00.015Z,4.65
2022-10-14T03:15:53.277Z,4.58
2022-10-14T03:18:44.661Z,4.50
2022-10-14T03:24:31.177Z,4.62
2022-10-14T03:27:33.055Z,4.78
2022-10-14T03:30:26.003Z,4.67
2022-10-14T03:33:20.680Z,5.03
2022-10-14T03:36:13.497Z,5.12
2022-10-14T03:39:06.871Z,4.85
2022-10-14T03:42:00.258Z,5.20
2022-10-14T03:44:52.922Z,5.53
2022-10-14T03:47:46.078Z,5.10
2022-10-14T03:50:37.870Z,5.08
2022-10-14T03:53:30.383Z,5.28
2022-10-14T03:56:22.397Z,5.37
2022-10-14T03:59:15.232Z,5.30
2022-10-14T04:02:08.351Z,4.60
2022-10-14T04:05:01.384Z,4.75
2022-10-14T04:07:52.841Z,4.95
2022-10-14T04:13:27.510Z,4.80
2022-10-14T04:16:20.382Z,5.03
2022-10-14T04:19:18.943Z,4.83
2022-10-14T04:22:12.321Z,5.50
2022-10-14T04:25:03.809Z,5.28
2022-10-14T04:27:55.986Z,5.10
2022-10-14T04:30:49.094Z,5.05
2022-10-14T04:33:42.574Z,6.03
2022-10-14T04:36:35.479Z,5.33
2022-10-14T04:39:27.544Z,5.67
2022-10-14T04:42:19.874Z,5.40
2022-10-14T04:45:13.662Z,5.20
2022-10-14T04:48:09.317Z,4.62
2022-10-14T04:51:02.241Z,4.42
2022-10-14T04:53:55.357Z,4.58
2022-10-14T04:56:54.547Z,4.80
2022-10-14T04:59:46.040Z,5.17
2022-10-14T05:02:38.894Z,5.35
2022-10-14T05:05:31.556Z,4.78
2022-10-14T05:08:23.847Z,5.17
2022-10-14T05:11:16.601Z,5.40
2022-10-14T05:16:59.497Z,4.37
2022-10-14T05:19:52.551Z,4.20
2022-10-14T05:22:47.236Z,3.92
2022-10-14T05:25:39.138Z,3.80
2022-10-14T05:31:13.864Z,4.47
2022-10-14T05:34:09.418Z,4.22
2022-10-14T05:37:01.059Z,4.33
2022-10-14T05:39:55.457Z,4.78
2022-10-14T05:42:48.403Z,4.55
2022-10-14T05:45:41.703Z,4.25
2022-10-14T05:48:34.048Z,4.60
2022-10-14T05:51:35.194Z,5.30
2022-10-14T05:54:28.332Z,5.40
2022-10-14T05:57:19.687Z,5.00
2022-10-14T06:02:53.229Z,5.65
2022-10-14T06:05:46.192Z,5.20
2022-10-14T06:08:37.672Z,6.05
2022-10-14T06:11:29.300Z,6.17
2022-10-14T06:14:20.943Z,5.92
2022-10-14T06:17:12.687Z,6.20
2022-10-14T06:20:04.172Z,7.03
2022-10-14T06:22:55.788Z,5.92
2022-10-14T06:25:47.286Z,6.87
2022-10-14T06:28:39.293Z,6.62
2022-10-14T06:31:32.426Z,6.75
2022-10-14T06:34:25.027Z,6.00
2022-10-14T06:37:16.653Z,6.70
2022-10-14T06:40:10.515Z,5.08
2022-10-14T06:43:02.154Z,4.65
2022-10-14T06:45:55.316Z,4.85
2022-10-14T06:48:50.179Z,4.70
2022-10-14T06:51:40.754Z,4.28
2022-10-14T06:54:36.809Z,5.20
2022-10-14T06:57:24.885Z,5.60
2022-10-14T07:00:18.994Z,4.97
2022-10-14T07:03:10.464Z,4.03
2022-10-14T07:06:03.368Z,4.20
2022-10-14T07:08:54.991Z,4.00
2022-10-14T07:11:46.385Z,3.95
2022-10-14T07:14:37.413Z,3.90
2022-10-14T07:17:29.308Z,3.70
2022-10-14T07:20:20.762Z,4.30
2022-10-14T07:25:52.210Z,4.83
2022-10-14T07:28:43.483Z,5.50
2022-10-14T07:31:35.091Z,6.97
2022-10-14T07:34:26.674Z,6.78
2022-10-14T07:37:17.726Z,6.87
2022-10-14T07:40:11.513Z,7.85
2022-10-14T07:43:02.762Z,6.90
2022-10-14T07:45:55.568Z,8.33
2022-10-14T07:48:56.531Z,7.20
2022-10-14T07:51:40.704Z,7.53
2022-10-14T07:54:32.827Z,7.80
2022-10-14T07:57:24.802Z,7.50
2022-10-14T08:00:17.033Z,7.22
2022-10-14T08:03:08.263Z,7.25
2022-10-14T08:06:04.211Z,7.55
2022-10-14T08:08:55.435Z,8.03
2022-10-14T08:14:25.965Z,7.50
2022-10-14T08:17:17.344Z,7.95
2022-10-14T08:20:10.613Z,7.22
2022-10-14T08:23:02.161Z,7.12
2022-10-14T08:28:32.661Z,7.37
2022-10-14T08:31:24.464Z,8.10
2022-10-14T08:34:15.652Z,8.15
2022-10-14T08:37:06.882Z,8.23
2022-10-14T08:39:58.105Z,8.70
2022-10-14T08:42:52.581Z,9.00
2022-10-14T08:45:47.271Z,8.15
2022-10-14T08:48:39.425Z,8.13
2022-10-14T08:51:32.726Z,8.18
2022-10-14T08:54:28.919Z,7.15
2022-10-14T08:57:22.501Z,6.05
2022-10-14T09:00:16.950Z,6.20
2022-10-14T09:03:13.801Z,6.00
2022-10-14T09:06:06.519Z,6.20
2022-10-14T09:09:00.549Z,6.33
2022-10-14T09:11:54.919Z,6.08
2022-10-14T09:14:49.858Z,7.15
2022-10-14T09:17:44.973Z,6.35
2022-10-14T09:20:36.342Z,6.95
2022-10-14T09:23:29.961Z,6.85
2022-10-14T09:26:22.529Z,7.00
2022-10-14T09:29:23.076Z,8.03
2022-10-14T09:32:18.007Z,6.85
2022-10-14T09:35:16.717Z,6.67
2022-10-14T09:38:08.050Z,5.53
2022-10-14T09:41:01.668Z,5.97
2022-10-14T09:44:22.626Z,6.50
2022-10-14T09:50:01.303Z,6.45
2022-10-14T09:52:56.583Z,6.05
2022-10-14T09:55:52.156Z,5.75
2022-10-14T09:58:46.562Z,5.97
2022-10-14T10:01:42.713Z,6.20
2022-10-14T10:11:39.776Z,4.92
2022-10-14T10:14:33.344Z,5.33
2022-10-14T10:17:25.083Z,5.55
2022-10-14T10:20:27.447Z,4.55
2022-10-14T10:23:26.531Z,4.37
2022-10-14T10:26:23.119Z,3.62
2022-10-14T10:29:19.675Z,4.33
2022-10-14T10:32:16.037Z,4.78
2022-10-14T10:38:11.334Z,4.17
2022-10-14T10:41:10.649Z,5.45
2022-10-14T10:44:10.819Z,4.78
2022-10-14T10:47:10.569Z,5.17
2022-10-14T10:50:10.456Z,4.12
2022-10-14T10:56:19.655Z,5.10
2022-10-14T10:59:52.892Z,4.80
2022-10-14T11:03:01.700Z,4.62
2022-10-14T11:09:19.633Z,7.60
2022-10-14T11:12:16.173Z,6.70
2022-10-14T11:18:17.240Z,5.60
2022-10-14T11:24:02.192Z,5.83
2022-10-14T11:27:03.868Z,5.50
2022-10-14T11:32:42.960Z,6.10
2022-10-14T11:35:41.533Z,5.65
2022-10-14T11:38:55.203Z,5.50
2022-10-14T11:44:38.396Z,5.20
2022-10-14T11:47:32.852Z,5.20
2022-10-14T11:53:13.422Z,5.50
2022-10-14T11:58:56.921Z,3.80
2022-10-14T12:01:50.375Z,3.35
2022-10-14T12:07:23.286Z,2.75
2022-10-14T12:13:02.481Z,3.40
2022-10-14T12:15:55.298Z,2.80
2022-10-14T12:18:48.483Z,3.05
2022-10-14T12:21:49.691Z,2.98
2022-10-14T12:24:38.860Z,3.42
2022-10-14T12:27:31.397Z,3.33
2022-10-14T12:33:15.874Z,3.25
2022-10-14T12:38:48.598Z,3.40
2022-10-14T12:44:23.428Z,3.60
2022-10-14T12:47:22.271Z,3.60
2022-10-14T12:50:28.608Z,3.40
2022-10-14T12:56:04.357Z,3.02
2022-10-14T12:59:00.735Z,3.77
2022-10-14T13:02:03.680Z,3.10
2022-10-14T13:04:56.667Z,2.98
2022-10-14T13:07:50.747Z,3.00
2022-10-14T13:10:48.565Z,2.80
2022-10-14T13:13:54.141Z,2.70
2022-10-14T13:19:47.637Z,2.45
2022-10-14T13:22:43.671Z,2.37
2022-10-14T13:25:34.818Z,2.27
2022-10-14T13:28:29.443Z,1.98
2022-10-14T13:31:23.477Z,2.60
2022-10-14T13:34:22.112Z,2.70
2022-10-14T13:40:32.959Z,3.33
2022-10-14T13:46:22.745Z,3.40
2022-10-14T13:49:20.382Z,3.47
2022-10-14T13:52:16.767Z,3.30
2022-10-14T13:55:18.025Z,3.60
2022-10-14T13:58:15.283Z,3.40
2022-10-14T14:01:09.032Z,3.27
2022-10-14T14:04:01.412Z,3.27
2022-10-14T14:07:18.359Z,3.83
2022-10-14T14:12:27.600Z,3.60
2022-10-14T14:17:58.865Z,3.20
2022-10-14T14:20:58.718Z,3.45
2022-10-14T14:23:54.830Z,3.50
2022-10-14T14:26:46.618Z,3.77
2022-10-14T14:29:39.587Z,2.90
2022-10-14T14:32:33.739Z,3.22
2022-10-14T14:38:04.366Z,4.05
2022-10-14T14:41:05.065Z,3.40
2022-10-14T14:44:23.947Z,3.10
2022-10-14T14:49:34.265Z,3.35
2022-10-14T14:52:28.946Z,3.60
2022-10-14T14:55:42.751Z,3.08
2022-10-14T14:58:38.213Z,2.70
2022-10-14T15:01:32.045Z,3.02
2022-10-14T15:04:25.389Z,3.52
2022-10-14T15:07:21.254Z,3.67
2022-10-14T15:10:23.010Z,2.80
2022-10-14T15:13:37.467Z,3.33
2022-10-14T15:16:41.584Z,2.90
2022-10-14T15:19:38.417Z,3.47
2022-10-14T15:22:38.392Z,3.02
2022-10-14T15:25:32.804Z,3.20
2022-10-14T15:28:32.775Z,3.30
2022-10-14T15:31:25.398Z,3.92
2022-10-14T15:34:22.567Z,3.27
2022-10-14T15:37:15.697Z,3.80
2022-10-14T15:40:13.081Z,3.70
2022-10-14T15:43:07.543Z,3.97
2022-10-14T15:48:38.936Z,5.90
2022-10-14T15:51:32.681Z,3.60
2022-10-14T15:54:26.837Z,3.47
2022-10-14T15:57:18.402Z,3.52
2022-10-14T16:02:54.551Z,2.92
2022-10-14T16:08:30.473Z,3.92
2022-10-14T16:11:25.529Z,3.92
2022-10-14T16:14:17.162Z,3.70
2022-10-14T16:17:09.909Z,4.20
2022-10-14T16:20:04.222Z,4.75
2022-10-14T16:22:55.756Z,4.65
2022-10-14T16:28:27.718Z,4.03
2022-10-14T16:31:19.029Z,4.35
2022-10-14T16:34:10.888Z,3.10
2022-10-14T16:37:01.963Z,3.20
2022-10-14T16:42:32.513Z,3.50
2022-10-14T16:45:23.467Z,3.17
2022-10-14T16:48:14.810Z,3.40
2022-10-14T16:51:06.413Z,3.40
2022-10-14T16:53:58.334Z,3.67
2022-10-14T16:56:56.786Z,3.10
2022-10-14T16:59:48.164Z,3.62
2022-10-14T17:02:39.550Z,3.67
2022-10-14T17:08:10.117Z,3.27
2022-10-14T17:13:41.592Z,4.62
2022-10-14T17:16:32.998Z,3.90
2022-10-14T17:19:24.711Z,4.47
2022-10-14T17:22:17.438Z,4.10
2022-10-14T17:30:53.813Z,4.42
2022-10-14T17:33:45.736Z,3.95
2022-10-14T17:39:21.450Z,4.70
2022-10-14T17:42:09.396Z,3.70
2022-10-14T17:47:40.337Z,3.60
2022-10-14T17:50:31.063Z,4.37
2022-10-14T17:53:23.431Z,5.33
2022-10-14T17:56:15.337Z,4.62
2022-10-14T17:59:09.043Z,5.10
2022-10-14T18:04:39.670Z,6.17
2022-10-14T18:07:31.033Z,6.00
2022-10-14T18:10:23.781Z,5.83
2022-10-14T18:13:15.065Z,5.92
2022-10-14T18:16:09.105Z,5.92
2022-10-14T18:19:01.336Z,5.03
2022-10-14T18:21:53.113Z,4.58
2022-10-14T18:27:25.296Z,4.53
2022-10-14T18:30:17.177Z,4.62
2022-10-14T18:35:49.223Z,4.05
2022-10-14T18:38:40.854Z,4.58
2022-10-14T18:41:32.762Z,4.55
2022-10-14T18:44:24.039Z,4.70
2022-10-14T18:47:14.964Z,5.10
2022-10-14T18:50:06.983Z,4.25
2022-10-14T18:52:58.261Z,4.62
2022-10-14T18:55:49.170Z,4.40
2022-10-14T18:58:41.015Z,4.90
2022-10-14T19:04:13.268Z,5.12
2022-10-14T19:07:04.231Z,5.47
2022-10-14T19:09:57.780Z,4.83
2022-10-14T19:12:47.826Z,5.22
2022-10-14T19:18:17.049Z,5.42
2022-10-14T19:21:10.105Z,4.80
2022-10-14T19:24:03.321Z,5.25
2022-10-14T19:26:55.877Z,5.90
2022-10-14T19:32:27.809Z,5.35
2022-10-14T19:35:21.007Z,4.92
2022-10-14T19:38:12.523Z,5.67
2022-10-14T19:43:42.150Z,5.53
2022-10-14T19:46:33.228Z,5.58
2022-10-14T19:49:24.485Z,5.80
2022-10-14T19:52:15.424Z,4.50
2022-10-14T19:55:08.134Z,5.00
2022-10-14T19:57:59.311Z,4.70
2022-10-14T20:00:50.218Z,4.78
2022-10-14T20:03:42.301Z,4.90
2022-10-14T20:06:36.432Z,5.30
2022-10-14T20:09:27.256Z,5.00
2022-10-14T20:12:18.353Z,4.70
2022-10-14T20:17:50.073Z,4.75
2022-10-14T20:23:21.715Z,4.70
2022-10-14T20:26:16.694Z,4.05
2022-10-14T20:29:07.592Z,4.25
2022-10-14T20:31:59.305Z,4.42
2022-10-14T20:37:34.191Z,5.78
2022-10-14T20:40:25.573Z,5.42
2022-10-14T20:43:16.685Z,5.30
2022-10-14T20:46:08.295Z,5.97
2022-10-14T20:48:59.915Z,5.33
2022-10-14T20:51:50.894Z,5.22
2022-10-14T20:54:42.153Z,4.70
2022-10-14T20:57:34.935Z,5.08
2022-10-14T21:00:26.217Z,4.87
2022-10-14T21:03:17.428Z,5.30
2022-10-14T21:06:10.961Z,4.42
2022-10-14T21:09:02.475Z,4.83
2022-10-14T21:14:34.817Z,5.72
2022-10-14T21:17:26.030Z,5.70
2022-10-14T21:22:55.806Z,5.78
2022-10-14T21:25:48.434Z,5.00
2022-10-14T21:28:39.753Z,5.62
2022-10-14T21:31:31.474Z,4.92
2022-10-14T21:34:24.936Z,5.05
2022-10-14T21:37:18.073Z,5.05
2022-10-14T21:40:12.774Z,4.83
2022-10-14T21:43:04.201Z,4.30
2022-10-14T21:45:55.395Z,4.50
2022-10-14T21:48:47.416Z,4.05
2022-10-14T21:51:39.230Z,3.83
2022-10-14T21:54:30.945Z,4.10
2022-10-14T21:57:23.693Z,3.45
2022-10-14T22:00:16.268Z,3.80
2022-10-14T22:03:07.635Z,4.87
2022-10-14T22:08:44.916Z,3.30
2022-10-14T22:11:38.591Z,4.40
2022-10-14T22:14:29.868Z,3.55
2022-10-14T22:17:21.784Z,4.40
2022-10-14T22:20:14.538Z,3.95
2022-10-14T22:23:05.906Z,4.10
2022-10-14T22:25:59.060Z,4.50
2022-10-14T22:28:51.271Z,5.00
2022-10-14T22:31:43.968Z,4.60
2022-10-14T22:34:35.571Z,4.10
2022-10-14T22:37:27.399Z,4.10
2022-10-14T22:40:18.987Z,4.30
2022-10-14T22:43:10.150Z,4.60
2022-10-14T22:46:03.621Z,4.30
2022-10-14T22:48:57.031Z,4.33
2022-10-14T22:51:49.373Z,4.37
2022-10-14T22:54:41.654Z,4.87
2022-10-14T22:57:33.110Z,5.28
2022-10-14T23:03:07.959Z,3.90
2022-10-14T23:06:04.074Z,4.80
2022-10-14T23:08:55.899Z,5.00
2022-10-14T23:11:48.579Z,4.70
2022-10-14T23:14:39.733Z,4.00
2022-10-14T23:17:31.920Z,4.35
2022-10-14T23:23:06.604Z,4.37
2022-10-14T23:25:58.062Z,4.75
2022-10-14T23:28:52.480Z,4.60
2022-10-14T23:31:44.213Z,4.35
2022-10-14T23:34:35.510Z,4.22
2022-10-14T23:37:27.052Z,4.25
2022-10-14T23:40:19.196Z,4.58
2022-10-14T23:43:10.769Z,4.15
2022-10-14T23:48:47.976Z,4.30
2022-10-14T23:51:36.800Z,4.40
2022-10-14T23:57:07.675Z,4.30
