createdAt,value
2023-04-21T00:00:10.729Z,98719.86
2023-04-21T00:02:40.096Z,98720.93
2023-04-21T00:05:14.196Z,98716.13
2023-04-21T00:07:42.340Z,98717.61
2023-04-21T00:10:12.522Z,98717.89
2023-04-21T00:12:39.582Z,98719.79
2023-04-21T00:15:07.382Z,98716.52
2023-04-21T00:17:34.419Z,98715.32
2023-04-21T00:20:01.277Z,98715.85
2023-04-21T00:22:28.280Z,98715.02
2023-04-21T00:24:55.218Z,98712.41
2023-04-21T00:27:22.072Z,98714.94
2023-04-21T00:29:49.028Z,98714.96
2023-04-21T00:32:16.650Z,98713.23
2023-04-21T00:34:43.741Z,98711.70
2023-04-21T00:37:14.218Z,98712.49
2023-04-21T00:39:43.188Z,98712.08
2023-04-21T00:42:11.875Z,98712.70
2023-04-21T00:44:40.630Z,98709.46
2023-04-21T00:47:09.643Z,98710.44
2023-04-21T00:49:39.189Z,98708.00
2023-04-21T00:52:08.606Z,98706.01
2023-04-21T00:54:37.960Z,98704.31
2023-04-21T00:57:09.360Z,98703.19
2023-04-21T00:59:38.003Z,98699.48
2023-04-21T01:02:08.429Z,98697.84
2023-04-21T01:04:40.929Z,98696.37
2023-04-21T01:07:08.897Z,98694.10
2023-04-21T01:09:36.129Z,98693.03
2023-04-21T01:12:11.433Z,98689.08
2023-04-21T01:14:41.063Z,98689.37
2023-04-21T01:17:09.171Z,98693.67
2023-04-21T01:19:42.541Z,98693.90
2023-04-21T01:22:13.620Z,98693.44
2023-04-21T01:24:41.863Z,98690.11
2023-04-21T01:27:11.201Z,98691.20
2023-04-21T01:29:39.798Z,98691.53
2023-04-21T01:32:10.715Z,98686.26
2023-04-21T01:34:38.520Z,98687.77
2023-04-21T01:37:13.492Z,98691.35
2023-04-21T01:39:47.494Z,98691.46
2023-04-21T01:42:14.744Z,98690.59
2023-04-21T01:44:41.554Z,98694.71
2023-04-21T01:47:08.391Z,98693.25
2023-04-21T01:49:35.231Z,98693.10
2023-04-21T01:52:02.074Z,98695.16
2023-04-21T01:54:29.119Z,98695.81
2023-04-21T01:56:56.618Z,98698.42
2023-04-21T01:59:23.853Z,98699.24
2023-04-21T02:01:50.986Z,98703.98
2023-04-21T02:04:18.145Z,98708.15
2023-04-21T02:06:45.294Z,98712.77
2023-04-21T02:09:12.134Z,98710.48
2023-04-21T02:11:39.166Z,98702.19
2023-04-21T02:14:06.135Z,98701.36
2023-04-21T02:16:33.477Z,98698.65
2023-04-21T02:19:00.537Z,98692.30
2023-04-21T02:21:28.359Z,98691.27
2023-04-21T02:23:55.540Z,98689.96
2023-04-21T02:26:22.689Z,98687.31
2023-04-21T02:28:50.702Z,98689.52
2023-04-21T02:31:19.053Z,98689.59
2023-04-21T02:33:46.380Z,98694.14
2023-04-21T02:36:13.771Z,98694.64
2023-04-21T02:38:40.894Z,98698.30
2023-04-21T02:41:07.810Z,98699.44
2023-04-21T02:43:34.852Z,98700.95
2023-04-21T02:46:08.971Z,98699.63
2023-04-21T02:48:36.876Z,98697.08
2023-04-21T02:51:04.879Z,98696.71
2023-04-21T02:53:32.527Z,98696.64
2023-04-21T02:55:59.937Z,98693.17
2023-04-21T02:58:27.168Z,98688.52
2023-04-21T03:00:54.145Z,98691.55
2023-04-21T03:03:21.602Z,98691.16
2023-04-21T03:05:48.827Z,98690.19
2023-04-21T03:08:15.968Z,98695.66
2023-04-21T03:10:42.984Z,98696.70
2023-04-21T03:13:09.934Z,98697.84
2023-04-21T03:15:36.873Z,98696.84
2023-04-21T03:18:04.099Z,98703.04
2023-04-21T03:20:31.366Z,98699.50
2023-04-21T03:22:58.424Z,98698.31
2023-04-21T03:25:27.855Z,98695.33
2023-04-21T03:27:55.402Z,98696.19
2023-04-21T03:30:29.399Z,98701.83
2023-04-21T03:32:56.361Z,98706.65
2023-04-21T03:35:23.372Z,98704.42
2023-04-21T03:37:50.332Z,98708.17
2023-04-21T03:40:17.372Z,98708.23
2023-04-21T03:42:44.611Z,98706.98
2023-04-21T03:45:11.820Z,98706.54
2023-04-21T03:47:38.627Z,98703.95
2023-04-21T03:50:06.849Z,98708.29
2023-04-21T03:52:34.144Z,98709.41
2023-04-21T03:55:01.056Z,98708.05
2023-04-21T03:57:28.101Z,98710.43
2023-04-21T03:59:54.949Z,98716.24
2023-04-21T04:02:22.274Z,98714.45
2023-04-21T04:04:49.584Z,98714.80
2023-04-21T04:07:17.818Z,98714.36
2023-04-21T04:09:45.313Z,98712.91
2023-04-21T04:12:12.123Z,98715.18
2023-04-21T04:14:39.878Z,98715.63
2023-04-21T04:17:06.925Z,98718.44
2023-04-21T04:19:34.284Z,98717.02
2023-04-21T04:22:01.674Z,98719.60
2023-04-21T04:24:28.884Z,98717.58
2023-04-21T04:26:55.879Z,98719.27
2023-04-21T04:29:22.970Z,98720.52
2023-04-21T04:31:51.135Z,98725.56
2023-04-21T04:34:18.193Z,98727.20
2023-04-21T04:36:45.953Z,98730.40
2023-04-21T04:39:12.815Z,98733.92
2023-04-21T04:41:40.140Z,98736.52
2023-04-21T04:44:07.389Z,98738.39
2023-04-21T04:46:34.381Z,98738.52
2023-04-21T04:49:02.333Z,98741.01
2023-04-21T04:51:29.237Z,98741.09
2023-04-21T04:53:56.180Z,98740.00
2023-04-21T04:56:23.943Z,98741.77
2023-04-21T04:58:51.128Z,98742.81
2023-04-21T05:01:18.657Z,98743.77
2023-04-21T05:03:46.309Z,98741.48
2023-04-21T05:06:14.493Z,98744.16
2023-04-21T05:08:44.199Z,98746.61
2023-04-21T05:11:11.243Z,98744.48
2023-04-21T05:13:40.075Z,98747.38
2023-04-21T05:16:08.227Z,98747.63
2023-04-21T05:18:35.041Z,98747.20
2023-04-21T05:21:01.893Z,98746.09
2023-04-21T05:23:28.711Z,98746.84
2023-04-21T05:25:56.069Z,98751.39
2023-04-21T05:28:23.536Z,98750.90
2023-04-21T05:30:50.566Z,98750.44
2023-04-21T05:33:20.724Z,98749.67
2023-04-21T05:35:47.633Z,98748.70
2023-04-21T05:38:14.567Z,98744.27
2023-04-21T05:40:41.855Z,98743.75
2023-04-21T05:43:08.988Z,98740.02
2023-04-21T05:45:40.262Z,98743.16
2023-04-21T05:48:07.306Z,98745.90
2023-04-21T05:50:35.840Z,98748.20
2023-04-21T05:53:03.103Z,98745.44
2023-04-21T05:55:30.377Z,98751.17
2023-04-21T05:57:57.693Z,98751.55
2023-04-21T06:00:24.972Z,98751.88
2023-04-21T06:02:52.106Z,98751.64
2023-04-21T06:05:19.805Z,98751.99
2023-04-21T06:07:46.931Z,98749.58
2023-04-21T06:10:15.166Z,98747.79
2023-04-21T06:12:42.011Z,98749.11
2023-04-21T06:15:09.771Z,98748.24
2023-04-21T06:17:36.668Z,98752.02
2023-04-21T06:20:04.514Z,98752.95
2023-04-21T06:22:31.308Z,98749.48
2023-04-21T06:24:58.804Z,98749.96
2023-04-21T06:27:26.571Z,98750.84
2023-04-21T06:29:56.855Z,98749.63
2023-04-21T06:32:24.061Z,98748.26
2023-04-21T06:34:51.151Z,98750.00
2023-04-21T06:37:18.732Z,98752.80
2023-04-21T06:39:45.655Z,98751.94
2023-04-21T06:42:12.687Z,98748.07
2023-04-21T06:44:39.651Z,98752.88
2023-04-21T06:47:06.716Z,98748.45
2023-04-21T06:49:34.571Z,98745.73
2023-04-21T06:52:01.493Z,98746.20
2023-04-21T06:54:28.450Z,98740.52
2023-04-21T06:56:55.410Z,98743.18
2023-04-21T06:59:22.979Z,98743.34
2023-04-21T07:01:52.734Z,98746.40
2023-04-21T07:04:20.233Z,98746.31
2023-04-21T07:06:48.868Z,98742.61
2023-04-21T07:09:15.835Z,98740.08
2023-04-21T07:11:42.773Z,98740.52
2023-04-21T07:14:09.813Z,98742.14
2023-04-21T07:16:36.772Z,98743.98
2023-04-21T07:19:03.906Z,98739.95
2023-04-21T07:21:32.630Z,98741.89
2023-04-21T07:23:59.775Z,98738.23
2023-04-21T07:26:26.902Z,98740.73
2023-04-21T07:28:53.936Z,98737.93
2023-04-21T07:31:21.047Z,98739.81
2023-04-21T07:33:48.133Z,98735.19
2023-04-21T07:36:15.896Z,98736.43
2023-04-21T07:38:43.636Z,98738.71
2023-04-21T07:41:14.521Z,98735.02
2023-04-21T07:43:41.534Z,98735.27
2023-04-21T07:46:08.905Z,98731.81
2023-04-21T07:48:35.932Z,98732.96
2023-04-21T07:51:03.716Z,98730.17
2023-04-21T07:53:31.584Z,98726.89
2023-04-21T07:55:59.709Z,98730.55
2023-04-21T07:58:26.576Z,98724.99
2023-04-21T08:00:53.410Z,98724.60
2023-04-21T08:03:22.855Z,98726.52
2023-04-21T08:05:51.931Z,98722.45
2023-04-21T08:08:20.771Z,98720.36
2023-04-21T08:10:47.964Z,98718.95
2023-04-21T08:13:15.198Z,98715.70
2023-04-21T08:15:42.120Z,98713.20
2023-04-21T08:18:10.160Z,98711.02
2023-04-21T08:20:37.375Z,98709.14
2023-04-21T08:23:04.456Z,98706.50
2023-04-21T08:25:32.379Z,98709.15
2023-04-21T08:27:59.390Z,98707.36
2023-04-21T08:30:28.588Z,98707.14
2023-04-21T08:32:55.650Z,98701.02
2023-04-21T08:35:22.571Z,98700.21
2023-04-21T08:37:50.612Z,98704.27
2023-04-21T08:40:19.571Z,98703.46
2023-04-21T08:42:48.700Z,98704.92
2023-04-21T08:45:15.693Z,98696.03
2023-04-21T08:47:42.979Z,98696.83
2023-04-21T08:50:13.970Z,98695.50
2023-04-21T08:52:41.152Z,98694.51
2023-04-21T08:55:10.245Z,98694.27
2023-04-21T08:57:37.378Z,98688.89
2023-04-21T09:00:07.954Z,98689.70
2023-04-21T09:03:00.956Z,98684.92
2023-04-21T09:05:34.570Z,98683.48
2023-04-21T09:08:14.360Z,98680.79
2023-04-21T09:10:49.976Z,98680.58
2023-04-21T09:13:18.542Z,98674.25
2023-04-21T09:15:50.908Z,98678.02
2023-04-21T09:18:20.880Z,98673.21
2023-04-21T09:20:50.225Z,98670.84
2023-04-21T09:23:17.857Z,98669.61
2023-04-21T09:25:46.337Z,98670.57
2023-04-21T09:28:15.286Z,98673.93
2023-04-21T09:30:43.538Z,98666.52
2023-04-21T09:33:27.897Z,98665.77
2023-04-21T09:36:01.461Z,98660.86
2023-04-21T09:38:28.273Z,98661.87
2023-04-21T09:40:59.536Z,98661.95
2023-04-21T09:43:26.895Z,98662.60
2023-04-21T09:45:56.333Z,98661.54
2023-04-21T09:48:26.476Z,98661.98
2023-04-21T09:51:22.130Z,98655.30
2023-04-21T09:53:43.334Z,98656.29
2023-04-21T09:56:16.416Z,98649.33
2023-04-21T09:58:54.609Z,98647.49
2023-04-21T10:01:25.078Z,98646.77
2023-04-21T10:03:53.837Z,98644.39
2023-04-21T10:06:21.296Z,98638.02
2023-04-21T10:08:50.051Z,98643.71
2023-04-21T10:11:19.065Z,98640.05
2023-04-21T10:13:46.782Z,98640.85
2023-04-21T10:16:18.014Z,98640.92
2023-04-21T10:18:46.773Z,98640.93
2023-04-21T10:21:24.612Z,98639.48
2023-04-21T10:23:54.147Z,98637.10
2023-04-21T10:26:24.770Z,98636.00
2023-04-21T10:28:56.946Z,98634.95
2023-04-21T10:31:34.973Z,98637.34
2023-04-21T10:34:17.709Z,98632.91
2023-04-21T10:36:56.991Z,98631.27
2023-04-21T10:39:38.214Z,98627.67
2023-04-21T10:42:34.904Z,98624.30
2023-04-21T10:45:07.581Z,98627.24
2023-04-21T10:47:38.896Z,98624.70
2023-04-21T10:50:29.013Z,98622.40
2023-04-21T10:52:57.324Z,98618.30
2023-04-21T10:55:29.859Z,98617.14
2023-04-21T10:57:57.138Z,98616.06
2023-04-21T11:00:26.220Z,98613.73
2023-04-21T11:02:59.168Z,98611.36
2023-04-21T11:05:44.450Z,98612.71
2023-04-21T11:08:15.833Z,98609.54
2023-04-21T11:10:45.389Z,98604.72
2023-04-21T11:13:12.448Z,98601.88
2023-04-21T11:15:39.647Z,98598.36
2023-04-21T11:18:09.022Z,98594.48
2023-04-21T11:20:42.516Z,98594.29
2023-04-21T11:23:10.284Z,98595.19
2023-04-21T11:25:38.748Z,98592.65
2023-04-21T11:28:06.918Z,98592.80
2023-04-21T11:30:35.289Z,98590.67
2023-04-21T11:33:02.251Z,98587.46
2023-04-21T11:35:29.471Z,98587.56
2023-04-21T11:37:56.986Z,98586.59
2023-04-21T11:40:24.091Z,98581.63
2023-04-21T11:42:51.286Z,98580.36
2023-04-21T11:45:22.353Z,98570.83
2023-04-21T11:47:49.961Z,98570.06
2023-04-21T11:50:32.597Z,98567.48
2023-04-21T11:52:59.619Z,98571.77
2023-04-21T11:55:29.603Z,98568.41
2023-04-21T11:57:58.210Z,98573.84
2023-04-21T12:00:31.551Z,98574.86
2023-04-21T12:02:59.039Z,98573.68
2023-04-21T12:05:26.219Z,98572.20
2023-04-21T12:07:57.070Z,98570.01
2023-04-21T12:10:24.400Z,98562.87
2023-04-21T12:12:52.009Z,98560.80
2023-04-21T12:15:23.139Z,98554.05
2023-04-21T12:17:52.312Z,98550.30
2023-04-21T12:20:24.258Z,98544.02
2023-04-21T12:22:52.664Z,98542.75
2023-04-21T12:25:20.488Z,98544.09
2023-04-21T12:27:58.335Z,98538.23
2023-04-21T12:30:26.192Z,98541.81
2023-04-21T12:32:55.059Z,98540.11
2023-04-21T12:35:23.619Z,98533.17
2023-04-21T12:37:50.970Z,98532.63
2023-04-21T12:40:18.244Z,98537.33
2023-04-21T12:42:45.119Z,98529.78
2023-04-21T12:45:12.645Z,98531.39
2023-04-21T12:47:39.867Z,98528.24
2023-04-21T12:50:08.168Z,98533.42
2023-04-21T12:52:35.250Z,98538.83
2023-04-21T12:55:02.504Z,98535.07
2023-04-21T12:57:30.324Z,98533.64
2023-04-21T12:59:57.506Z,98520.29
2023-04-21T13:02:24.747Z,98526.09
2023-04-21T13:04:52.246Z,98525.49
2023-04-21T13:07:23.522Z,98520.56
2023-04-21T13:09:51.364Z,98516.10
2023-04-21T13:12:18.676Z,98515.86
2023-04-21T13:14:45.621Z,98515.20
2023-04-21T13:17:13.907Z,98515.92
2023-04-21T13:19:41.384Z,98513.27
2023-04-21T13:22:08.967Z,98513.45
2023-04-21T13:24:36.246Z,98509.35
2023-04-21T13:27:03.200Z,98509.79
2023-04-21T13:29:34.520Z,98511.12
2023-04-21T13:32:02.970Z,98504.86
2023-04-21T13:34:31.697Z,98506.73
2023-04-21T13:36:59.684Z,98504.51
2023-04-21T13:39:27.680Z,98500.59
2023-04-21T13:41:54.822Z,98497.66
2023-04-21T13:44:22.496Z,98498.55
2023-04-21T13:46:52.581Z,98497.30
2023-04-21T13:49:21.287Z,98496.56
2023-04-21T13:51:48.729Z,98491.63
2023-04-21T13:54:16.089Z,98492.44
2023-04-21T13:56:43.789Z,98488.27
2023-04-21T13:59:11.761Z,98486.13
2023-04-21T14:01:39.252Z,98482.11
2023-04-21T14:04:07.225Z,98480.23
2023-04-21T14:06:34.920Z,98476.89
2023-04-21T14:09:02.159Z,98483.95
2023-04-21T14:11:29.526Z,98477.41
2023-04-21T14:14:08.887Z,98477.25
2023-04-21T14:16:37.393Z,98476.25
2023-04-21T14:19:05.033Z,98478.99
2023-04-21T14:21:33.752Z,98472.98
2023-04-21T14:24:01.400Z,98471.89
2023-04-21T14:26:28.528Z,98469.65
2023-04-21T14:28:55.887Z,98477.42
2023-04-21T14:31:22.938Z,98474.17
2023-04-21T14:33:50.268Z,98479.61
2023-04-21T14:36:17.618Z,98472.94
2023-04-21T14:38:44.925Z,98471.72
2023-04-21T14:41:12.070Z,98471.41
2023-04-21T14:43:39.591Z,98472.39
2023-04-21T14:46:07.098Z,98466.95
2023-04-21T14:48:34.671Z,98466.38
2023-04-21T14:51:02.190Z,98464.59
2023-04-21T14:53:29.741Z,98456.06
2023-04-21T14:55:56.891Z,98456.06
2023-04-21T14:58:24.369Z,98452.10
2023-04-21T15:00:51.732Z,98447.95
2023-04-21T15:03:19.073Z,98449.66
2023-04-21T15:05:48.797Z,98445.31
2023-04-21T15:08:19.169Z,98439.38
2023-04-21T15:10:46.200Z,98439.13
2023-04-21T15:13:13.895Z,98438.11
2023-04-21T15:15:41.766Z,98438.41
2023-04-21T15:18:08.882Z,98442.08
2023-04-21T15:20:44.341Z,98441.56
2023-04-21T15:23:13.102Z,98436.88
2023-04-21T15:25:40.767Z,98435.80
2023-04-21T15:28:08.019Z,98432.20
2023-04-21T15:30:34.862Z,98428.67
2023-04-21T15:33:02.230Z,98430.59
2023-04-21T15:35:29.371Z,98433.41
2023-04-21T15:37:56.732Z,98427.15
2023-04-21T15:40:24.166Z,98427.89
2023-04-21T15:42:51.535Z,98428.38
2023-04-21T15:45:18.995Z,98421.09
2023-04-21T15:47:46.181Z,98422.51
2023-04-21T15:50:13.722Z,98416.69
2023-04-21T15:52:43.741Z,98414.70
2023-04-21T15:55:12.345Z,98412.46
2023-04-21T15:57:39.665Z,98410.91
2023-04-21T16:00:07.874Z,98408.23
2023-04-21T16:02:35.028Z,98403.55
2023-04-21T16:05:02.813Z,98400.27
2023-04-21T16:07:30.105Z,98402.09
2023-04-21T16:09:57.672Z,98398.03
2023-04-21T16:12:24.718Z,98399.66
2023-04-21T16:14:57.558Z,98398.50
2023-04-21T16:17:28.937Z,98396.23
2023-04-21T16:19:56.072Z,98399.61
2023-04-21T16:22:23.491Z,98396.66
2023-04-21T16:24:50.940Z,98396.23
2023-04-21T16:27:17.916Z,98398.55
2023-04-21T16:29:44.835Z,98393.90
2023-04-21T16:32:11.885Z,98396.17
2023-04-21T16:34:39.259Z,98391.46
2023-04-21T16:37:07.050Z,98395.79
2023-04-21T16:39:34.302Z,98397.80
2023-04-21T16:42:01.767Z,98396.44
2023-04-21T16:44:28.801Z,98398.58
2023-04-21T16:46:56.087Z,98397.24
2023-04-21T16:49:23.461Z,98395.09
2023-04-21T16:52:01.517Z,98394.61
2023-04-21T16:54:36.537Z,98393.85
2023-04-21T16:57:09.539Z,98395.75
2023-04-21T16:59:36.709Z,98391.95
2023-04-21T17:02:03.903Z,98394.00
2023-04-21T17:04:31.577Z,98391.21
2023-04-21T17:06:58.606Z,98393.75
2023-04-21T17:09:26.413Z,98391.96
2023-04-21T17:11:53.327Z,98390.05
2023-04-21T17:14:20.310Z,98389.88
2023-04-21T17:16:47.401Z,98388.02
2023-04-21T17:19:14.645Z,98390.45
2023-04-21T17:21:41.744Z,98386.60
2023-04-21T17:24:09.174Z,98389.50
2023-04-21T17:26:36.554Z,98389.08
2023-04-21T17:29:05.527Z,98389.64
2023-04-21T17:31:33.426Z,98389.08
2023-04-21T17:34:00.483Z,98390.71
2023-04-21T17:36:31.537Z,98392.88
2023-04-21T17:38:59.706Z,98392.23
2023-04-21T17:41:27.660Z,98390.41
2023-04-21T17:43:57.481Z,98394.24
2023-04-21T17:46:25.393Z,98391.95
2023-04-21T17:48:52.815Z,98395.73
2023-04-21T17:51:20.419Z,98394.43
2023-04-21T17:53:47.445Z,98395.11
2023-04-21T17:56:15.049Z,98395.04
2023-04-21T17:58:42.778Z,98398.13
2023-04-21T18:01:10.147Z,98403.81
2023-04-21T18:03:37.786Z,98406.44
2023-04-21T18:06:05.933Z,98405.79
2023-04-21T18:08:33.177Z,98409.33
2023-04-21T18:11:00.199Z,98414.63
2023-04-21T18:13:27.534Z,98416.41
2023-04-21T18:15:54.456Z,98424.70
2023-04-21T18:18:21.604Z,98425.14
2023-04-21T18:20:48.962Z,98423.83
2023-04-21T18:23:16.108Z,98429.80
2023-04-21T18:25:43.477Z,98431.94
2023-04-21T18:28:13.637Z,98430.77
2023-04-21T18:30:41.452Z,98429.76
2023-04-21T18:33:10.382Z,98433.51
2023-04-21T18:35:37.809Z,98434.26
2023-04-21T18:38:08.333Z,98432.59
2023-04-21T18:40:37.449Z,98433.17
2023-04-21T18:43:05.675Z,98436.14
2023-04-21T18:45:33.280Z,98433.88
2023-04-21T18:48:00.415Z,98436.21
2023-04-21T18:50:32.653Z,98434.54
2023-04-21T18:53:00.394Z,98433.63
2023-04-21T18:55:27.664Z,98436.16
2023-04-21T18:57:54.798Z,98440.70
2023-04-21T19:00:21.847Z,98437.52
2023-04-21T19:02:50.959Z,98438.69
2023-04-21T19:05:18.611Z,98437.20
2023-04-21T19:07:46.142Z,98437.54
2023-04-21T19:10:14.025Z,98436.98
2023-04-21T19:12:42.001Z,98438.28
2023-04-21T19:15:09.707Z,98434.61
2023-04-21T19:17:36.907Z,98435.77
2023-04-21T19:20:04.472Z,98431.94
2023-04-21T19:22:33.805Z,98433.23
2023-04-21T19:25:01.271Z,98434.91
2023-04-21T19:27:30.760Z,98436.52
2023-04-21T19:30:00.195Z,98434.54
2023-04-21T19:32:27.479Z,98430.37
2023-04-21T19:34:56.135Z,98428.80
2023-04-21T19:37:23.722Z,98430.79
2023-04-21T19:39:51.075Z,98429.09
2023-04-21T19:42:18.088Z,98433.47
2023-04-21T19:44:45.035Z,98434.00
2023-04-21T19:47:12.427Z,98435.80
2023-04-21T19:49:39.657Z,98434.69
2023-04-21T19:52:07.006Z,98437.16
2023-04-21T19:54:34.373Z,98438.60
2023-04-21T19:57:02.018Z,98438.80
2023-04-21T19:59:29.427Z,98435.88
2023-04-21T20:01:56.870Z,98432.66
2023-04-21T20:04:24.760Z,98433.11
2023-04-21T20:06:52.312Z,98436.54
2023-04-21T20:09:19.369Z,98441.17
2023-04-21T20:11:46.462Z,98435.82
2023-04-21T20:14:14.268Z,98437.78
2023-04-21T20:16:43.116Z,98441.90
2023-04-21T20:19:12.007Z,98441.75
2023-04-21T20:21:40.525Z,98441.54
2023-04-21T20:24:10.685Z,98445.46
2023-04-21T20:26:39.837Z,98446.59
2023-04-21T20:29:08.423Z,98446.83
2023-04-21T20:31:36.190Z,98447.23
2023-04-21T20:34:02.963Z,98444.95
2023-04-21T20:36:29.896Z,98446.08
2023-04-21T20:38:57.578Z,98447.41
2023-04-21T20:41:24.624Z,98447.77
2023-04-21T20:43:52.578Z,98448.05
2023-04-21T20:46:20.016Z,98448.66
2023-04-21T20:48:47.186Z,98454.08
2023-04-21T20:51:14.327Z,98461.02
2023-04-21T20:53:41.453Z,98458.89
2023-04-21T20:56:08.789Z,98462.11
2023-04-21T20:58:36.483Z,98456.58
2023-04-21T21:01:03.591Z,98454.88
2023-04-21T21:03:31.086Z,98451.73
2023-04-21T21:05:58.432Z,98455.17
2023-04-21T21:08:25.375Z,98459.23
2023-04-21T21:10:52.222Z,98459.11
2023-04-21T21:13:19.436Z,98459.54
2023-04-21T21:15:47.191Z,98458.27
2023-04-21T21:18:14.293Z,98457.64
2023-04-21T21:20:41.587Z,98459.20
2023-04-21T21:23:08.687Z,98457.59
2023-04-21T21:25:35.928Z,98457.16
2023-04-21T21:28:02.860Z,98452.76
2023-04-21T21:30:30.378Z,98454.51
2023-04-21T21:32:57.538Z,98454.52
2023-04-21T21:35:24.841Z,98455.58
2023-04-21T21:37:52.026Z,98453.16
2023-04-21T21:40:19.180Z,98455.66
2023-04-21T21:42:46.154Z,98454.66
2023-04-21T21:45:13.504Z,98460.19
2023-04-21T21:47:44.002Z,98461.65
2023-04-21T21:50:13.174Z,98459.36
2023-04-21T21:52:53.731Z,98462.11
2023-04-21T21:55:32.837Z,98461.69
2023-04-21T21:58:14.806Z,98469.58
2023-04-21T22:00:50.255Z,98472.61
2023-04-21T22:03:18.361Z,98470.58
2023-04-21T22:05:45.370Z,98470.66
2023-04-21T22:08:16.222Z,98471.30
2023-04-21T22:10:43.576Z,98467.94
2023-04-21T22:13:11.434Z,98467.68
2023-04-21T22:15:39.163Z,98468.15
2023-04-21T22:18:08.273Z,98468.27
2023-04-21T22:20:36.184Z,98468.92
2023-04-21T22:23:04.589Z,98467.73
2023-04-21T22:25:32.015Z,98466.36
2023-04-21T22:28:04.012Z,98464.25
2023-04-21T22:30:41.953Z,98462.88
2023-04-21T22:33:14.964Z,98460.44
2023-04-21T22:35:45.037Z,98461.16
2023-04-21T22:38:15.300Z,98460.61
2023-04-21T22:40:46.404Z,98456.27
2023-04-21T22:43:13.756Z,98454.70
2023-04-21T22:45:43.558Z,98454.89
2023-04-21T22:48:10.798Z,98454.66
2023-04-21T22:50:37.754Z,98457.55
2023-04-21T22:53:05.094Z,98459.02
2023-04-21T22:55:32.899Z,98454.62
2023-04-21T22:58:00.884Z,98454.02
2023-04-21T23:00:27.899Z,98451.14
2023-04-21T23:02:54.985Z,98455.99
2023-04-21T23:05:22.124Z,98458.48
2023-04-21T23:07:49.242Z,98462.55
2023-04-21T23:10:16.524Z,98460.08
2023-04-21T23:12:43.882Z,98459.53
2023-04-21T23:15:11.501Z,98457.94
2023-04-21T23:17:38.816Z,98457.30
2023-04-21T23:20:06.941Z,98456.52
2023-04-21T23:22:33.880Z,98459.26
2023-04-21T23:25:01.319Z,98457.85
2023-04-21T23:27:28.544Z,98456.07
2023-04-21T23:29:56.069Z,98456.61
2023-04-21T23:32:24.018Z,98456.86
2023-04-21T23:34:51.251Z,98451.46
2023-04-21T23:37:18.803Z,98449.08
2023-04-21T23:39:46.152Z,98451.33
2023-04-21T23:42:13.420Z,98446.42
2023-04-21T23:44:42.451Z,98449.34
2023-04-21T23:47:09.722Z,98446.67
2023-04-21T23:49:37.126Z,98445.70
2023-04-21T23:52:04.842Z,98445.95
2023-04-21T23:54:31.904Z,98441.86
2023-04-21T23:56:58.827Z,98439.04
2023-04-21T23:59:25.798Z,98439.73
