createdAt,value
2022-10-10T00:02:56.282Z,99.90
2022-10-10T00:07:13.429Z,99.90
2022-10-10T00:11:31.202Z,99.90
2022-10-10T00:15:49.052Z,99.90
2022-10-10T00:20:07.095Z,99.90
2022-10-10T00:24:24.240Z,99.90
2022-10-10T00:28:41.461Z,99.90
2022-10-10T00:32:59.787Z,99.90
2022-10-10T00:37:17.136Z,99.90
2022-10-10T00:41:34.325Z,99.90
2022-10-10T00:45:51.582Z,99.90
2022-10-10T00:50:09.018Z,99.90
2022-10-10T00:54:27.622Z,99.90
2022-10-10T00:58:46.291Z,99.90
2022-10-10T01:03:04.035Z,99.90
2022-10-10T01:07:30.767Z,99.90
2022-10-10T01:12:23.171Z,99.90
2022-10-10T01:17:16.297Z,99.90
2022-10-10T01:21:57.869Z,99.90
2022-10-10T01:26:36.487Z,99.90
2022-10-10T01:30:55.997Z,99.90
2022-10-10T01:35:24.501Z,99.90
2022-10-10T01:40:29.869Z,99.90
2022-10-10T01:44:48.123Z,99.90
2022-10-10T01:49:05.435Z,99.90
2022-10-10T01:53:33.969Z,99.90
2022-10-10T01:58:02.706Z,99.90
2022-10-10T02:02:34.915Z,99.90
2022-10-10T02:06:57.313Z,99.90
2022-10-10T02:11:14.591Z,99.90
2022-10-10T02:15:41.249Z,99.90
2022-10-10T02:19:59.406Z,99.90
2022-10-10T02:24:18.236Z,99.90
2022-10-10T02:28:39.908Z,99.90
2022-10-10T02:33:01.583Z,99.90
2022-10-10T02:37:19.780Z,99.90
2022-10-10T02:41:37.877Z,99.90
2022-10-10T02:45:55.046Z,99.90
2022-10-10T02:50:12.414Z,99.90
2022-10-10T02:54:29.665Z,99.90
2022-10-10T02:58:46.815Z,99.90
2022-10-10T03:03:04.004Z,99.90
2022-10-10T03:07:21.192Z,99.90
2022-10-10T03:11:38.397Z,99.90
2022-10-10T03:15:55.685Z,99.90
2022-10-10T03:20:13.016Z,99.90
2022-10-10T03:24:30.360Z,99.90
2022-10-10T03:28:47.873Z,99.90
2022-10-10T03:33:05.727Z,99.90
2022-10-10T03:37:22.934Z,99.90
2022-10-10T03:41:40.125Z,99.90
2022-10-10T03:45:57.326Z,99.90
2022-10-10T03:50:14.555Z,99.90
2022-10-10T03:54:31.678Z,99.90
2022-10-10T03:58:48.856Z,99.90
2022-10-10T04:03:06.935Z,99.90
2022-10-10T04:07:24.114Z,99.90
2022-10-10T04:11:41.367Z,99.90
2022-10-10T04:15:58.612Z,99.90
2022-10-10T04:20:15.852Z,99.90
2022-10-10T04:24:33.036Z,99.90
2022-10-10T04:28:50.263Z,99.90
2022-10-10T04:33:07.466Z,99.90
2022-10-10T04:37:24.715Z,99.90
2022-10-10T04:41:41.891Z,99.90
2022-10-10T04:45:59.457Z,99.90
2022-10-10T04:50:16.697Z,99.90
2022-10-10T04:54:33.877Z,99.90
2022-10-10T04:58:51.369Z,99.90
2022-10-10T05:03:11.579Z,99.90
2022-10-10T05:07:28.792Z,99.90
2022-10-10T05:11:45.982Z,99.90
2022-10-10T05:16:03.263Z,99.90
2022-10-10T05:20:20.528Z,99.90
2022-10-10T05:24:37.681Z,99.90
2022-10-10T05:28:55.674Z,99.90
2022-10-10T05:33:12.838Z,99.90
2022-10-10T05:37:30.703Z,99.90
2022-10-10T05:41:47.971Z,99.90
2022-10-10T05:46:06.059Z,99.90
2022-10-10T05:50:33.259Z,99.90
2022-10-10T05:54:50.462Z,99.90
2022-10-10T05:59:07.670Z,99.90
2022-10-10T06:03:24.911Z,99.90
2022-10-10T06:08:03.452Z,99.90
2022-10-10T06:12:19.251Z,99.90
2022-10-10T06:16:37.007Z,99.90
2022-10-10T06:20:54.307Z,99.90
2022-10-10T06:25:28.930Z,99.90
2022-10-10T06:29:46.512Z,99.90
2022-10-10T06:34:03.686Z,99.90
2022-10-10T06:38:20.949Z,99.90
2022-10-10T06:42:38.235Z,99.90
2022-10-10T06:46:55.437Z,99.90
2022-10-10T06:51:15.647Z,99.90
2022-10-10T06:55:32.854Z,99.90
2022-10-10T06:59:50.121Z,99.90
2022-10-10T07:04:07.522Z,99.90
2022-10-10T07:08:25.981Z,99.90
2022-10-10T07:12:45.007Z,99.90
2022-10-10T07:17:03.132Z,99.90
2022-10-10T07:21:20.421Z,99.90
2022-10-10T07:25:39.443Z,99.90
2022-10-10T07:29:56.774Z,99.90
2022-10-10T07:34:13.935Z,99.90
2022-10-10T07:38:31.152Z,99.90
2022-10-10T07:42:48.835Z,99.90
2022-10-10T07:47:06.390Z,99.90
2022-10-10T07:51:23.579Z,99.90
2022-10-10T07:55:42.102Z,99.90
2022-10-10T07:59:59.265Z,99.90
2022-10-10T08:04:16.760Z,99.90
2022-10-10T08:08:39.232Z,99.90
2022-10-10T08:13:00.133Z,99.90
2022-10-10T08:17:17.438Z,99.90
2022-10-10T08:21:36.105Z,99.90
2022-10-10T08:25:53.799Z,99.90
2022-10-10T08:30:11.475Z,99.90
2022-10-10T08:34:28.806Z,99.90
2022-10-10T08:38:47.218Z,99.90
2022-10-10T08:43:09.046Z,99.90
2022-10-10T08:47:46.817Z,99.90
2022-10-10T08:52:35.721Z,99.90
2022-10-10T08:56:56.254Z,99.90
2022-10-10T09:01:22.706Z,99.90
2022-10-10T09:05:52.595Z,99.90
2022-10-10T09:10:35.955Z,99.90
2022-10-10T09:15:14.278Z,99.90
2022-10-10T09:20:00.008Z,99.90
2022-10-10T09:24:24.870Z,99.90
2022-10-10T09:28:47.385Z,99.90
2022-10-10T09:33:42.669Z,99.90
2022-10-10T09:38:27.056Z,99.90
2022-10-10T09:42:45.167Z,99.90
2022-10-10T09:47:02.458Z,99.90
2022-10-10T09:51:20.071Z,99.90
2022-10-10T09:55:39.343Z,99.90
2022-10-10T09:59:59.031Z,99.90
2022-10-10T10:04:28.375Z,99.90
2022-10-10T10:08:49.867Z,99.90
2022-10-10T10:13:14.426Z,99.90
2022-10-10T10:17:31.783Z,99.90
2022-10-10T10:21:51.095Z,99.90
2022-10-10T10:26:30.608Z,99.90
2022-10-10T10:30:48.576Z,99.90
2022-10-10T10:35:11.950Z,99.90
2022-10-10T10:39:55.462Z,99.90
2022-10-10T10:44:20.647Z,99.90
2022-10-10T10:48:53.709Z,99.90
2022-10-10T10:53:29.329Z,99.90
2022-10-10T10:58:48.483Z,99.90
2022-10-10T11:03:05.897Z,99.80
2022-10-10T11:07:46.353Z,99.90
2022-10-10T11:12:36.062Z,97.10
2022-10-10T11:16:59.123Z,97.00
2022-10-10T11:21:27.048Z,99.90
2022-10-10T11:26:02.690Z,97.50
2022-10-10T11:30:29.349Z,96.10
2022-10-10T11:35:12.567Z,96.40
2022-10-10T11:39:39.426Z,96.10
2022-10-10T11:44:12.076Z,95.70
2022-10-10T11:48:42.596Z,96.80
2022-10-10T11:53:28.322Z,99.60
2022-10-10T11:58:24.503Z,99.20
2022-10-10T12:02:43.294Z,94.50
2022-10-10T12:07:15.161Z,95.50
2022-10-10T12:11:39.447Z,98.00
2022-10-10T12:16:01.776Z,96.30
2022-10-10T12:20:28.005Z,93.50
2022-10-10T12:25:06.478Z,94.70
2022-10-10T12:30:07.984Z,92.90
2022-10-10T12:34:48.604Z,93.70
2022-10-10T12:39:10.250Z,93.90
2022-10-10T12:43:44.373Z,92.50
2022-10-10T12:48:06.746Z,94.00
2022-10-10T12:52:36.326Z,98.50
2022-10-10T12:57:08.224Z,97.30
2022-10-10T13:01:28.929Z,98.60
2022-10-10T13:05:48.502Z,99.90
2022-10-10T13:10:19.942Z,99.90
2022-10-10T13:14:40.363Z,99.90
2022-10-10T13:18:58.983Z,99.90
2022-10-10T13:23:16.227Z,99.90
2022-10-10T13:27:35.155Z,99.90
2022-10-10T13:31:53.520Z,99.90
2022-10-10T13:36:21.056Z,99.90
2022-10-10T13:40:41.946Z,99.90
2022-10-10T13:45:00.496Z,99.90
2022-10-10T13:49:27.082Z,99.90
2022-10-10T13:53:55.383Z,99.90
2022-10-10T13:58:15.048Z,99.90
2022-10-10T14:02:35.237Z,99.90
2022-10-10T14:06:55.626Z,99.90
2022-10-10T14:11:17.926Z,99.90
2022-10-10T14:15:41.215Z,99.90
2022-10-10T14:19:58.463Z,99.90
2022-10-10T14:24:16.265Z,99.90
2022-10-10T14:28:35.111Z,99.90
2022-10-10T14:32:52.312Z,99.90
2022-10-10T14:37:19.082Z,99.90
2022-10-10T14:41:36.228Z,99.90
2022-10-10T14:45:53.878Z,99.90
2022-10-10T14:50:17.352Z,99.90
2022-10-10T14:54:34.639Z,99.90
2022-10-10T14:58:52.050Z,99.90
2022-10-10T15:03:09.355Z,99.90
2022-10-10T15:07:26.607Z,99.90
2022-10-10T15:11:44.015Z,99.90
2022-10-10T15:16:01.295Z,99.90
2022-10-10T15:20:18.639Z,99.90
2022-10-10T15:24:35.952Z,99.90
2022-10-10T15:28:54.275Z,99.90
2022-10-10T15:33:11.827Z,99.90
2022-10-10T15:37:29.089Z,99.90
2022-10-10T15:41:46.935Z,99.90
2022-10-10T15:46:09.031Z,99.90
2022-10-10T15:50:27.120Z,99.90
2022-10-10T15:54:48.419Z,99.90
2022-10-10T15:59:05.979Z,99.90
2022-10-10T16:03:23.202Z,99.90
2022-10-10T16:07:47.668Z,99.90
2022-10-10T16:12:05.720Z,99.90
2022-10-10T16:16:24.165Z,99.90
2022-10-10T16:20:42.221Z,99.90
2022-10-10T16:29:36.902Z,99.90
2022-10-10T16:33:55.798Z,99.90
2022-10-10T16:38:13.201Z,99.90
2022-10-10T16:42:30.348Z,99.90
2022-10-10T16:46:47.520Z,99.90
2022-10-10T16:51:10.765Z,99.90
2022-10-10T16:55:27.958Z,99.90
2022-10-10T16:59:45.250Z,99.90
2022-10-10T17:04:03.310Z,99.90
2022-10-10T17:08:20.694Z,99.90
2022-10-10T17:12:37.891Z,99.90
2022-10-10T17:21:32.544Z,99.90
2022-10-10T17:25:49.739Z,99.90
2022-10-10T17:30:09.750Z,99.90
2022-10-10T17:34:26.975Z,99.90
2022-10-10T17:38:45.539Z,99.90
2022-10-10T17:43:04.773Z,99.90
2022-10-10T17:47:22.087Z,99.90
2022-10-10T17:51:40.598Z,99.90
2022-10-10T17:55:57.814Z,99.90
2022-10-10T18:00:15.235Z,99.90
2022-10-10T18:04:32.392Z,99.90
2022-10-10T18:08:51.655Z,99.90
2022-10-10T18:13:09.129Z,99.90
2022-10-10T18:17:26.315Z,99.90
2022-10-10T18:21:47.174Z,99.90
2022-10-10T18:26:07.186Z,99.90
2022-10-10T18:30:24.346Z,99.90
2022-10-10T18:34:41.592Z,99.90
2022-10-10T18:39:03.838Z,99.90
2022-10-10T18:43:22.745Z,99.90
2022-10-10T18:47:40.048Z,99.90
2022-10-10T18:51:57.215Z,99.90
2022-10-10T18:56:19.109Z,99.90
2022-10-10T19:00:37.175Z,99.90
2022-10-10T19:04:54.444Z,99.90
2022-10-10T19:09:13.579Z,99.90
2022-10-10T19:13:31.899Z,99.90
2022-10-10T19:17:49.093Z,99.90
2022-10-10T19:22:06.442Z,99.90
2022-10-10T19:26:23.608Z,99.90
2022-10-10T19:30:42.577Z,99.90
2022-10-10T19:34:59.727Z,99.90
2022-10-10T19:39:16.979Z,99.90
2022-10-10T19:43:35.579Z,99.90
2022-10-10T19:47:53.165Z,99.90
2022-10-10T19:52:10.388Z,99.90
2022-10-10T19:56:27.883Z,99.90
2022-10-10T20:00:45.030Z,99.90
2022-10-10T20:05:02.247Z,99.90
2022-10-10T20:09:19.409Z,99.90
2022-10-10T20:13:36.951Z,99.90
2022-10-10T20:17:54.118Z,99.90
2022-10-10T20:22:11.489Z,99.90
2022-10-10T20:26:28.861Z,99.90
2022-10-10T20:30:48.658Z,99.90
2022-10-10T20:35:06.075Z,99.90
2022-10-10T20:39:23.276Z,99.90
2022-10-10T20:43:40.604Z,99.90
2022-10-10T20:47:57.773Z,99.90
2022-10-10T20:52:14.970Z,99.90
2022-10-10T20:56:34.082Z,99.90
2022-10-10T21:00:51.237Z,99.90
2022-10-10T21:05:08.530Z,99.90
2022-10-10T21:09:26.152Z,99.90
2022-10-10T21:13:46.009Z,99.90
2022-10-10T21:18:03.266Z,99.90
2022-10-10T21:22:20.586Z,99.90
2022-10-10T21:26:38.348Z,99.90
2022-10-10T21:30:55.618Z,99.90
2022-10-10T21:35:12.797Z,99.90
2022-10-10T21:39:30.046Z,99.90
2022-10-10T21:43:53.055Z,99.90
2022-10-10T21:48:11.993Z,99.90
2022-10-10T21:52:29.196Z,99.90
2022-10-10T21:56:46.392Z,99.90
2022-10-10T22:01:18.797Z,99.90
2022-10-10T22:05:36.560Z,99.90
2022-10-10T22:09:53.719Z,99.90
2022-10-10T22:14:10.866Z,99.90
2022-10-10T22:18:28.157Z,99.90
2022-10-10T22:22:46.214Z,99.90
2022-10-10T22:27:03.632Z,99.90
2022-10-10T22:31:20.927Z,99.90
2022-10-10T22:35:38.415Z,99.90
2022-10-10T22:39:55.632Z,99.90
2022-10-10T22:44:14.679Z,99.90
2022-10-10T22:48:31.982Z,99.90
2022-10-10T22:52:49.277Z,99.90
2022-10-10T22:57:06.468Z,99.90
2022-10-10T23:01:25.803Z,99.90
2022-10-10T23:05:45.176Z,99.90
2022-10-10T23:10:02.386Z,99.90
2022-10-10T23:14:19.691Z,99.90
2022-10-10T23:18:37.801Z,99.90
2022-10-10T23:22:55.146Z,99.90
2022-10-10T23:27:12.376Z,99.90
2022-10-10T23:31:29.588Z,99.90
2022-10-10T23:35:59.529Z,99.90
2022-10-10T23:40:16.753Z,99.90
2022-10-10T23:44:33.933Z,99.90
2022-10-10T23:48:51.163Z,99.90
2022-10-10T23:53:08.473Z,99.90
2022-10-10T23:57:25.688Z,99.90
