createdAt,value
2022-10-19T00:01:03.540Z,47.76
2022-10-19T00:03:34.859Z,46.88
2022-10-19T00:06:16.129Z,47.36
2022-10-19T00:08:46.562Z,46.71
2022-10-19T00:11:16.418Z,46.37
2022-10-19T00:13:45.868Z,46.36
2022-10-19T00:16:17.862Z,46.97
2022-10-19T00:18:47.560Z,46.88
2022-10-19T00:21:19.549Z,45.70
2022-10-19T00:23:49.975Z,45.94
2022-10-19T00:26:20.120Z,45.76
2022-10-19T00:28:49.658Z,46.26
2022-10-19T00:31:20.206Z,46.58
2022-10-19T00:33:50.263Z,47.28
2022-10-19T00:36:25.363Z,47.63
2022-10-19T00:38:55.966Z,46.87
2022-10-19T00:41:28.300Z,47.45
2022-10-19T00:44:01.071Z,46.94
2022-10-19T00:46:33.708Z,46.28
2022-10-19T00:49:09.865Z,46.20
2022-10-19T00:51:45.625Z,46.63
2022-10-19T00:54:17.107Z,46.47
2022-10-19T00:56:49.300Z,46.83
2022-10-19T00:59:22.381Z,46.95
2022-10-19T01:01:53.797Z,47.07
2022-10-19T01:04:25.254Z,47.34
2022-10-19T01:06:56.937Z,47.77
2022-10-19T01:09:26.616Z,47.34
2022-10-19T01:12:04.970Z,47.72
2022-10-19T01:14:48.563Z,47.32
2022-10-19T01:17:26.980Z,47.26
2022-10-19T01:20:28.635Z,46.63
2022-10-19T01:23:19.005Z,46.92
2022-10-19T01:25:57.351Z,46.34
2022-10-19T01:28:41.219Z,46.19
2022-10-19T01:31:22.288Z,46.47
2022-10-19T01:34:02.159Z,47.26
2022-10-19T01:36:37.129Z,47.27
2022-10-19T01:39:13.283Z,47.83
2022-10-19T01:41:52.238Z,47.80
2022-10-19T01:44:30.906Z,47.32
2022-10-19T01:47:06.365Z,48.15
2022-10-19T01:49:43.355Z,47.74
2022-10-19T01:52:17.469Z,47.43
2022-10-19T01:54:51.386Z,47.42
2022-10-19T01:57:41.755Z,47.47
2022-10-19T02:09:54.164Z,47.14
2022-10-19T02:12:25.796Z,46.23
2022-10-19T02:14:59.989Z,46.17
2022-10-19T02:17:35.149Z,45.85
2022-10-19T02:20:06.268Z,45.75
2022-10-19T02:22:36.419Z,46.33
2022-10-19T02:25:08.481Z,45.68
2022-10-19T02:27:42.219Z,46.46
2022-10-19T02:30:14.679Z,46.57
2022-10-19T02:32:45.475Z,46.47
2022-10-19T02:35:16.995Z,46.70
2022-10-19T02:37:47.443Z,46.15
2022-10-19T02:40:18.675Z,46.17
2022-10-19T02:42:57.904Z,47.10
2022-10-19T02:45:30.957Z,46.40
2022-10-19T02:48:04.591Z,46.53
2022-10-19T02:50:34.421Z,45.84
2022-10-19T02:53:04.627Z,45.81
2022-10-19T02:55:36.354Z,45.86
2022-10-19T02:58:06.344Z,45.43
2022-10-19T03:00:36.163Z,45.43
2022-10-19T03:03:05.753Z,44.77
2022-10-19T03:05:35.478Z,44.75
2022-10-19T03:08:05.887Z,45.47
2022-10-19T03:10:36.632Z,44.54
2022-10-19T03:13:06.551Z,44.47
2022-10-19T03:15:36.231Z,45.28
2022-10-19T03:18:06.334Z,44.97
2022-10-19T03:20:36.063Z,44.86
2022-10-19T03:23:05.593Z,44.32
2022-10-19T03:25:36.705Z,44.89
2022-10-19T03:28:06.639Z,44.69
2022-10-19T03:30:36.261Z,44.93
2022-10-19T03:33:06.387Z,45.29
2022-10-19T03:35:35.745Z,44.32
2022-10-19T03:38:06.032Z,44.93
2022-10-19T03:40:38.644Z,45.28
2022-10-19T03:43:09.622Z,44.80
2022-10-19T03:45:39.034Z,44.28
2022-10-19T03:48:09.693Z,44.40
2022-10-19T03:50:39.464Z,44.69
2022-10-19T03:53:09.800Z,44.70
2022-10-19T03:55:41.316Z,45.07
2022-10-19T03:58:11.159Z,44.77
2022-10-19T04:00:42.200Z,45.14
2022-10-19T04:03:13.168Z,45.23
2022-10-19T04:05:42.942Z,45.17
2022-10-19T04:08:12.997Z,44.95
2022-10-19T04:10:44.348Z,45.48
2022-10-19T04:13:14.743Z,45.14
2022-10-19T04:15:44.641Z,45.01
2022-10-19T04:18:15.299Z,45.08
2022-10-19T04:20:45.062Z,44.97
2022-10-19T04:26:36.413Z,45.35
2022-10-19T04:29:06.762Z,44.88
2022-10-19T04:31:36.475Z,44.88
2022-10-19T04:34:24.616Z,45.54
2022-10-19T04:37:03.739Z,45.66
2022-10-19T04:39:33.759Z,45.19
2022-10-19T04:42:05.144Z,44.74
2022-10-19T04:45:08.476Z,46.03
2022-10-19T04:47:38.321Z,45.51
2022-10-19T04:50:08.764Z,45.72
2022-10-19T04:52:38.438Z,45.75
2022-10-19T04:55:08.814Z,45.86
2022-10-19T04:57:39.561Z,44.92
2022-10-19T05:00:10.743Z,45.90
2022-10-19T05:02:44.921Z,46.45
2022-10-19T05:05:15.703Z,45.75
2022-10-19T05:07:45.621Z,45.50
2022-10-19T05:10:15.823Z,45.99
2022-10-19T05:12:46.836Z,46.30
2022-10-19T05:29:50.801Z,44.83
2022-10-19T05:32:20.757Z,44.96
2022-10-19T05:34:50.420Z,45.16
2022-10-19T05:37:21.976Z,45.16
2022-10-19T05:39:51.635Z,45.24
2022-10-19T05:42:21.186Z,44.06
2022-10-19T05:44:52.327Z,44.83
2022-10-19T05:47:22.403Z,44.72
2022-10-19T05:49:52.287Z,44.39
2022-10-19T05:52:22.248Z,44.31
2022-10-19T05:54:54.404Z,44.30
2022-10-19T05:57:24.617Z,43.86
2022-10-19T05:59:58.776Z,43.83
2022-10-19T06:02:29.136Z,43.48
2022-10-19T06:04:59.173Z,43.31
2022-10-19T06:07:29.603Z,43.25
2022-10-19T06:09:59.848Z,43.12
2022-10-19T06:12:30.231Z,42.81
2022-10-19T06:15:01.189Z,41.78
2022-10-19T06:17:33.181Z,41.99
2022-10-19T06:20:03.798Z,42.47
2022-10-19T06:22:35.216Z,42.43
2022-10-19T06:25:06.326Z,42.65
2022-10-19T06:27:38.718Z,42.40
2022-10-19T06:30:12.224Z,42.23
2022-10-19T06:32:42.770Z,41.88
2022-10-19T06:35:12.968Z,41.80
2022-10-19T06:37:43.153Z,41.98
2022-10-19T06:40:13.785Z,41.59
2022-10-19T06:42:44.558Z,41.16
2022-10-19T06:45:17.058Z,41.48
2022-10-19T06:47:50.910Z,41.62
2022-10-19T06:50:22.187Z,41.00
2022-10-19T06:52:52.431Z,41.04
2022-10-19T06:55:22.611Z,41.12
2022-10-19T06:57:53.239Z,40.68
2022-10-19T07:00:24.981Z,40.34
2022-10-19T07:02:55.401Z,39.90
2022-10-19T07:05:25.577Z,40.30
2022-10-19T07:07:56.439Z,39.89
2022-10-19T07:10:26.612Z,39.95
2022-10-19T07:12:58.515Z,40.18
2022-10-19T07:15:30.185Z,40.17
2022-10-19T07:18:01.327Z,40.14
2022-10-19T07:20:31.348Z,39.93
2022-10-19T07:23:03.324Z,39.45
2022-10-19T07:25:34.025Z,39.25
2022-10-19T07:28:04.551Z,39.03
2022-10-19T07:30:36.117Z,38.92
2022-10-19T07:33:07.252Z,38.55
2022-10-19T07:35:37.374Z,38.46
2022-10-19T07:38:08.178Z,38.19
2022-10-19T07:40:39.473Z,38.86
2022-10-19T07:43:11.915Z,38.09
2022-10-19T07:45:44.595Z,38.11
2022-10-19T07:48:14.986Z,38.22
2022-10-19T07:50:49.732Z,40.30
2022-10-19T07:53:20.520Z,40.18
2022-10-19T07:55:50.927Z,42.34
2022-10-19T07:58:21.564Z,40.88
2022-10-19T08:00:53.154Z,40.04
2022-10-19T08:06:15.425Z,40.29
2022-10-19T08:08:46.731Z,40.92
2022-10-19T08:11:18.862Z,40.17
2022-10-19T08:13:49.658Z,40.13
2022-10-19T08:16:26.776Z,40.83
2022-10-19T08:19:00.381Z,40.18
2022-10-19T08:21:32.379Z,37.85
2022-10-19T08:24:02.875Z,38.88
2022-10-19T08:26:34.942Z,39.06
2022-10-19T08:29:07.540Z,38.79
2022-10-19T08:31:39.376Z,39.04
2022-10-19T08:34:10.404Z,38.85
2022-10-19T08:39:18.233Z,38.89
2022-10-19T08:41:58.251Z,38.64
2022-10-19T08:44:58.051Z,36.66
2022-10-19T08:47:54.365Z,37.57
2022-10-19T08:50:27.967Z,39.77
2022-10-19T08:53:04.778Z,39.26
2022-10-19T08:55:51.470Z,38.75
2022-10-19T08:58:41.617Z,37.80
2022-10-19T09:01:22.597Z,36.57
2022-10-19T09:04:00.517Z,36.62
2022-10-19T09:06:39.070Z,38.85
2022-10-19T09:09:14.691Z,38.42
2022-10-19T09:11:50.446Z,37.11
2022-10-19T09:14:29.823Z,36.86
2022-10-19T09:17:05.648Z,36.70
2022-10-19T09:19:38.270Z,37.17
2022-10-19T09:22:14.600Z,36.89
2022-10-19T09:24:47.574Z,35.97
2022-10-19T09:27:23.121Z,35.17
2022-10-19T09:29:57.348Z,33.30
2022-10-19T09:32:34.015Z,32.08
2022-10-19T09:35:19.155Z,29.96
2022-10-19T09:37:52.291Z,29.00
2022-10-19T09:40:25.534Z,27.61
2022-10-19T09:42:59.212Z,25.14
2022-10-19T09:45:39.573Z,23.77
2022-10-19T09:48:19.401Z,24.07
2022-10-19T09:51:00.111Z,22.11
2022-10-19T09:53:32.284Z,22.28
2022-10-19T09:56:08.624Z,22.64
2022-10-19T09:58:48.520Z,21.54
2022-10-19T10:01:41.411Z,22.02
2022-10-19T10:04:18.628Z,22.74
2022-10-19T10:06:51.195Z,21.84
2022-10-19T10:09:26.373Z,21.83
2022-10-19T10:12:00.698Z,20.55
2022-10-19T10:14:35.101Z,19.79
2022-10-19T10:17:06.965Z,19.31
2022-10-19T10:19:37.666Z,18.88
2022-10-19T10:22:26.870Z,18.54
2022-10-19T10:24:58.371Z,17.58
2022-10-19T10:27:33.150Z,19.31
2022-10-19T10:30:08.875Z,19.46
2022-10-19T10:32:42.188Z,18.63
2022-10-19T10:35:20.614Z,18.53
2022-10-19T10:37:52.828Z,17.97
2022-10-19T10:40:28.516Z,17.27
2022-10-19T10:43:04.398Z,17.05
2022-10-19T10:45:40.549Z,16.80
2022-10-19T10:48:27.651Z,19.06
2022-10-19T10:50:59.007Z,20.19
2022-10-19T10:53:43.801Z,18.72
2022-10-19T10:56:27.342Z,18.55
2022-10-19T10:59:02.283Z,20.52
2022-10-19T11:01:37.104Z,21.53
2022-10-19T11:04:14.086Z,20.49
2022-10-19T11:06:52.618Z,18.71
2022-10-19T11:09:31.338Z,18.13
2022-10-19T11:12:05.546Z,18.33
2022-10-19T11:14:45.788Z,18.31
2022-10-19T11:17:22.099Z,18.85
2022-10-19T11:19:52.821Z,18.40
2022-10-19T11:22:30.231Z,18.93
2022-10-19T11:25:21.250Z,18.43
2022-10-19T11:28:02.949Z,17.87
2022-10-19T11:30:36.920Z,17.71
2022-10-19T11:33:18.197Z,18.21
2022-10-19T11:35:53.520Z,19.77
2022-10-19T11:38:36.833Z,17.88
2022-10-19T11:41:19.309Z,18.52
2022-10-19T11:44:05.218Z,19.50
2022-10-19T11:46:44.174Z,19.28
2022-10-19T11:49:25.000Z,18.84
2022-10-19T11:52:02.100Z,21.27
2022-10-19T11:54:46.054Z,19.88
2022-10-19T11:57:22.130Z,20.49
2022-10-19T12:00:14.440Z,20.22
2022-10-19T12:17:25.876Z,20.21
2022-10-19T12:20:01.340Z,21.13
2022-10-19T12:22:33.354Z,19.77
2022-10-19T12:25:04.138Z,20.69
2022-10-19T12:27:38.240Z,19.61
2022-10-19T12:30:14.718Z,20.92
2022-10-19T12:32:57.689Z,22.36
2022-10-19T12:35:46.391Z,23.95
2022-10-19T12:38:23.957Z,23.49
2022-10-19T12:41:02.630Z,24.93
2022-10-19T12:43:40.747Z,24.69
2022-10-19T12:46:23.093Z,24.90
2022-10-19T12:49:26.329Z,22.62
2022-10-19T12:52:00.402Z,22.25
2022-10-19T12:54:33.930Z,22.83
2022-10-19T12:57:05.636Z,23.27
2022-10-19T12:59:39.788Z,24.17
2022-10-19T13:02:28.262Z,25.51
2022-10-19T13:04:59.273Z,28.57
2022-10-19T13:07:36.654Z,30.81
2022-10-19T13:10:10.175Z,31.20
2022-10-19T13:12:47.418Z,32.41
2022-10-19T13:15:59.933Z,32.21
2022-10-19T13:19:06.905Z,34.39
2022-10-19T13:21:49.031Z,34.86
2022-10-19T13:24:32.031Z,33.69
2022-10-19T13:27:30.249Z,32.74
2022-10-19T13:30:03.873Z,34.67
2022-10-19T13:32:37.920Z,33.81
2022-10-19T13:35:37.512Z,34.67
2022-10-19T13:38:26.810Z,34.73
2022-10-19T13:41:04.693Z,34.40
2022-10-19T13:43:44.979Z,36.24
2022-10-19T13:46:17.948Z,37.04
2022-10-19T13:49:18.550Z,36.11
2022-10-19T13:52:05.406Z,37.15
2022-10-19T13:55:13.206Z,35.86
2022-10-19T13:58:04.571Z,36.24
2022-10-19T14:00:40.952Z,37.70
2022-10-19T14:03:27.825Z,35.91
2022-10-19T14:06:17.427Z,36.00
2022-10-19T14:09:22.963Z,34.81
2022-10-19T14:11:54.409Z,35.40
2022-10-19T14:14:26.767Z,35.90
2022-10-19T14:17:01.354Z,37.63
2022-10-19T14:19:42.849Z,37.39
2022-10-19T14:22:37.484Z,35.97
2022-10-19T14:25:17.809Z,37.00
2022-10-19T14:27:48.508Z,36.31
2022-10-19T14:30:28.129Z,36.03
2022-10-19T14:33:02.039Z,38.06
2022-10-19T14:35:36.106Z,37.76
2022-10-19T14:38:08.892Z,38.74
2022-10-19T14:40:41.559Z,38.29
2022-10-19T14:43:22.380Z,38.19
2022-10-19T14:46:13.502Z,37.86
2022-10-19T14:48:45.842Z,37.97
2022-10-19T14:51:31.102Z,38.18
2022-10-19T14:54:05.759Z,38.30
2022-10-19T14:56:40.806Z,37.56
2022-10-19T14:59:26.005Z,38.22
2022-10-19T15:02:02.485Z,39.12
2022-10-19T15:04:36.481Z,38.74
2022-10-19T15:07:18.779Z,39.69
2022-10-19T15:09:55.626Z,40.56
2022-10-19T15:12:30.516Z,42.51
2022-10-19T15:15:01.197Z,42.49
2022-10-19T15:17:38.322Z,41.12
2022-10-19T15:20:26.008Z,40.23
2022-10-19T15:22:57.592Z,39.25
2022-10-19T15:25:37.442Z,40.83
2022-10-19T15:31:59.880Z,42.54
2022-10-19T15:34:35.810Z,43.06
2022-10-19T15:37:20.658Z,42.41
2022-10-19T15:39:55.982Z,41.01
2022-10-19T15:42:46.436Z,40.77
2022-10-19T15:45:43.062Z,40.87
2022-10-19T15:48:31.114Z,42.36
2022-10-19T15:51:09.181Z,39.14
2022-10-19T15:53:43.089Z,40.30
2022-10-19T15:56:19.514Z,41.01
2022-10-19T15:58:51.707Z,41.12
2022-10-19T16:01:26.490Z,40.87
2022-10-19T16:03:57.117Z,40.46
2022-10-19T16:06:31.389Z,41.21
2022-10-19T16:09:02.282Z,40.63
2022-10-19T16:11:35.013Z,41.21
2022-10-19T16:14:05.398Z,42.43
2022-10-19T16:16:38.180Z,41.93
2022-10-19T16:19:08.499Z,43.64
2022-10-19T16:21:41.639Z,42.66
2022-10-19T16:24:12.094Z,42.78
2022-10-19T16:26:43.001Z,41.92
2022-10-19T16:29:13.252Z,42.41
2022-10-19T16:31:45.334Z,41.32
2022-10-19T16:34:15.921Z,41.05
2022-10-19T16:36:48.723Z,40.56
2022-10-19T16:39:19.127Z,40.29
2022-10-19T16:41:50.051Z,39.92
2022-10-19T16:44:20.440Z,39.71
2022-10-19T16:46:52.220Z,39.66
2022-10-19T16:49:22.657Z,39.39
2022-10-19T16:51:57.477Z,39.09
2022-10-19T16:54:30.182Z,38.78
2022-10-19T16:57:03.670Z,38.96
2022-10-19T16:59:36.764Z,39.08
2022-10-19T17:02:08.276Z,38.57
2022-10-19T17:04:39.424Z,38.78
2022-10-19T17:07:13.486Z,38.19
2022-10-19T17:09:44.369Z,38.23
2022-10-19T17:12:15.331Z,38.01
2022-10-19T17:14:45.539Z,39.15
2022-10-19T17:17:17.615Z,38.39
2022-10-19T17:19:49.316Z,38.06
2022-10-19T17:22:21.478Z,38.28
2022-10-19T17:24:52.817Z,38.35
2022-10-19T17:27:25.672Z,38.28
2022-10-19T17:30:00.884Z,38.53
2022-10-19T17:32:34.709Z,38.07
2022-10-19T17:35:08.777Z,38.17
2022-10-19T17:42:47.182Z,38.92
2022-10-19T17:45:18.304Z,39.06
2022-10-19T17:47:49.975Z,39.29
2022-10-19T17:50:25.762Z,39.51
2022-10-19T17:52:57.097Z,39.78
2022-10-19T17:55:30.724Z,39.89
2022-10-19T17:58:05.523Z,40.65
2022-10-19T18:00:53.296Z,40.90
2022-10-19T18:03:31.113Z,41.26
2022-10-19T18:06:10.887Z,40.52
2022-10-19T18:08:51.409Z,40.51
2022-10-19T18:11:36.824Z,40.19
2022-10-19T18:14:21.213Z,40.42
2022-10-19T18:18:11.756Z,39.27
2022-10-19T18:21:11.999Z,39.63
2022-10-19T18:23:51.716Z,40.07
2022-10-19T18:26:33.916Z,40.47
2022-10-19T18:29:26.308Z,39.78
2022-10-19T18:34:47.741Z,39.59
2022-10-19T18:37:25.471Z,38.50
2022-10-19T18:40:00.427Z,39.71
2022-10-19T18:42:43.526Z,39.50
2022-10-19T18:45:18.932Z,39.67
2022-10-19T18:47:57.116Z,39.61
2022-10-19T18:50:37.594Z,39.84
2022-10-19T18:53:27.951Z,40.02
2022-10-19T18:56:02.229Z,40.17
2022-10-19T18:58:47.021Z,39.76
2022-10-19T19:01:31.335Z,39.72
2022-10-19T19:04:12.344Z,40.22
2022-10-19T19:06:50.559Z,39.74
2022-10-19T19:09:32.636Z,40.00
2022-10-19T19:12:06.966Z,39.91
2022-10-19T19:14:42.483Z,40.16
2022-10-19T19:17:18.626Z,40.03
2022-10-19T19:19:52.318Z,39.97
2022-10-19T19:22:29.540Z,39.96
2022-10-19T19:25:06.616Z,40.05
2022-10-19T19:27:41.180Z,39.98
2022-10-19T19:30:14.292Z,40.07
2022-10-19T19:32:59.179Z,40.29
2022-10-19T19:35:40.717Z,40.34
2022-10-19T19:38:22.794Z,40.53
2022-10-19T19:41:05.892Z,40.68
2022-10-19T19:43:55.337Z,40.45
2022-10-19T19:46:38.281Z,39.96
2022-10-19T19:49:16.334Z,40.68
2022-10-19T19:51:57.496Z,40.64
2022-10-19T19:54:31.611Z,40.84
2022-10-19T19:57:03.233Z,40.51
2022-10-19T19:59:35.628Z,40.63
2022-10-19T20:02:11.624Z,40.76
2022-10-19T20:04:43.712Z,40.76
2022-10-19T20:07:16.526Z,40.84
2022-10-19T20:09:47.648Z,40.92
2022-10-19T20:12:22.848Z,41.03
2022-10-19T20:15:01.630Z,41.50
2022-10-19T20:17:37.528Z,41.26
2022-10-19T20:20:24.009Z,41.28
2022-10-19T20:23:00.628Z,39.94
2022-10-19T20:25:33.695Z,40.54
2022-10-19T20:28:08.155Z,40.79
2022-10-19T20:30:41.061Z,41.60
2022-10-19T20:33:17.970Z,41.05
2022-10-19T20:35:51.840Z,41.49
2022-10-19T20:38:28.046Z,41.46
2022-10-19T20:40:58.634Z,41.36
2022-10-19T20:43:32.782Z,41.72
2022-10-19T20:46:24.461Z,41.54
2022-10-19T20:48:56.823Z,42.01
2022-10-19T20:51:32.737Z,42.06
2022-10-19T20:54:09.318Z,42.49
2022-10-19T20:56:40.816Z,42.27
2022-10-19T20:59:14.394Z,42.13
2022-10-19T21:50:29.132Z,43.11
2022-10-19T21:52:59.186Z,42.86
2022-10-19T21:55:29.959Z,43.48
2022-10-19T21:57:59.968Z,43.73
2022-10-19T22:00:29.684Z,43.41
2022-10-19T22:02:59.118Z,42.58
2022-10-19T22:05:30.322Z,44.61
2022-10-19T22:08:00.435Z,44.55
2022-10-19T22:10:30.240Z,44.88
2022-10-19T22:13:00.450Z,44.79
2022-10-19T22:15:30.060Z,44.15
2022-10-19T22:17:59.681Z,41.82
2022-10-19T22:35:13.643Z,43.82
2022-10-19T22:37:43.439Z,43.68
2022-10-19T22:40:13.552Z,42.26
2022-10-19T22:42:43.158Z,45.20
2022-10-19T22:45:12.993Z,46.73
2022-10-19T22:47:42.798Z,48.25
2022-10-19T22:50:14.353Z,48.21
2022-10-19T22:52:43.901Z,47.60
2022-10-19T22:55:13.519Z,48.73
2022-10-19T22:57:43.099Z,48.33
2022-10-19T23:00:13.842Z,45.72
2022-10-19T23:02:43.761Z,46.73
2022-10-19T23:05:14.761Z,44.97
2022-10-19T23:07:44.423Z,46.50
2022-10-19T23:10:13.909Z,44.80
2022-10-19T23:12:43.644Z,44.92
2022-10-19T23:15:13.770Z,46.38
2022-10-19T23:17:43.834Z,45.77
2022-10-19T23:20:15.883Z,47.39
2022-10-19T23:22:45.843Z,45.59
2022-10-19T23:25:16.397Z,46.82
2022-10-19T23:27:46.290Z,46.10
2022-10-19T23:30:16.608Z,45.67
2022-10-19T23:32:46.651Z,44.96
2022-10-19T23:35:18.027Z,45.37
2022-10-19T23:37:48.163Z,45.91
2022-10-19T23:40:18.252Z,44.53
2022-10-19T23:42:47.951Z,44.34
2022-10-19T23:45:17.412Z,43.79
2022-10-19T23:47:47.263Z,44.96
2022-10-19T23:50:19.063Z,44.14
2022-10-19T23:52:48.864Z,43.03
2022-10-19T23:55:19.620Z,43.02
2022-10-19T23:57:49.560Z,42.70
