createdAt,value
2019-05-29T00:00:16.332Z,82.39
2019-05-29T00:02:45.050Z,82.30
2019-05-29T00:05:14.310Z,82.85
2019-05-29T00:07:43.002Z,82.05
2019-05-29T00:10:12.337Z,81.40
2019-05-29T00:12:40.976Z,81.89
2019-05-29T00:15:12.396Z,81.80
2019-05-29T00:17:41.439Z,81.69
2019-05-29T00:20:10.684Z,81.28
2019-05-29T00:22:42.331Z,83.21
2019-05-29T00:25:11.164Z,83.15
2019-05-29T00:27:41.572Z,84.28
2019-05-29T00:30:10.764Z,83.12
2019-05-29T00:32:39.673Z,82.83
2019-05-29T00:35:12.268Z,83.53
2019-05-29T00:37:40.997Z,82.56
2019-05-29T00:40:10.919Z,82.72
2019-05-29T00:42:39.583Z,84.13
2019-05-29T00:45:13.389Z,84.29
2019-05-29T00:47:42.550Z,84.26
2019-05-29T00:50:12.385Z,84.30
2019-05-29T00:52:41.218Z,83.94
2019-05-29T00:55:12.480Z,84.51
2019-05-29T00:57:41.166Z,81.90
2019-05-29T01:00:13.152Z,82.27
2019-05-29T01:02:41.934Z,83.77
2019-05-29T01:05:12.309Z,84.39
2019-05-29T01:07:43.640Z,84.72
2019-05-29T01:10:13.152Z,83.32
2019-05-29T01:12:42.149Z,82.89
2019-05-29T01:15:15.364Z,82.72
2019-05-29T01:17:44.053Z,82.87
2019-05-29T01:20:14.006Z,82.96
2019-05-29T01:22:42.985Z,82.29
2019-05-29T01:25:12.826Z,81.93
2019-05-29T01:27:41.472Z,81.68
2019-05-29T01:30:13.131Z,81.13
2019-05-29T01:32:41.970Z,81.50
2019-05-29T01:35:12.188Z,80.32
2019-05-29T01:37:43.933Z,79.76
2019-05-29T01:40:21.076Z,79.01
2019-05-29T01:42:44.943Z,77.48
2019-05-29T01:45:13.764Z,77.25
2019-05-29T01:47:42.344Z,78.23
2019-05-29T01:50:11.189Z,81.25
2019-05-29T01:52:41.348Z,79.54
2019-05-29T01:55:10.088Z,78.61
2019-05-29T01:57:40.757Z,77.90
2019-05-29T02:00:10.757Z,77.00
2019-05-29T02:02:42.264Z,76.69
2019-05-29T02:05:13.950Z,76.15
2019-05-29T02:07:42.773Z,77.81
2019-05-29T02:10:11.621Z,76.53
2019-05-29T02:12:40.581Z,76.08
2019-05-29T02:15:23.119Z,76.14
2019-05-29T02:17:43.387Z,74.21
2019-05-29T02:20:12.403Z,75.20
2019-05-29T02:22:41.117Z,74.57
2019-05-29T02:25:10.263Z,73.95
2019-05-29T02:27:40.546Z,74.33
2019-05-29T02:30:09.973Z,75.89
2019-05-29T02:32:40.500Z,74.85
2019-05-29T02:35:09.501Z,74.71
2019-05-29T02:37:40.624Z,74.14
2019-05-29T02:40:12.495Z,74.63
2019-05-29T02:42:41.594Z,73.40
2019-05-29T02:45:13.093Z,73.03
2019-05-29T02:47:41.756Z,73.74
2019-05-29T02:50:10.726Z,72.49
2019-05-29T02:52:42.725Z,73.21
2019-05-29T02:55:11.863Z,73.67
2019-05-29T02:57:40.548Z,74.49
2019-05-29T03:00:09.697Z,73.20
2019-05-29T03:02:41.102Z,73.07
2019-05-29T03:05:11.305Z,73.20
2019-05-29T03:07:41.425Z,73.62
2019-05-29T03:10:13.369Z,73.17
2019-05-29T03:12:42.242Z,73.58
2019-05-29T03:15:14.304Z,73.71
2019-05-29T03:17:42.899Z,72.82
2019-05-29T03:20:11.972Z,73.47
2019-05-29T03:22:42.097Z,75.05
2019-05-29T03:25:12.132Z,73.72
2019-05-29T03:27:43.801Z,73.45
2019-05-29T03:30:12.518Z,72.72
2019-05-29T03:32:47.334Z,72.49
2019-05-29T03:35:11.906Z,73.05
2019-05-29T03:37:42.056Z,73.24
2019-05-29T03:40:13.480Z,72.52
2019-05-29T03:42:42.125Z,72.25
2019-05-29T03:45:13.560Z,72.67
2019-05-29T03:47:42.219Z,72.25
2019-05-29T03:50:15.826Z,73.31
2019-05-29T03:52:44.395Z,71.83
2019-05-29T03:55:13.182Z,72.75
2019-05-29T03:57:41.835Z,72.19
2019-05-29T04:00:12.066Z,73.93
2019-05-29T04:02:44.178Z,73.69
2019-05-29T04:05:12.884Z,73.00
2019-05-29T04:07:41.832Z,72.13
2019-05-29T04:10:11.953Z,71.45
2019-05-29T04:12:42.088Z,71.22
2019-05-29T04:15:13.759Z,72.32
2019-05-29T04:17:43.616Z,72.20
2019-05-29T04:20:12.743Z,72.13
2019-05-29T04:22:45.544Z,71.49
2019-05-29T04:25:14.786Z,71.12
2019-05-29T04:27:43.808Z,71.21
2019-05-29T04:30:13.041Z,71.64
2019-05-29T04:32:41.736Z,70.50
2019-05-29T04:35:10.499Z,70.78
2019-05-29T04:37:40.073Z,70.41
2019-05-29T04:40:09.222Z,70.55
2019-05-29T04:42:39.889Z,70.75
2019-05-29T04:45:08.770Z,70.20
2019-05-29T04:47:38.870Z,70.57
2019-05-29T04:50:07.881Z,70.00
2019-05-29T04:52:37.837Z,69.91
2019-05-29T04:55:07.215Z,70.74
2019-05-29T04:57:37.101Z,70.96
2019-05-29T05:00:09.566Z,71.08
2019-05-29T05:02:39.279Z,70.41
2019-05-29T05:05:10.360Z,69.05
2019-05-29T05:07:39.642Z,69.59
2019-05-29T05:10:08.656Z,70.60
2019-05-29T05:12:40.069Z,69.64
2019-05-29T05:15:10.018Z,71.34
2019-05-29T05:17:40.435Z,71.10
2019-05-29T05:20:09.475Z,68.42
2019-05-29T05:22:41.070Z,68.20
2019-05-29T05:25:11.237Z,68.18
2019-05-29T05:27:41.722Z,68.81
2019-05-29T05:30:10.733Z,69.07
2019-05-29T05:32:40.950Z,69.33
2019-05-29T05:35:14.304Z,69.67
2019-05-29T05:37:41.645Z,69.14
2019-05-29T05:40:10.707Z,69.65
2019-05-29T05:42:42.001Z,69.21
2019-05-29T05:45:12.225Z,70.17
2019-05-29T05:47:56.429Z,69.39
2019-05-29T05:50:14.672Z,68.09
2019-05-29T05:52:43.250Z,67.37
2019-05-29T05:55:12.103Z,68.03
2019-05-29T05:57:41.935Z,67.19
2019-05-29T06:00:12.609Z,66.06
2019-05-29T06:02:42.127Z,66.86
2019-05-29T06:05:14.028Z,67.54
2019-05-29T06:07:42.659Z,65.53
2019-05-29T06:10:11.866Z,66.36
2019-05-29T06:12:40.703Z,67.04
2019-05-29T06:15:10.070Z,64.49
2019-05-29T06:17:40.778Z,64.15
2019-05-29T06:20:09.867Z,64.24
2019-05-29T06:22:39.282Z,64.66
2019-05-29T06:25:10.799Z,65.00
2019-05-29T06:27:43.362Z,64.29
2019-05-29T06:30:12.490Z,62.81
2019-05-29T06:32:41.602Z,62.55
2019-05-29T06:35:10.496Z,61.45
2019-05-29T06:37:39.618Z,64.18
2019-05-29T06:40:12.230Z,62.09
2019-05-29T06:42:44.226Z,60.56
2019-05-29T06:45:13.766Z,59.12
2019-05-29T06:47:42.828Z,59.35
2019-05-29T06:50:11.994Z,61.74
2019-05-29T06:52:43.606Z,58.93
2019-05-29T06:55:12.278Z,59.91
2019-05-29T06:57:44.505Z,59.63
2019-05-29T07:00:13.166Z,57.04
2019-05-29T07:02:42.624Z,58.93
2019-05-29T07:05:12.887Z,56.21
2019-05-29T07:07:42.484Z,56.42
2019-05-29T07:10:11.445Z,56.64
2019-05-29T07:12:44.377Z,55.57
2019-05-29T07:15:13.458Z,59.83
2019-05-29T07:17:42.570Z,54.79
2019-05-29T07:20:11.503Z,57.08
2019-05-29T07:22:43.106Z,56.34
2019-05-29T07:25:11.749Z,54.34
2019-05-29T07:27:40.831Z,55.84
2019-05-29T07:30:11.210Z,55.42
2019-05-29T07:32:42.824Z,57.28
2019-05-29T07:35:12.058Z,55.82
2019-05-29T07:37:43.861Z,56.50
2019-05-29T07:40:13.027Z,55.20
2019-05-29T07:42:47.435Z,54.74
2019-05-29T07:45:12.559Z,56.79
2019-05-29T07:47:42.548Z,55.54
2019-05-29T07:50:12.077Z,55.87
2019-05-29T07:52:43.084Z,56.92
2019-05-29T07:55:12.883Z,56.79
2019-05-29T07:57:42.830Z,56.38
2019-05-29T08:00:11.947Z,56.55
2019-05-29T08:02:43.346Z,56.37
2019-05-29T08:05:12.743Z,55.70
2019-05-29T08:07:41.529Z,57.48
2019-05-29T08:10:11.331Z,55.17
2019-05-29T08:12:49.942Z,56.60
2019-05-29T08:15:14.104Z,56.64
2019-05-29T08:17:44.071Z,54.93
2019-05-29T08:20:12.976Z,55.90
2019-05-29T08:22:42.382Z,57.05
2019-05-29T08:25:11.266Z,54.08
2019-05-29T08:27:42.621Z,54.17
2019-05-29T08:30:13.334Z,54.33
2019-05-29T08:32:43.670Z,54.83
2019-05-29T08:35:12.529Z,52.31
2019-05-29T08:37:41.213Z,51.60
2019-05-29T08:40:11.293Z,50.53
2019-05-29T08:42:41.082Z,51.17
2019-05-29T08:45:13.076Z,52.88
2019-05-29T08:47:41.815Z,50.38
2019-05-29T08:50:18.227Z,48.37
2019-05-29T08:52:41.783Z,48.78
2019-05-29T08:55:13.865Z,49.53
2019-05-29T08:57:44.109Z,49.78
2019-05-29T09:00:14.240Z,50.10
2019-05-29T09:02:43.027Z,50.40
2019-05-29T09:05:12.253Z,50.35
2019-05-29T09:07:45.870Z,48.08
2019-05-29T09:10:14.911Z,48.08
2019-05-29T09:12:49.414Z,48.56
2019-05-29T09:15:20.862Z,47.96
2019-05-29T09:17:45.134Z,46.83
2019-05-29T09:20:31.055Z,48.17
2019-05-29T09:22:45.238Z,46.87
2019-05-29T09:25:15.334Z,47.31
2019-05-29T09:27:44.226Z,46.32
2019-05-29T09:30:14.949Z,44.90
2019-05-29T09:32:50.377Z,45.91
2019-05-29T09:35:16.091Z,46.38
2019-05-29T09:37:45.131Z,46.03
2019-05-29T09:40:20.837Z,46.64
2019-05-29T09:42:49.827Z,47.00
2019-05-29T09:45:19.622Z,47.74
2019-05-29T09:47:48.829Z,47.18
2019-05-29T09:50:18.613Z,45.02
2019-05-29T09:52:48.057Z,45.72
2019-05-29T09:55:17.195Z,42.74
2019-05-29T09:57:45.903Z,43.42
2019-05-29T10:00:15.538Z,43.61
2019-05-29T10:02:44.250Z,45.57
2019-05-29T10:05:13.918Z,43.24
2019-05-29T10:07:42.597Z,43.31
2019-05-29T10:10:12.951Z,41.73
2019-05-29T10:12:41.657Z,41.58
2019-05-29T10:15:11.813Z,42.27
2019-05-29T10:17:40.975Z,41.88
2019-05-29T10:20:11.432Z,43.39
2019-05-29T10:22:43.208Z,43.38
2019-05-29T10:25:14.083Z,45.41
2019-05-29T10:27:42.706Z,43.26
2019-05-29T10:30:13.466Z,40.59
2019-05-29T10:32:42.823Z,40.55
2019-05-29T10:35:12.845Z,43.01
2019-05-29T10:37:42.791Z,45.51
2019-05-29T10:40:13.417Z,41.91
2019-05-29T10:42:43.085Z,45.41
2019-05-29T10:45:12.890Z,41.31
2019-05-29T10:47:43.231Z,43.66
2019-05-29T10:50:12.425Z,44.01
2019-05-29T10:52:41.012Z,40.69
2019-05-29T10:55:11.265Z,40.42
2019-05-29T10:57:41.333Z,39.76
2019-05-29T11:00:11.479Z,38.57
2019-05-29T11:02:43.279Z,39.08
2019-05-29T11:05:12.048Z,41.47
2019-05-29T11:07:42.243Z,42.57
2019-05-29T11:10:14.547Z,41.11
2019-05-29T11:12:43.667Z,39.44
2019-05-29T11:15:21.222Z,39.10
2019-05-29T11:17:43.138Z,38.36
2019-05-29T11:20:12.548Z,38.45
2019-05-29T11:22:41.303Z,39.06
2019-05-29T11:25:22.516Z,38.97
2019-05-29T11:27:42.022Z,38.90
2019-05-29T11:30:12.302Z,38.21
2019-05-29T11:32:41.364Z,42.69
2019-05-29T11:35:12.981Z,37.39
2019-05-29T11:37:41.745Z,38.23
2019-05-29T11:40:10.982Z,38.04
2019-05-29T11:42:39.816Z,39.90
2019-05-29T11:45:12.686Z,38.96
2019-05-29T11:47:41.468Z,39.69
2019-05-29T11:50:19.184Z,40.27
2019-05-29T11:52:43.564Z,40.16
2019-05-29T11:55:12.638Z,37.79
2019-05-29T11:57:42.087Z,38.73
2019-05-29T12:00:20.293Z,37.74
2019-05-29T12:02:46.037Z,37.72
2019-05-29T12:05:15.980Z,37.47
2019-05-29T12:07:44.804Z,36.97
2019-05-29T12:10:14.859Z,36.08
2019-05-29T12:12:43.684Z,38.24
2019-05-29T12:15:16.612Z,38.02
2019-05-29T12:17:43.673Z,37.50
2019-05-29T12:20:27.131Z,38.75
2019-05-29T12:23:07.191Z,37.87
2019-05-29T12:25:14.173Z,37.87
2019-05-29T12:27:42.926Z,37.02
2019-05-29T12:30:13.244Z,36.63
2019-05-29T12:32:42.289Z,37.46
2019-05-29T12:35:11.227Z,36.56
2019-05-29T12:37:41.379Z,36.60
2019-05-29T12:40:11.492Z,38.17
2019-05-29T12:42:44.894Z,34.79
2019-05-29T12:45:13.896Z,35.92
2019-05-29T12:47:42.803Z,36.57
2019-05-29T12:50:13.770Z,33.54
2019-05-29T12:52:42.906Z,35.68
2019-05-29T12:55:13.355Z,36.44
2019-05-29T12:57:42.179Z,35.40
2019-05-29T13:00:16.219Z,36.03
2019-05-29T13:02:45.036Z,34.31
2019-05-29T13:05:20.421Z,34.24
2019-05-29T13:07:47.272Z,34.19
2019-05-29T13:10:30.088Z,33.49
2019-05-29T13:12:47.756Z,33.43
2019-05-29T13:15:17.594Z,34.95
2019-05-29T13:17:46.318Z,34.36
2019-05-29T13:20:21.556Z,34.68
2019-05-29T13:22:45.993Z,34.33
2019-05-29T13:25:15.319Z,33.28
2019-05-29T13:27:44.135Z,34.78
2019-05-29T13:30:14.484Z,34.33
2019-05-29T13:32:43.506Z,33.65
2019-05-29T13:35:12.928Z,32.64
2019-05-29T13:37:41.649Z,32.96
2019-05-29T13:40:11.303Z,33.59
2019-05-29T13:42:41.445Z,34.89
2019-05-29T13:45:17.987Z,33.77
2019-05-29T13:47:42.158Z,32.85
2019-05-29T13:50:14.569Z,34.19
2019-05-29T13:52:43.383Z,32.61
2019-05-29T13:55:12.717Z,32.89
2019-05-29T13:57:41.285Z,33.65
2019-05-29T14:00:33.904Z,34.28
2019-05-29T14:02:43.997Z,33.43
2019-05-29T14:05:15.388Z,33.12
2019-05-29T14:07:44.067Z,33.38
2019-05-29T14:10:13.730Z,33.77
2019-05-29T14:12:42.509Z,33.51
2019-05-29T14:15:12.473Z,32.13
2019-05-29T14:17:41.394Z,32.98
2019-05-29T14:20:10.756Z,32.68
2019-05-29T14:22:43.002Z,32.48
2019-05-29T14:25:12.342Z,32.86
2019-05-29T14:27:44.128Z,32.22
2019-05-29T14:30:14.067Z,31.75
2019-05-29T14:32:42.884Z,30.58
2019-05-29T14:35:13.327Z,31.25
2019-05-29T14:37:42.257Z,33.92
2019-05-29T14:40:14.651Z,30.46
2019-05-29T14:42:43.379Z,29.34
2019-05-29T14:45:12.735Z,29.44
2019-05-29T14:47:41.434Z,27.21
2019-05-29T14:50:11.216Z,27.50
2019-05-29T14:52:41.238Z,26.86
2019-05-29T14:55:16.057Z,25.81
2019-05-29T14:57:41.845Z,24.55
2019-05-29T15:00:24.366Z,26.74
2019-05-29T15:02:43.690Z,25.90
2019-05-29T15:05:14.728Z,24.86
2019-05-29T15:07:43.811Z,27.32
2019-05-29T15:10:26.200Z,25.89
2019-05-29T15:12:43.353Z,29.60
2019-05-29T15:15:16.250Z,25.56
2019-05-29T15:17:43.974Z,24.83
2019-05-29T15:20:14.839Z,26.66
2019-05-29T15:22:43.640Z,25.82
2019-05-29T15:25:22.737Z,25.07
2019-05-29T15:27:43.209Z,25.12
2019-05-29T15:30:18.095Z,22.55
2019-05-29T15:32:43.141Z,22.67
2019-05-29T15:35:16.013Z,22.78
2019-05-29T15:37:42.771Z,25.07
2019-05-29T15:40:12.887Z,24.24
2019-05-29T15:42:41.754Z,22.99
2019-05-29T15:45:14.035Z,23.83
2019-05-29T15:47:42.987Z,28.31
2019-05-29T15:50:13.659Z,27.57
2019-05-29T15:52:42.971Z,29.78
2019-05-29T15:55:29.536Z,30.79
2019-05-29T15:57:43.730Z,29.46
2019-05-29T16:00:13.921Z,28.86
2019-05-29T16:02:42.626Z,30.54
2019-05-29T16:05:13.383Z,33.10
2019-05-29T16:07:42.413Z,32.73
2019-05-29T16:10:15.250Z,33.13
2019-05-29T16:12:42.936Z,32.84
2019-05-29T16:15:13.229Z,35.16
2019-05-29T16:17:42.147Z,33.52
2019-05-29T16:20:14.435Z,33.00
2019-05-29T16:22:43.237Z,33.14
2019-05-29T16:25:12.852Z,33.95
2019-05-29T16:27:41.841Z,34.02
2019-05-29T16:30:13.440Z,36.15
2019-05-29T16:32:42.317Z,34.50
2019-05-29T16:35:12.922Z,35.33
2019-05-29T16:37:41.794Z,35.27
2019-05-29T16:40:11.865Z,35.88
2019-05-29T16:42:42.138Z,37.04
2019-05-29T16:45:14.485Z,37.09
2019-05-29T16:47:43.136Z,42.61
2019-05-29T16:50:13.022Z,43.83
2019-05-29T16:52:41.995Z,38.38
2019-05-29T16:55:12.969Z,36.82
2019-05-29T16:57:41.672Z,35.97
2019-05-29T17:00:13.650Z,35.24
2019-05-29T17:02:42.466Z,34.31
2019-05-29T17:05:11.343Z,34.33
2019-05-29T17:07:40.083Z,36.90
2019-05-29T17:10:10.728Z,35.05
2019-05-29T17:12:39.589Z,35.32
2019-05-29T17:15:12.322Z,36.27
2019-05-29T17:17:41.011Z,35.86
2019-05-29T17:20:10.697Z,34.74
2019-05-29T17:22:42.184Z,34.48
2019-05-29T17:25:14.788Z,36.51
2019-05-29T17:27:43.544Z,36.41
2019-05-29T17:30:12.311Z,36.90
2019-05-29T17:32:43.764Z,36.35
2019-05-29T17:35:12.436Z,35.52
2019-05-29T17:37:41.011Z,34.75
2019-05-29T17:40:11.213Z,34.88
2019-05-29T17:42:41.306Z,36.04
2019-05-29T17:45:14.286Z,36.41
2019-05-29T17:47:43.852Z,40.75
2019-05-29T17:50:12.917Z,36.83
2019-05-29T17:52:41.563Z,38.08
2019-05-29T17:55:10.927Z,37.72
2019-05-29T17:57:39.584Z,37.57
2019-05-29T18:00:11.618Z,37.84
2019-05-29T18:02:51.503Z,37.09
2019-05-29T18:05:12.567Z,37.50
2019-05-29T18:07:41.372Z,37.81
2019-05-29T18:10:10.729Z,37.74
2019-05-29T18:12:42.462Z,37.80
2019-05-29T18:15:11.609Z,37.93
2019-05-29T18:17:40.257Z,37.77
2019-05-29T18:20:14.430Z,38.88
2019-05-29T18:22:41.634Z,38.95
2019-05-29T18:25:10.782Z,42.37
2019-05-29T18:27:39.616Z,38.86
2019-05-29T18:30:10.269Z,39.82
2019-05-29T18:32:40.655Z,44.81
2019-05-29T18:35:09.913Z,42.14
2019-05-29T18:37:38.681Z,44.68
2019-05-29T18:40:12.442Z,43.95
2019-05-29T18:42:40.522Z,42.42
2019-05-29T18:45:20.191Z,43.62
2019-05-29T18:47:42.887Z,45.63
2019-05-29T18:50:13.506Z,45.72
2019-05-29T18:52:42.160Z,47.33
2019-05-29T18:55:14.094Z,48.75
2019-05-29T18:57:42.748Z,51.23
2019-05-29T19:00:12.759Z,49.77
2019-05-29T19:02:41.418Z,54.36
2019-05-29T19:05:12.763Z,57.69
2019-05-29T19:07:41.439Z,54.27
2019-05-29T19:10:10.753Z,53.58
2019-05-29T19:12:42.406Z,50.98
2019-05-29T19:15:12.581Z,52.27
2019-05-29T19:17:41.228Z,53.00
2019-05-29T19:20:11.788Z,52.65
2019-05-29T19:22:40.459Z,54.61
2019-05-29T19:25:10.637Z,53.63
2019-05-29T19:27:42.577Z,53.68
2019-05-29T19:30:11.954Z,55.14
2019-05-29T19:32:42.099Z,51.88
2019-05-29T19:35:13.804Z,51.37
2019-05-29T19:37:42.730Z,53.78
2019-05-29T19:40:12.184Z,54.58
2019-05-29T19:42:43.781Z,53.25
2019-05-29T19:45:12.638Z,50.53
2019-05-29T19:47:41.372Z,50.14
2019-05-29T19:50:11.861Z,51.90
2019-05-29T19:52:42.094Z,53.76
2019-05-29T19:55:14.635Z,52.18
2019-05-29T19:57:56.164Z,51.36
2019-05-29T20:00:14.284Z,51.40
2019-05-29T20:02:42.940Z,51.15
2019-05-29T20:05:12.089Z,51.14
2019-05-29T20:07:44.017Z,52.57
2019-05-29T20:10:12.874Z,52.75
2019-05-29T20:12:41.534Z,52.62
2019-05-29T20:15:13.118Z,52.55
2019-05-29T20:17:41.773Z,52.77
2019-05-29T20:20:12.048Z,54.08
2019-05-29T20:22:43.571Z,53.09
2019-05-29T20:25:13.990Z,60.77
2019-05-29T20:27:42.810Z,57.04
2019-05-29T20:30:18.728Z,59.09
2019-05-29T20:32:47.937Z,59.73
2019-05-29T20:35:17.763Z,59.63
2019-05-29T20:37:46.706Z,59.63
2019-05-29T20:40:17.064Z,58.40
2019-05-29T20:42:45.717Z,60.52
2019-05-29T20:45:15.443Z,60.23
2019-05-29T20:47:44.088Z,59.75
2019-05-29T20:50:13.472Z,60.95
2019-05-29T20:52:42.108Z,60.27
2019-05-29T20:55:12.837Z,62.38
2019-05-29T20:57:42.156Z,63.87
2019-05-29T21:00:12.362Z,64.79
2019-05-29T21:02:42.559Z,64.81
2019-05-29T21:05:11.882Z,66.27
2019-05-29T21:07:43.008Z,65.88
2019-05-29T21:10:12.752Z,65.78
2019-05-29T21:12:45.382Z,65.76
2019-05-29T21:15:12.546Z,65.60
2019-05-29T21:17:42.101Z,65.93
2019-05-29T21:20:14.156Z,66.05
2019-05-29T21:22:43.040Z,66.08
2019-05-29T21:25:18.021Z,67.75
2019-05-29T21:27:46.716Z,68.76
2019-05-29T21:30:13.123Z,66.09
2019-05-29T21:32:42.084Z,65.74
2019-05-29T21:35:12.399Z,66.71
2019-05-29T21:37:42.423Z,68.66
2019-05-29T21:40:11.408Z,66.27
2019-05-29T21:42:42.936Z,65.80
2019-05-29T21:45:12.893Z,65.26
2019-05-29T21:47:41.543Z,65.52
2019-05-29T21:50:11.879Z,68.26
2019-05-29T21:52:41.920Z,66.92
2019-05-29T21:55:10.973Z,68.95
2019-05-29T21:57:42.328Z,69.15
2019-05-29T22:00:16.549Z,69.61
2019-05-29T22:02:46.409Z,70.49
2019-05-29T22:05:15.301Z,69.39
2019-05-29T22:07:44.805Z,70.05
2019-05-29T22:10:14.578Z,71.74
2019-05-29T22:12:43.219Z,71.57
2019-05-29T22:15:12.282Z,72.23
2019-05-29T22:17:41.013Z,71.25
2019-05-29T22:20:11.314Z,71.41
2019-05-29T22:22:41.418Z,72.76
2019-05-29T22:25:12.877Z,72.25
2019-05-29T22:27:41.523Z,70.57
2019-05-29T22:30:10.908Z,71.98
2019-05-29T22:32:39.566Z,72.68
2019-05-29T22:35:09.215Z,72.65
2019-05-29T22:37:37.952Z,73.29
2019-05-29T22:40:12.191Z,74.22
2019-05-29T22:42:43.805Z,76.02
2019-05-29T22:45:13.623Z,75.63
2019-05-29T22:47:42.783Z,77.11
2019-05-29T22:50:12.314Z,77.40
2019-05-29T22:52:44.444Z,76.31
2019-05-29T22:55:13.489Z,74.76
2019-05-29T22:57:42.445Z,73.65
2019-05-29T23:00:12.315Z,76.18
2019-05-29T23:02:44.137Z,75.72
2019-05-29T23:05:13.133Z,76.03
2019-05-29T23:07:42.251Z,76.76
2019-05-29T23:10:14.035Z,76.08
2019-05-29T23:12:42.788Z,76.91
2019-05-29T23:15:11.729Z,77.58
2019-05-29T23:17:40.767Z,78.82
2019-05-29T23:20:11.928Z,78.93
2019-05-29T23:22:42.146Z,79.14
2019-05-29T23:25:14.142Z,79.38
2019-05-29T23:27:42.971Z,78.84
2019-05-29T23:30:12.130Z,79.07
2019-05-29T23:32:43.862Z,79.39
2019-05-29T23:35:12.668Z,79.32
2019-05-29T23:37:42.142Z,79.89
2019-05-29T23:40:32.248Z,79.98
2019-05-29T23:43:01.551Z,80.22
2019-05-29T23:45:30.337Z,79.43
2019-05-29T23:47:59.636Z,79.75
2019-05-29T23:50:28.319Z,80.04
2019-05-29T23:52:57.903Z,80.27
2019-05-29T23:55:26.693Z,80.63
2019-05-29T23:57:55.720Z,80.32
