createdAt,value
2022-08-26T00:02:16.761Z,56.60
2022-08-26T00:04:47.618Z,58.40
2022-08-26T00:07:15.097Z,60.60
2022-08-26T00:09:42.150Z,57.00
2022-08-26T00:12:14.909Z,55.80
2022-08-26T00:14:42.141Z,56.20
2022-08-26T00:17:09.853Z,57.00
2022-08-26T00:19:39.818Z,57.00
2022-08-26T00:22:07.709Z,57.00
2022-08-26T00:24:35.045Z,57.20
2022-08-26T00:27:02.057Z,57.00
2022-08-26T00:29:29.343Z,55.80
2022-08-26T00:31:59.345Z,56.20
2022-08-26T00:34:26.668Z,57.40
2022-08-26T00:36:54.705Z,55.00
2022-08-26T00:39:21.821Z,58.00
2022-08-26T00:41:50.705Z,57.20
2022-08-26T00:44:18.567Z,55.00
2022-08-26T00:46:51.712Z,57.00
2022-08-26T00:49:30.135Z,56.20
2022-08-26T00:52:03.437Z,57.00
2022-08-26T00:54:36.372Z,55.00
2022-08-26T00:57:16.534Z,62.60
2022-08-26T00:59:47.830Z,56.20
2022-08-26T01:02:20.929Z,57.00
2022-08-26T01:05:03.433Z,58.00
2022-08-26T01:07:32.198Z,57.20
2022-08-26T01:10:05.512Z,58.40
2022-08-26T01:12:40.258Z,54.80
2022-08-26T01:15:10.497Z,56.20
2022-08-26T01:17:41.431Z,59.00
2022-08-26T01:20:27.531Z,57.00
2022-08-26T01:23:08.498Z,57.00
2022-08-26T01:25:41.130Z,57.20
2022-08-26T01:28:25.424Z,55.00
2022-08-26T01:30:55.263Z,56.60
2022-08-26T01:33:30.765Z,57.40
2022-08-26T01:36:08.665Z,54.20
2022-08-26T01:38:35.782Z,54.60
2022-08-26T01:41:03.539Z,55.80
2022-08-26T01:43:49.701Z,56.20
2022-08-26T01:46:18.816Z,54.80
2022-08-26T01:48:47.028Z,54.00
2022-08-26T01:51:18.057Z,55.80
2022-08-26T01:53:46.107Z,54.00
2022-08-26T01:56:15.657Z,56.60
2022-08-26T01:58:48.855Z,55.20
2022-08-26T02:01:16.778Z,54.80
2022-08-26T02:03:57.093Z,55.00
2022-08-26T02:06:25.071Z,55.00
2022-08-26T02:08:55.744Z,54.60
2022-08-26T02:11:23.342Z,55.40
2022-08-26T02:13:55.829Z,54.40
2022-08-26T02:16:26.400Z,54.00
2022-08-26T02:18:55.759Z,55.40
2022-08-26T02:21:24.952Z,55.40
2022-08-26T02:23:52.599Z,62.80
2022-08-26T02:26:27.082Z,56.60
2022-08-26T02:29:09.612Z,54.20
2022-08-26T02:31:36.837Z,54.20
2022-08-26T02:34:14.219Z,54.00
2022-08-26T02:36:43.217Z,54.00
2022-08-26T02:39:10.312Z,54.60
2022-08-26T02:41:45.107Z,55.80
2022-08-26T02:44:15.612Z,54.00
2022-08-26T02:46:46.937Z,54.00
2022-08-26T02:49:18.103Z,54.40
2022-08-26T02:51:46.938Z,54.20
2022-08-26T02:54:14.193Z,54.20
2022-08-26T02:56:44.334Z,54.80
2022-08-26T02:59:15.633Z,56.20
2022-08-26T03:01:42.945Z,54.00
2022-08-26T03:04:12.651Z,54.20
2022-08-26T03:06:42.416Z,54.00
2022-08-26T03:09:10.212Z,54.00
2022-08-26T03:11:47.391Z,54.00
2022-08-26T03:14:17.622Z,54.00
2022-08-26T03:16:44.836Z,59.80
2022-08-26T03:19:18.583Z,55.00
2022-08-26T03:21:47.385Z,54.80
2022-08-26T03:24:15.600Z,54.20
2022-08-26T03:26:52.438Z,57.40
2022-08-26T03:29:40.432Z,54.00
2022-08-26T03:32:08.357Z,53.60
2022-08-26T03:34:36.304Z,54.40
2022-08-26T03:37:05.893Z,54.00
2022-08-26T03:39:32.980Z,54.00
2022-08-26T03:42:00.545Z,60.40
2022-08-26T03:44:28.027Z,56.80
2022-08-26T03:46:55.173Z,52.00
2022-08-26T03:49:24.661Z,54.00
2022-08-26T03:51:58.587Z,54.00
2022-08-26T03:54:28.740Z,54.00
2022-08-26T03:56:56.348Z,54.60
2022-08-26T03:59:24.025Z,63.80
2022-08-26T04:01:51.921Z,54.00
2022-08-26T04:04:22.824Z,54.00
2022-08-26T04:06:58.618Z,55.80
2022-08-26T04:09:27.137Z,54.00
2022-08-26T04:11:55.736Z,54.00
2022-08-26T04:14:26.243Z,53.80
2022-08-26T04:16:55.472Z,54.00
2022-08-26T04:19:23.857Z,54.80
2022-08-26T04:21:55.702Z,54.00
2022-08-26T04:24:27.987Z,55.40
2022-08-26T04:26:56.831Z,54.40
2022-08-26T04:29:26.773Z,54.80
2022-08-26T04:31:56.010Z,53.20
2022-08-26T04:34:28.361Z,52.40
2022-08-26T04:36:56.394Z,53.60
2022-08-26T04:39:23.753Z,52.80
2022-08-26T04:41:55.323Z,52.40
2022-08-26T04:44:22.861Z,54.00
2022-08-26T04:46:51.395Z,54.00
2022-08-26T04:49:19.273Z,52.00
2022-08-26T04:51:47.541Z,54.00
2022-08-26T04:54:16.286Z,52.00
2022-08-26T04:56:45.655Z,64.00
2022-08-26T04:59:18.139Z,53.40
2022-08-26T05:01:49.410Z,54.00
2022-08-26T05:04:19.696Z,54.60
2022-08-26T05:06:48.558Z,54.20
2022-08-26T05:09:18.643Z,57.00
2022-08-26T05:11:48.562Z,54.00
2022-08-26T05:14:21.268Z,53.60
2022-08-26T05:16:50.121Z,53.20
2022-08-26T05:19:19.217Z,54.00
2022-08-26T05:21:48.689Z,52.00
2022-08-26T05:24:18.541Z,52.00
2022-08-26T05:26:48.312Z,52.00
2022-08-26T05:29:15.863Z,53.60
2022-08-26T05:31:44.324Z,52.00
2022-08-26T05:34:11.499Z,52.00
2022-08-26T05:36:39.127Z,59.20
2022-08-26T05:39:07.508Z,54.00
2022-08-26T05:41:40.175Z,54.60
2022-08-26T05:44:10.444Z,52.40
2022-08-26T05:46:39.110Z,54.00
2022-08-26T05:49:12.599Z,54.00
2022-08-26T05:51:45.444Z,55.00
2022-08-26T05:54:14.222Z,54.00
2022-08-26T05:56:51.597Z,51.40
2022-08-26T05:59:24.454Z,54.20
2022-08-26T06:01:56.153Z,54.00
2022-08-26T06:04:29.509Z,57.00
2022-08-26T06:06:59.990Z,57.40
2022-08-26T06:09:27.457Z,55.80
2022-08-26T06:11:54.697Z,62.60
2022-08-26T06:14:29.105Z,54.00
2022-08-26T06:16:58.393Z,54.00
2022-08-26T06:19:32.667Z,54.80
2022-08-26T06:22:23.405Z,52.00
2022-08-26T06:25:09.925Z,54.00
2022-08-26T06:27:37.190Z,57.00
2022-08-26T06:30:04.866Z,54.00
2022-08-26T06:32:31.963Z,55.00
2022-08-26T06:34:59.250Z,55.60
2022-08-26T06:37:26.321Z,54.00
2022-08-26T06:39:53.388Z,54.40
2022-08-26T06:42:20.440Z,54.80
2022-08-26T06:44:47.792Z,52.80
2022-08-26T06:47:15.338Z,57.00
2022-08-26T06:49:42.468Z,57.00
2022-08-26T06:52:11.504Z,56.20
2022-08-26T06:54:44.287Z,55.00
2022-08-26T06:57:12.893Z,55.80
2022-08-26T06:59:41.390Z,57.20
2022-08-26T07:02:08.681Z,55.80
2022-08-26T07:04:40.477Z,54.60
2022-08-26T07:07:07.537Z,57.00
2022-08-26T07:09:37.621Z,58.40
2022-08-26T07:12:06.894Z,57.00
2022-08-26T07:14:35.355Z,57.00
2022-08-26T07:17:03.345Z,58.60
2022-08-26T07:19:31.796Z,57.00
2022-08-26T07:22:04.394Z,57.00
2022-08-26T07:24:33.641Z,56.60
2022-08-26T07:27:05.600Z,57.00
2022-08-26T07:29:33.568Z,58.00
2022-08-26T07:32:01.546Z,58.00
2022-08-26T07:34:28.860Z,60.00
2022-08-26T07:36:57.229Z,58.00
2022-08-26T07:39:27.242Z,58.00
2022-08-26T07:41:54.392Z,60.00
2022-08-26T07:44:21.523Z,61.00
2022-08-26T07:46:52.435Z,58.00
2022-08-26T07:49:24.818Z,59.60
2022-08-26T07:51:53.564Z,58.00
2022-08-26T07:54:21.252Z,60.40
2022-08-26T07:56:56.018Z,58.00
2022-08-26T07:59:23.704Z,58.80
2022-08-26T08:01:51.203Z,60.00
2022-08-26T08:04:22.985Z,58.00
2022-08-26T08:06:54.993Z,57.00
2022-08-26T08:09:23.638Z,60.40
2022-08-26T08:11:52.859Z,60.00
2022-08-26T08:14:22.049Z,61.80
2022-08-26T08:16:51.272Z,60.00
2022-08-26T08:19:36.722Z,58.00
2022-08-26T08:22:17.768Z,60.00
2022-08-26T08:24:49.760Z,61.00
2022-08-26T08:27:24.253Z,60.00
2022-08-26T08:29:57.660Z,60.00
2022-08-26T08:32:24.854Z,60.60
2022-08-26T08:34:53.118Z,60.80
2022-08-26T08:37:20.654Z,61.40
2022-08-26T08:39:49.030Z,61.00
2022-08-26T08:42:22.012Z,62.20
2022-08-26T08:44:54.671Z,63.40
2022-08-26T08:47:35.394Z,64.00
2022-08-26T08:50:28.117Z,64.20
2022-08-26T08:53:38.082Z,63.00
2022-08-26T08:56:32.506Z,61.00
2022-08-26T08:58:59.746Z,63.00
2022-08-26T09:01:48.360Z,63.00
2022-08-26T09:04:37.824Z,64.40
2022-08-26T09:07:09.136Z,61.40
2022-08-26T09:09:46.288Z,63.60
2022-08-26T09:12:34.404Z,65.60
2022-08-26T09:15:33.440Z,64.40
2022-08-26T09:18:12.342Z,63.60
2022-08-26T09:21:06.023Z,64.00
2022-08-26T09:23:35.924Z,66.00
2022-08-26T09:26:33.158Z,66.20
2022-08-26T09:29:10.727Z,64.00
2022-08-26T09:31:43.641Z,64.00
2022-08-26T09:34:37.780Z,64.60
2022-08-26T09:37:05.340Z,64.40
2022-08-26T09:39:38.712Z,65.20
2022-08-26T09:42:25.626Z,64.00
2022-08-26T09:44:57.440Z,66.00
2022-08-26T09:47:30.442Z,66.00
2022-08-26T09:50:29.217Z,65.60
2022-08-26T09:53:28.521Z,66.00
2022-08-26T09:56:17.771Z,64.40
2022-08-26T09:58:48.073Z,66.20
2022-08-26T10:01:46.322Z,66.00
2022-08-26T10:04:20.969Z,67.00
2022-08-26T10:07:03.339Z,64.80
2022-08-26T10:09:34.808Z,67.00
2022-08-26T10:12:10.790Z,66.00
2022-08-26T10:14:53.881Z,64.00
2022-08-26T10:17:46.348Z,65.60
2022-08-26T10:20:27.743Z,66.00
2022-08-26T10:23:07.816Z,67.00
2022-08-26T10:25:58.990Z,66.60
2022-08-26T10:28:44.420Z,66.80
2022-08-26T10:31:28.354Z,66.40
2022-08-26T10:34:00.113Z,66.20
2022-08-26T10:39:45.994Z,67.20
2022-08-26T10:42:33.385Z,68.60
2022-08-26T10:45:08.014Z,65.80
2022-08-26T10:47:54.419Z,67.00
2022-08-26T10:50:25.379Z,67.40
2022-08-26T10:53:06.024Z,67.80
2022-08-26T10:56:02.068Z,67.00
2022-08-26T10:58:53.292Z,67.60
2022-08-26T11:01:46.964Z,67.60
2022-08-26T11:04:31.478Z,67.20
2022-08-26T11:07:35.638Z,67.80
2022-08-26T11:10:07.392Z,67.40
2022-08-26T11:12:37.598Z,67.00
2022-08-26T11:15:11.813Z,67.00
2022-08-26T11:17:46.668Z,66.60
2022-08-26T11:20:22.775Z,65.80
2022-08-26T11:22:53.049Z,67.20
2022-08-26T11:25:26.462Z,68.80
2022-08-26T11:28:02.637Z,66.60
2022-08-26T11:30:37.719Z,67.40
2022-08-26T11:33:06.387Z,67.40
2022-08-26T11:35:37.499Z,67.20
2022-08-26T11:38:20.397Z,66.40
2022-08-26T11:41:00.294Z,67.60
2022-08-26T11:43:31.997Z,66.60
2022-08-26T11:46:06.164Z,67.00
2022-08-26T11:48:40.012Z,66.40
2022-08-26T11:51:11.737Z,66.20
2022-08-26T11:53:47.063Z,67.20
2022-08-26T11:56:33.473Z,66.40
2022-08-26T11:59:04.519Z,66.00
2022-08-26T12:01:36.202Z,65.60
2022-08-26T12:04:08.841Z,67.20
2022-08-26T12:06:45.227Z,66.80
2022-08-26T12:09:54.675Z,66.20
2022-08-26T12:12:25.352Z,66.60
2022-08-26T12:15:16.555Z,66.60
2022-08-26T12:17:45.378Z,67.80
2022-08-26T12:20:30.404Z,65.40
2022-08-26T12:23:00.396Z,67.20
2022-08-26T12:25:28.324Z,68.20
2022-08-26T12:28:06.540Z,65.60
2022-08-26T12:30:39.020Z,67.40
2022-08-26T12:33:22.457Z,66.00
2022-08-26T12:35:56.202Z,66.00
2022-08-26T12:38:26.354Z,66.00
2022-08-26T12:40:54.780Z,66.00
2022-08-26T12:43:44.585Z,66.40
2022-08-26T12:46:30.022Z,65.60
2022-08-26T12:49:02.275Z,66.00
2022-08-26T12:51:32.979Z,65.80
2022-08-26T12:54:00.744Z,65.60
2022-08-26T12:56:38.019Z,65.40
2022-08-26T12:59:22.412Z,65.80
2022-08-26T13:01:49.885Z,65.00
2022-08-26T13:04:35.893Z,66.80
2022-08-26T13:07:13.838Z,65.60
2022-08-26T13:09:40.825Z,65.80
2022-08-26T13:12:11.819Z,67.00
2022-08-26T13:14:38.899Z,67.00
2022-08-26T13:17:05.939Z,67.00
2022-08-26T13:19:35.224Z,65.20
2022-08-26T13:22:02.380Z,66.40
2022-08-26T13:24:34.771Z,66.00
2022-08-26T13:27:03.730Z,65.40
2022-08-26T13:29:30.953Z,65.80
2022-08-26T13:31:58.891Z,65.00
2022-08-26T13:34:26.435Z,66.00
2022-08-26T13:36:58.749Z,66.20
2022-08-26T13:39:26.902Z,66.40
2022-08-26T13:41:54.741Z,66.20
2022-08-26T13:44:22.067Z,67.20
2022-08-26T13:46:49.504Z,69.40
2022-08-26T13:49:16.666Z,66.60
2022-08-26T13:51:46.258Z,67.00
2022-08-26T13:54:13.251Z,67.20
2022-08-26T13:56:40.554Z,65.20
2022-08-26T13:59:10.280Z,66.60
2022-08-26T14:01:38.571Z,65.60
2022-08-26T14:04:09.013Z,65.20
2022-08-26T14:06:36.586Z,65.20
2022-08-26T14:09:04.513Z,66.00
2022-08-26T14:11:50.611Z,64.00
2022-08-26T14:14:21.682Z,65.20
2022-08-26T14:16:59.032Z,66.40
2022-08-26T14:19:30.722Z,64.60
2022-08-26T14:22:01.720Z,63.00
2022-08-26T14:24:34.982Z,66.00
2022-08-26T14:27:02.260Z,66.40
2022-08-26T14:29:31.929Z,65.60
2022-08-26T14:32:07.875Z,65.00
2022-08-26T14:34:35.064Z,65.00
2022-08-26T14:37:08.141Z,64.00
2022-08-26T14:39:38.508Z,67.00
2022-08-26T14:42:06.694Z,63.40
2022-08-26T14:44:35.198Z,64.40
2022-08-26T14:47:04.910Z,64.80
2022-08-26T14:49:34.512Z,66.20
2022-08-26T14:52:01.723Z,63.20
2022-08-26T14:54:30.857Z,63.60
2022-08-26T14:57:05.142Z,64.00
2022-08-26T14:59:36.548Z,64.80
2022-08-26T15:02:07.752Z,64.00
2022-08-26T15:04:37.917Z,63.80
2022-08-26T15:07:09.412Z,63.00
2022-08-26T15:09:40.162Z,63.60
2022-08-26T15:12:10.651Z,62.60
2022-08-26T15:14:40.486Z,64.00
2022-08-26T15:17:07.882Z,63.40
2022-08-26T15:19:35.030Z,64.80
2022-08-26T15:22:05.918Z,64.00
2022-08-26T15:24:33.025Z,63.00
2022-08-26T15:27:00.221Z,64.40
2022-08-26T15:29:27.427Z,61.40
2022-08-26T15:31:57.714Z,63.40
2022-08-26T15:34:25.292Z,63.80
2022-08-26T15:36:53.139Z,64.40
2022-08-26T15:39:23.917Z,63.40
2022-08-26T15:41:56.418Z,60.00
2022-08-26T15:44:26.921Z,64.00
2022-08-26T15:46:58.374Z,61.00
2022-08-26T15:49:36.066Z,63.00
2022-08-26T15:52:11.022Z,61.80
2022-08-26T15:54:41.000Z,64.40
2022-08-26T15:57:10.778Z,63.20
2022-08-26T15:59:38.803Z,63.80
2022-08-26T16:02:06.822Z,60.40
2022-08-26T16:04:37.005Z,65.60
2022-08-26T16:07:13.000Z,65.20
2022-08-26T16:09:40.159Z,66.00
2022-08-26T16:12:07.529Z,63.20
2022-08-26T16:14:34.868Z,64.00
2022-08-26T16:17:01.960Z,63.80
2022-08-26T16:19:29.146Z,64.00
2022-08-26T16:21:58.760Z,66.00
2022-08-26T16:24:30.207Z,64.00
2022-08-26T16:26:59.947Z,63.00
2022-08-26T16:29:32.226Z,61.00
2022-08-26T16:31:59.405Z,63.60
2022-08-26T16:34:28.844Z,64.00
2022-08-26T16:36:56.005Z,63.40
2022-08-26T16:39:25.667Z,63.00
2022-08-26T16:41:52.973Z,60.80
2022-08-26T16:44:23.259Z,61.00
2022-08-26T16:47:00.287Z,63.00
2022-08-26T16:49:30.498Z,65.20
2022-08-26T16:52:05.656Z,61.40
2022-08-26T16:54:35.383Z,63.00
2022-08-26T16:57:08.320Z,65.00
2022-08-26T16:59:37.973Z,60.60
2022-08-26T17:02:06.218Z,63.00
2022-08-26T17:04:35.305Z,61.40
2022-08-26T17:07:08.853Z,63.80
2022-08-26T17:09:37.850Z,60.40
2022-08-26T17:12:11.843Z,65.20
2022-08-26T17:14:39.017Z,63.00
2022-08-26T17:17:09.013Z,60.60
2022-08-26T17:19:46.943Z,63.80
2022-08-26T17:22:15.337Z,66.20
2022-08-26T17:24:42.607Z,64.80
2022-08-26T17:27:13.107Z,65.60
2022-08-26T17:29:47.944Z,61.00
2022-08-26T17:32:18.147Z,63.00
2022-08-26T17:34:45.268Z,63.00
2022-08-26T17:37:12.418Z,66.00
2022-08-26T17:39:44.245Z,63.00
2022-08-26T17:42:12.164Z,64.80
2022-08-26T17:44:39.817Z,62.20
2022-08-26T17:47:07.492Z,61.40
2022-08-26T17:49:37.178Z,66.20
2022-08-26T17:52:07.481Z,64.00
2022-08-26T17:54:39.124Z,64.80
2022-08-26T17:57:06.263Z,65.40
2022-08-26T17:59:39.086Z,66.00
2022-08-26T18:02:08.366Z,63.00
2022-08-26T18:04:35.566Z,66.40
2022-08-26T18:07:02.684Z,65.20
2022-08-26T18:09:31.852Z,63.40
2022-08-26T18:12:03.070Z,64.80
2022-08-26T18:14:32.073Z,64.80
2022-08-26T18:17:01.559Z,63.40
2022-08-26T18:19:31.147Z,65.20
2022-08-26T18:22:04.379Z,61.00
2022-08-26T18:24:58.809Z,64.40
2022-08-26T18:27:26.956Z,63.60
2022-08-26T18:29:56.761Z,63.20
2022-08-26T18:32:29.072Z,64.00
2022-08-26T18:35:01.794Z,64.60
2022-08-26T18:37:46.161Z,63.80
2022-08-26T18:40:15.313Z,63.00
2022-08-26T18:42:53.922Z,63.00
2022-08-26T18:45:21.520Z,61.00
2022-08-26T18:47:48.897Z,63.00
2022-08-26T18:50:21.556Z,62.40
2022-08-26T18:52:54.145Z,62.20
2022-08-26T18:55:26.920Z,63.20
2022-08-26T18:57:56.586Z,63.40
2022-08-26T19:00:32.005Z,60.60
2022-08-26T19:02:59.360Z,59.80
2022-08-26T19:05:30.142Z,63.20
2022-08-26T19:08:03.052Z,63.00
2022-08-26T19:10:32.994Z,63.00
2022-08-26T19:13:18.715Z,63.00
2022-08-26T19:15:51.677Z,61.00
2022-08-26T19:18:29.463Z,64.00
2022-08-26T19:20:59.788Z,64.60
2022-08-26T19:23:32.066Z,60.40
2022-08-26T19:26:08.014Z,61.00
2022-08-26T19:28:38.732Z,63.00
2022-08-26T19:31:13.138Z,61.00
2022-08-26T19:33:46.356Z,64.00
2022-08-26T19:36:25.132Z,61.80
2022-08-26T19:39:05.392Z,60.20
2022-08-26T19:41:40.512Z,62.20
2022-08-26T19:44:36.402Z,61.00
2022-08-26T19:47:08.017Z,61.00
2022-08-26T19:49:42.341Z,63.60
2022-08-26T19:52:17.643Z,61.00
2022-08-26T19:54:50.137Z,61.00
2022-08-26T19:57:21.569Z,60.00
2022-08-26T19:59:48.906Z,60.60
2022-08-26T20:02:16.558Z,61.00
2022-08-26T20:04:47.189Z,60.00
2022-08-26T20:07:20.011Z,65.80
2022-08-26T20:09:51.122Z,61.00
2022-08-26T20:12:24.157Z,60.00
2022-08-26T20:14:56.587Z,61.00
2022-08-26T20:17:30.119Z,62.80
2022-08-26T20:20:32.773Z,57.40
2022-08-26T20:23:07.767Z,62.20
2022-08-26T20:25:40.106Z,60.20
2022-08-26T20:28:13.355Z,61.00
2022-08-26T20:30:52.116Z,61.00
2022-08-26T20:33:48.016Z,61.40
2022-08-26T20:36:21.384Z,60.60
2022-08-26T20:38:53.537Z,60.20
2022-08-26T20:41:25.729Z,61.40
2022-08-26T20:43:58.193Z,62.40
2022-08-26T20:46:28.142Z,63.40
2022-08-26T20:48:58.228Z,61.40
2022-08-26T20:51:28.501Z,60.60
2022-08-26T20:53:56.063Z,55.40
2022-08-26T20:56:28.676Z,62.20
2022-08-26T20:59:03.140Z,60.60
2022-08-26T21:01:35.069Z,60.00
2022-08-26T21:04:07.633Z,58.80
2022-08-26T21:06:42.317Z,61.00
2022-08-26T21:09:23.095Z,61.00
2022-08-26T21:11:51.452Z,64.80
2022-08-26T21:14:19.354Z,60.60
2022-08-26T21:16:47.877Z,65.80
2022-08-26T21:19:19.180Z,61.00
2022-08-26T21:21:48.425Z,61.80
2022-08-26T21:24:15.864Z,63.20
2022-08-26T21:26:42.985Z,61.00
2022-08-26T21:29:10.642Z,58.80
2022-08-26T21:31:44.889Z,60.00
2022-08-26T21:34:16.213Z,58.00
2022-08-26T21:36:43.572Z,57.60
2022-08-26T21:39:12.184Z,60.20
2022-08-26T21:41:41.498Z,61.00
2022-08-26T21:44:11.684Z,61.00
2022-08-26T21:46:39.708Z,60.40
2022-08-26T21:49:09.625Z,61.40
2022-08-26T21:51:39.890Z,63.00
2022-08-26T21:54:11.388Z,61.40
2022-08-26T21:56:44.371Z,61.00
2022-08-26T21:59:21.609Z,64.00
2022-08-26T22:02:11.790Z,66.00
2022-08-26T22:04:42.874Z,63.00
2022-08-26T22:07:16.227Z,60.00
2022-08-26T22:09:44.458Z,58.40
2022-08-26T22:12:14.670Z,58.00
2022-08-26T22:14:41.831Z,57.60
2022-08-26T22:17:10.624Z,63.40
2022-08-26T22:19:43.346Z,60.40
2022-08-26T22:22:13.420Z,61.80
2022-08-26T22:24:40.723Z,60.20
2022-08-26T22:27:08.059Z,57.60
2022-08-26T22:29:36.805Z,60.60
2022-08-26T22:32:05.005Z,61.00
2022-08-26T22:34:32.497Z,60.20
2022-08-26T22:37:07.382Z,58.00
2022-08-26T22:39:36.455Z,61.40
2022-08-26T22:42:06.595Z,56.20
2022-08-26T22:44:39.766Z,63.00
2022-08-26T22:47:15.632Z,58.00
2022-08-26T22:49:42.808Z,59.60
2022-08-26T22:52:12.702Z,58.80
2022-08-26T22:54:43.393Z,59.20
2022-08-26T22:57:11.390Z,59.20
2022-08-26T22:59:41.114Z,60.60
2022-08-26T23:02:09.628Z,61.20
2022-08-26T23:04:42.938Z,59.20
2022-08-26T23:07:13.030Z,58.40
2022-08-26T23:09:45.435Z,57.40
2022-08-26T23:12:14.206Z,62.40
2022-08-26T23:14:44.115Z,61.00
2022-08-26T23:17:15.509Z,61.60
2022-08-26T23:19:45.218Z,63.00
2022-08-26T23:22:13.354Z,57.80
2022-08-26T23:24:41.970Z,59.40
2022-08-26T23:27:12.703Z,60.60
2022-08-26T23:29:40.053Z,60.00
2022-08-26T23:32:08.857Z,57.20
2022-08-26T23:34:54.285Z,60.20
2022-08-26T23:37:25.131Z,61.00
2022-08-26T23:40:02.592Z,61.00
2022-08-26T23:42:40.673Z,62.60
2022-08-26T23:45:12.392Z,60.00
2022-08-26T23:47:43.460Z,61.00
2022-08-26T23:50:11.728Z,62.20
2022-08-26T23:52:57.275Z,61.00
2022-08-26T23:55:25.068Z,60.00
2022-08-26T23:57:52.790Z,58.00
