createdAt,value
2024-05-09T00:00:40.333Z,4.158
2024-05-09T00:01:38.457Z,4.158
2024-05-09T00:02:38.491Z,4.158
2024-05-09T00:08:38.599Z,4.117
2024-05-09T00:09:38.500Z,4.123
2024-05-09T00:10:39.753Z,4.114
2024-05-09T00:11:38.612Z,4.114
2024-05-09T00:14:38.653Z,4.138
2024-05-09T00:15:38.546Z,4.191
2024-05-09T00:16:38.566Z,4.088
2024-05-09T00:17:38.725Z,4.197
2024-05-09T00:18:38.635Z,4.076
2024-05-09T00:19:38.656Z,4.165
2024-05-09T00:20:40.912Z,4.168
2024-05-09T00:21:38.625Z,4.159
2024-05-09T00:22:38.628Z,4.159
2024-05-09T00:23:38.727Z,4.129
2024-05-09T00:24:38.656Z,4.107
2024-05-09T00:25:38.681Z,4.104
2024-05-09T00:27:38.682Z,4.104
2024-05-09T00:28:38.682Z,4.107
2024-05-09T00:29:38.703Z,4.123
2024-05-09T00:30:38.690Z,4.123
2024-05-09T00:31:38.683Z,4.132
2024-05-09T00:32:38.891Z,4.123
2024-05-09T00:33:38.943Z,4.111
2024-05-09T00:34:38.722Z,4.108
2024-05-09T00:35:39.087Z,4.108
2024-05-09T00:36:38.742Z,4.105
2024-05-09T00:37:38.761Z,4.111
2024-05-09T00:38:38.824Z,4.093
2024-05-09T00:39:38.809Z,4.074
2024-05-09T00:44:38.863Z,4.100
2024-05-09T00:45:38.823Z,4.094
2024-05-09T00:46:38.827Z,4.082
2024-05-09T00:47:38.998Z,4.082
2024-05-09T00:48:39.051Z,4.079
2024-05-09T00:49:38.951Z,4.082
2024-05-09T00:50:39.135Z,4.082
2024-05-09T00:51:38.886Z,4.116
2024-05-09T00:52:38.893Z,4.110
2024-05-09T00:53:39.141Z,4.104
2024-05-09T00:54:38.917Z,4.098
2024-05-09T00:55:39.046Z,4.101
2024-05-09T00:56:38.949Z,4.152
2024-05-09T00:57:38.926Z,4.155
2024-05-09T00:58:38.948Z,4.094
2024-05-09T00:59:38.979Z,4.097
2024-05-09T01:00:40.915Z,4.100
2024-05-09T01:01:39.042Z,4.067
2024-05-09T01:02:39.085Z,4.058
2024-05-09T01:03:39.271Z,4.034
2024-05-09T01:04:39.026Z,4.034
2024-05-09T01:05:39.509Z,4.040
2024-05-09T01:06:39.020Z,4.037
2024-05-09T01:07:39.048Z,4.034
2024-05-09T01:08:39.153Z,4.008
2024-05-09T01:09:39.039Z,4.011
2024-05-09T01:10:40.310Z,4.008
2024-05-09T01:11:39.250Z,4.047
2024-05-09T01:12:39.125Z,4.050
2024-05-09T01:13:39.074Z,4.035
2024-05-09T01:14:39.140Z,4.038
2024-05-09T01:15:39.112Z,4.038
2024-05-09T01:16:39.113Z,4.043
2024-05-09T01:17:39.318Z,4.049
2024-05-09T01:18:39.224Z,4.034
2024-05-09T01:19:39.233Z,4.034
2024-05-09T01:20:42.550Z,4.034
2024-05-09T01:21:39.168Z,4.023
2024-05-09T01:22:39.171Z,4.029
2024-05-09T01:23:39.275Z,4.029
2024-05-09T01:24:39.192Z,4.023
2024-05-09T01:25:39.190Z,4.035
2024-05-09T01:26:39.259Z,4.023
2024-05-09T01:27:39.219Z,4.023
2024-05-09T01:28:39.215Z,3.962
2024-05-09T01:29:39.233Z,3.968
2024-05-09T01:30:39.293Z,3.968
2024-05-09T01:31:39.291Z,3.978
2024-05-09T01:32:39.405Z,3.978
2024-05-09T01:33:39.455Z,3.975
2024-05-09T01:34:39.290Z,3.987
2024-05-09T01:35:39.536Z,3.975
2024-05-09T01:39:39.320Z,3.980
2024-05-09T01:40:40.379Z,3.974
2024-05-09T01:41:39.404Z,3.917
2024-05-09T01:42:39.345Z,3.914
2024-05-09T01:43:39.355Z,3.926
2024-05-09T01:44:39.377Z,3.926
2024-05-09T01:45:39.538Z,3.926
2024-05-09T01:46:39.392Z,3.986
2024-05-09T01:47:39.584Z,3.983
2024-05-09T01:48:39.476Z,3.889
2024-05-09T01:49:39.495Z,3.965
2024-05-09T01:51:39.434Z,3.881
2024-05-09T01:52:39.451Z,3.884
2024-05-09T01:53:39.516Z,3.856
2024-05-09T01:54:39.470Z,3.853
2024-05-09T02:00:42.034Z,3.863
2024-05-09T02:01:55.872Z,3.857
2024-05-09T02:02:39.604Z,3.863
2024-05-09T02:03:39.846Z,3.849
2024-05-09T02:04:39.685Z,3.852
2024-05-09T02:05:39.747Z,3.838
2024-05-09T02:06:39.580Z,3.779
2024-05-09T02:07:39.590Z,3.787
2024-05-09T02:08:39.743Z,3.779
2024-05-09T02:09:39.596Z,3.859
2024-05-09T02:10:39.601Z,3.859
2024-05-09T02:11:39.882Z,3.879
2024-05-09T02:12:39.626Z,3.864
2024-05-09T02:13:39.652Z,3.867
2024-05-09T02:19:39.747Z,3.806
2024-05-09T02:20:39.935Z,3.812
2024-05-09T02:21:39.704Z,3.820
2024-05-09T02:22:39.724Z,3.817
2024-05-09T02:23:39.759Z,3.812
2024-05-09T02:24:39.736Z,3.845
2024-05-09T02:25:39.754Z,3.847
2024-05-09T02:26:39.817Z,3.825
2024-05-09T02:27:39.791Z,3.825
2024-05-09T02:28:39.793Z,3.830
2024-05-09T02:29:39.842Z,3.807
2024-05-09T02:30:41.806Z,3.801
2024-05-09T02:31:39.818Z,3.773
2024-05-09T02:32:40.002Z,3.779
2024-05-09T02:33:40.000Z,3.776
2024-05-09T02:34:39.949Z,3.808
2024-05-09T02:35:39.951Z,3.805
2024-05-09T02:36:39.865Z,3.786
2024-05-09T02:42:39.928Z,3.760
2024-05-09T02:43:39.930Z,3.760
2024-05-09T02:44:39.953Z,3.786
2024-05-09T02:45:40.440Z,3.789
2024-05-09T02:46:39.962Z,3.744
2024-05-09T02:47:40.119Z,3.741
2024-05-09T02:48:40.083Z,3.741
2024-05-09T02:49:40.027Z,3.731
2024-05-09T02:50:40.427Z,3.671
2024-05-09T02:51:39.999Z,3.674
2024-05-09T02:52:40.009Z,3.674
2024-05-09T02:53:40.109Z,3.677
2024-05-09T02:54:40.027Z,3.699
2024-05-09T02:55:40.222Z,3.721
2024-05-09T03:01:40.195Z,3.737
2024-05-09T03:02:40.232Z,3.740
2024-05-09T03:03:40.310Z,3.740
2024-05-09T03:04:40.239Z,3.733
2024-05-09T03:05:40.509Z,3.708
2024-05-09T03:06:40.128Z,3.711
2024-05-09T03:07:40.136Z,3.711
2024-05-09T03:08:40.227Z,3.711
2024-05-09T03:09:40.165Z,3.721
2024-05-09T03:10:40.271Z,3.732
2024-05-09T03:11:40.433Z,3.735
2024-05-09T03:12:40.222Z,3.740
2024-05-09T03:13:40.179Z,3.738
2024-05-09T03:14:40.207Z,3.689
2024-05-09T03:15:40.203Z,3.730
2024-05-09T03:16:40.222Z,3.730
2024-05-09T03:17:40.383Z,3.728
2024-05-09T03:18:40.268Z,3.812
2024-05-09T03:19:40.242Z,3.743
2024-05-09T03:20:40.555Z,3.738
2024-05-09T03:21:40.269Z,3.727
2024-05-09T03:22:40.274Z,3.732
2024-05-09T03:23:40.450Z,3.732
2024-05-09T03:28:40.311Z,3.765
2024-05-09T03:29:40.337Z,3.728
2024-05-09T03:30:42.793Z,3.711
2024-05-09T03:31:40.476Z,3.717
2024-05-09T03:32:40.515Z,3.717
2024-05-09T03:36:40.379Z,3.805
2024-05-09T03:37:40.397Z,3.824
2024-05-09T03:38:40.495Z,3.824
2024-05-09T03:39:40.405Z,3.824
2024-05-09T03:40:40.416Z,3.736
2024-05-09T03:41:40.469Z,3.799
2024-05-09T03:42:40.434Z,3.799
2024-05-09T03:43:40.446Z,3.802
2024-05-09T03:44:40.489Z,3.796
2024-05-09T03:45:40.467Z,3.799
2024-05-09T03:46:40.477Z,3.799
2024-05-09T03:47:40.741Z,3.796
2024-05-09T03:48:40.592Z,3.799
2024-05-09T03:49:40.815Z,3.802
2024-05-09T03:50:40.658Z,3.821
2024-05-09T03:51:40.521Z,3.763
2024-05-09T03:52:40.521Z,3.758
2024-05-09T03:53:40.559Z,3.832
2024-05-09T03:54:40.530Z,3.827
2024-05-09T03:55:40.545Z,3.858
2024-05-09T03:56:40.673Z,3.858
2024-05-09T03:57:40.539Z,3.852
2024-05-09T03:58:40.559Z,3.826
2024-05-09T03:59:40.628Z,3.826
2024-05-09T04:00:40.770Z,3.857
2024-05-09T04:01:40.764Z,3.841
2024-05-09T04:02:40.670Z,3.750
2024-05-09T04:03:40.744Z,3.843
2024-05-09T04:04:40.701Z,3.837
2024-05-09T04:05:42.260Z,3.851
2024-05-09T04:07:40.636Z,3.854
2024-05-09T04:08:40.781Z,3.873
2024-05-09T04:09:40.644Z,3.870
2024-05-09T04:10:40.674Z,3.887
2024-05-09T04:11:40.892Z,3.887
2024-05-09T04:12:40.697Z,3.887
2024-05-09T04:13:40.698Z,3.919
2024-05-09T04:14:40.737Z,3.913
2024-05-09T04:15:40.741Z,3.913
2024-05-09T04:16:40.731Z,3.908
2024-05-09T04:17:41.109Z,3.916
2024-05-09T04:18:40.867Z,3.978
2024-05-09T04:19:40.920Z,3.907
2024-05-09T04:21:40.789Z,3.969
2024-05-09T04:22:40.781Z,3.969
2024-05-09T04:24:40.800Z,4.007
2024-05-09T04:25:40.817Z,4.004
2024-05-09T04:26:40.864Z,3.979
2024-05-09T04:27:40.834Z,3.979
2024-05-09T04:28:40.846Z,3.979
2024-05-09T04:29:40.889Z,3.985
2024-05-09T04:30:41.945Z,3.982
2024-05-09T04:31:40.883Z,3.998
2024-05-09T04:32:41.113Z,3.998
2024-05-09T04:33:41.065Z,4.039
2024-05-09T04:37:40.907Z,4.066
2024-05-09T04:38:41.021Z,4.085
2024-05-09T04:39:40.931Z,4.078
2024-05-09T04:40:40.933Z,4.081
2024-05-09T04:41:41.045Z,4.086
2024-05-09T04:42:40.955Z,4.083
2024-05-09T04:43:40.981Z,4.116
2024-05-09T04:44:41.019Z,4.189
2024-05-09T04:49:41.077Z,4.254
2024-05-09T04:50:41.233Z,4.254
2024-05-09T04:51:41.060Z,4.260
2024-05-09T04:52:41.043Z,4.254
2024-05-09T04:53:41.292Z,4.216
2024-05-09T04:54:41.061Z,4.289
2024-05-09T04:55:41.063Z,4.214
2024-05-09T04:56:41.139Z,4.217
2024-05-09T04:57:41.091Z,4.286
2024-05-09T04:58:41.096Z,4.292
2024-05-09T04:59:41.202Z,4.286
2024-05-09T05:00:41.726Z,4.301
2024-05-09T05:01:41.200Z,4.374
2024-05-09T05:05:41.592Z,4.340
2024-05-09T05:06:41.181Z,4.408
2024-05-09T05:07:41.186Z,4.411
2024-05-09T05:08:41.214Z,4.405
2024-05-09T05:09:41.193Z,4.489
2024-05-09T05:10:41.204Z,4.507
2024-05-09T05:11:41.318Z,4.511
2024-05-09T05:12:41.247Z,4.588
2024-05-09T05:13:41.797Z,4.585
2024-05-09T05:14:41.282Z,4.632
2024-05-09T05:15:41.253Z,4.552
2024-05-09T05:19:41.428Z,4.674
2024-05-09T05:20:41.384Z,4.752
2024-05-09T05:24:41.331Z,4.829
2024-05-09T05:25:41.345Z,4.811
2024-05-09T05:26:41.375Z,4.987
2024-05-09T05:27:41.357Z,4.899
2024-05-09T05:28:41.378Z,4.899
2024-05-09T05:29:41.535Z,4.972
2024-05-09T05:33:41.580Z,5.040
2024-05-09T05:34:41.413Z,5.044
2024-05-09T05:35:41.506Z,5.044
2024-05-09T05:36:41.433Z,5.114
2024-05-09T05:37:41.436Z,5.124
2024-05-09T05:38:41.705Z,5.124
2024-05-09T05:39:41.467Z,5.124
2024-05-09T05:40:41.524Z,5.214
2024-05-09T05:41:41.570Z,5.214
2024-05-09T05:45:41.508Z,5.209
2024-05-09T05:47:41.936Z,5.392
2024-05-09T05:48:41.585Z,5.383
2024-05-09T05:49:41.580Z,5.383
2024-05-09T05:50:41.603Z,5.380
2024-05-09T05:51:41.550Z,5.380
2024-05-09T05:52:41.556Z,5.290
2024-05-09T05:53:41.620Z,5.286
2024-05-09T05:54:41.576Z,5.292
2024-05-09T05:58:41.591Z,5.426
2024-05-09T05:59:41.630Z,5.528
2024-05-09T06:00:42.493Z,5.528
2024-05-09T06:01:41.628Z,5.626
2024-05-09T06:02:41.871Z,5.523
2024-05-09T06:03:41.825Z,5.523
2024-05-09T06:04:41.671Z,5.527
2024-05-09T06:05:41.678Z,5.624
2024-05-09T06:06:41.688Z,5.628
2024-05-09T06:07:41.680Z,5.621
2024-05-09T06:08:41.712Z,5.711
2024-05-09T06:09:41.715Z,5.690
2024-05-09T06:10:42.370Z,5.690
2024-05-09T06:11:41.810Z,5.823
2024-05-09T06:12:41.744Z,5.819
2024-05-09T06:13:41.724Z,5.796
2024-05-09T06:14:41.776Z,5.800
2024-05-09T06:15:41.890Z,5.791
2024-05-09T06:16:41.787Z,5.800
2024-05-09T06:22:41.821Z,5.949
2024-05-09T06:23:41.843Z,5.925
2024-05-09T06:24:41.838Z,5.930
2024-05-09T06:25:42.035Z,5.930
2024-05-09T06:26:41.908Z,6.020
2024-05-09T06:27:41.863Z,6.029
2024-05-09T06:28:41.874Z,6.012
2024-05-09T06:29:41.914Z,6.099
2024-05-09T06:30:43.153Z,6.099
2024-05-09T06:31:41.925Z,6.094
2024-05-09T06:32:42.073Z,6.094
2024-05-09T06:33:42.080Z,6.080
2024-05-09T06:34:42.021Z,6.133
2024-05-09T06:35:42.309Z,6.119
2024-05-09T06:36:41.946Z,6.012
2024-05-09T06:37:41.959Z,6.114
2024-05-09T06:38:42.067Z,6.016
2024-05-09T06:39:41.981Z,6.121
2024-05-09T06:46:42.166Z,6.270
2024-05-09T06:47:42.148Z,6.365
2024-05-09T06:48:42.275Z,6.281
2024-05-09T06:49:42.118Z,6.281
2024-05-09T06:50:42.117Z,6.281
2024-05-09T06:51:42.076Z,6.291
2024-05-09T06:52:42.087Z,6.309
2024-05-09T06:53:42.147Z,6.288
2024-05-09T06:54:42.170Z,6.398
2024-05-09T06:59:42.158Z,6.475
2024-05-09T07:00:42.578Z,6.470
2024-05-09T07:01:42.160Z,6.559
2024-05-09T07:02:42.376Z,6.569
2024-05-09T07:03:42.271Z,6.574
2024-05-09T07:04:42.202Z,6.448
2024-05-09T07:05:42.362Z,6.458
2024-05-09T07:06:42.196Z,6.500
2024-05-09T07:07:42.198Z,6.500
2024-05-09T07:08:42.231Z,6.510
2024-05-09T07:09:42.224Z,6.489
2024-05-09T07:10:42.317Z,6.494
2024-05-09T07:11:42.348Z,6.602
2024-05-09T07:12:42.250Z,6.602
2024-05-09T07:13:42.290Z,6.582
2024-05-09T07:14:42.307Z,6.605
2024-05-09T07:15:42.302Z,6.605
2024-05-09T07:16:42.289Z,6.629
2024-05-09T07:17:42.577Z,6.792
2024-05-09T07:18:42.454Z,6.757
2024-05-09T07:19:42.356Z,6.767
2024-05-09T07:20:42.510Z,6.777
2024-05-09T07:21:42.336Z,6.762
2024-05-09T07:22:42.338Z,6.755
2024-05-09T07:23:45.192Z,6.755
2024-05-09T07:24:42.357Z,6.750
2024-05-09T07:25:42.365Z,6.750
2024-05-09T07:26:42.469Z,6.740
2024-05-09T07:32:42.507Z,6.800
2024-05-09T07:33:42.495Z,6.902
2024-05-09T07:34:42.528Z,6.902
2024-05-09T07:35:42.487Z,6.756
2024-05-09T07:37:42.447Z,6.900
2024-05-09T07:38:42.649Z,6.951
2024-05-09T07:39:42.474Z,6.808
2024-05-09T07:40:42.488Z,6.958
2024-05-09T07:44:42.549Z,6.862
2024-05-09T07:45:50.627Z,6.851
2024-05-09T07:47:47.908Z,7.015
2024-05-09T07:49:12.455Z,7.026
2024-05-09T07:51:32.289Z,6.901
2024-05-09T07:53:34.296Z,6.879
2024-05-09T07:53:46.092Z,6.913
2024-05-09T07:54:42.808Z,6.913
2024-05-09T07:55:42.770Z,6.924
2024-05-09T07:56:42.775Z,7.023
2024-05-09T07:57:42.611Z,7.034
2024-05-09T07:58:42.594Z,7.070
2024-05-09T07:59:42.615Z,7.187
2024-05-09T08:00:42.707Z,7.198
2024-05-09T08:01:42.732Z,7.041
2024-05-09T08:02:42.674Z,7.063
2024-05-09T08:03:42.855Z,7.052
2024-05-09T08:05:42.769Z,7.077
2024-05-09T08:06:42.759Z,7.016
2024-05-09T08:07:42.679Z,7.303
2024-05-09T08:08:42.713Z,7.161
2024-05-09T08:09:42.717Z,7.150
2024-05-09T08:10:42.755Z,7.150
2024-05-09T08:11:42.739Z,7.283
2024-05-09T08:12:42.807Z,7.283
2024-05-09T08:13:42.743Z,7.271
2024-05-09T08:14:42.713Z,7.282
2024-05-09T08:15:42.749Z,7.271
2024-05-09T08:16:42.744Z,7.292
2024-05-09T08:17:42.872Z,7.287
2024-05-09T08:21:42.805Z,7.388
2024-05-09T08:22:42.799Z,7.394
2024-05-09T08:23:42.795Z,7.388
2024-05-09T08:24:42.834Z,7.382
2024-05-09T08:33:43.044Z,7.524
2024-05-09T08:34:42.998Z,7.542
2024-05-09T08:35:42.899Z,7.535
2024-05-09T08:36:42.947Z,7.549
2024-05-09T08:42:42.976Z,7.403
2024-05-09T08:43:42.986Z,7.415
2024-05-09T08:44:42.967Z,7.415
2024-05-09T08:45:44.712Z,7.604
2024-05-09T08:46:42.977Z,7.450
2024-05-09T08:47:43.021Z,7.456
2024-05-09T08:48:43.145Z,7.450
2024-05-09T08:56:43.065Z,7.660
2024-05-09T08:57:43.103Z,7.672
2024-05-09T08:58:43.076Z,7.660
2024-05-09T08:59:43.088Z,7.721
2024-05-09T09:01:43.133Z,7.530
2024-05-09T09:02:43.240Z,7.524
2024-05-09T09:03:43.436Z,7.542
2024-05-09T09:04:43.220Z,7.451
2024-05-09T09:05:43.204Z,7.466
2024-05-09T09:06:43.206Z,7.472
2024-05-09T09:07:43.143Z,7.483
2024-05-09T09:08:43.167Z,7.466
2024-05-09T09:09:43.190Z,7.545
2024-05-09T09:10:43.468Z,7.651
2024-05-09T09:11:43.245Z,7.657
2024-05-09T09:12:43.213Z,7.477
2024-05-09T09:13:43.202Z,7.472
2024-05-09T09:17:43.406Z,7.557
2024-05-09T09:18:43.436Z,7.569
2024-05-09T09:19:43.277Z,7.569
2024-05-09T09:20:43.360Z,7.703
2024-05-09T09:21:43.304Z,7.697
2024-05-09T09:22:43.271Z,7.663
2024-05-09T09:23:43.290Z,7.651
2024-05-09T09:24:43.313Z,7.765
2024-05-09T09:25:43.286Z,7.777
2024-05-09T09:26:43.288Z,7.765
2024-05-09T09:27:43.350Z,7.572
2024-05-09T09:33:43.557Z,7.410
2024-05-09T09:34:43.399Z,7.408
2024-05-09T09:35:43.374Z,7.402
2024-05-09T09:36:43.428Z,7.572
2024-05-09T09:37:43.384Z,7.572
2024-05-09T09:38:43.398Z,7.578
2024-05-09T09:39:43.407Z,7.685
2024-05-09T09:41:43.413Z,7.424
2024-05-09T09:47:43.754Z,7.686
2024-05-09T09:57:43.722Z,7.828
2024-05-09T09:58:43.573Z,7.828
2024-05-09T09:59:43.578Z,7.707
2024-05-09T10:00:43.849Z,7.640
2024-05-09T10:06:43.699Z,7.341
2024-05-09T10:07:43.687Z,7.455
2024-05-09T10:12:43.722Z,7.329
2024-05-09T10:13:43.728Z,7.514
2024-05-09T10:14:43.743Z,7.459
2024-05-09T10:15:43.805Z,7.465
2024-05-09T10:16:43.764Z,7.459
2024-05-09T10:17:43.900Z,7.243
2024-05-09T10:18:44.047Z,7.510
2024-05-09T10:19:43.855Z,7.517
2024-05-09T10:20:43.797Z,7.505
2024-05-09T10:21:43.851Z,7.517
2024-05-09T10:22:43.813Z,7.499
2024-05-09T10:23:43.827Z,7.477
2024-05-09T10:24:43.887Z,7.386
2024-05-09T10:25:43.834Z,7.386
2024-05-09T10:26:43.840Z,7.386
2024-05-09T10:27:43.875Z,7.386
2024-05-09T10:28:43.888Z,7.600
2024-05-09T10:29:43.894Z,7.599
2024-05-09T10:30:45.259Z,7.266
2024-05-09T10:31:44.172Z,7.160
2024-05-09T10:32:44.155Z,7.336
2024-05-09T10:33:44.035Z,7.231
2024-05-09T10:34:43.972Z,7.214
2024-05-09T10:35:43.963Z,7.214
2024-05-09T10:36:44.008Z,7.320
2024-05-09T10:37:43.984Z,7.412
2024-05-09T10:40:44.033Z,7.542
2024-05-09T10:41:43.989Z,7.647
2024-05-09T10:42:44.057Z,7.528
2024-05-09T10:43:44.010Z,7.639
2024-05-09T10:44:44.042Z,7.639
2024-05-09T10:45:44.078Z,7.458
2024-05-09T10:46:44.051Z,7.446
2024-05-09T10:47:44.160Z,7.745
2024-05-09T10:48:44.556Z,7.811
2024-05-09T10:49:44.195Z,7.804
2024-05-09T10:50:44.109Z,7.817
2024-05-09T10:51:44.147Z,7.953
2024-05-09T10:55:44.138Z,7.546
2024-05-09T10:56:44.202Z,7.523
2024-05-09T10:57:44.182Z,7.523
2024-05-09T10:58:44.196Z,7.535
2024-05-09T10:59:44.180Z,7.658
2024-05-09T11:00:44.285Z,7.932
2024-05-09T11:01:44.580Z,7.657
2024-05-09T11:02:44.374Z,7.639
2024-05-09T11:03:44.410Z,7.663
2024-05-09T11:04:44.318Z,7.723
2024-05-09T11:05:44.429Z,7.723
2024-05-09T11:08:44.252Z,7.824
2024-05-09T11:09:44.313Z,7.821
2024-05-09T11:10:44.413Z,7.815
2024-05-09T11:11:44.339Z,7.549
2024-05-09T11:12:44.301Z,7.639
2024-05-09T11:13:44.301Z,7.639
2024-05-09T11:14:44.312Z,7.651
2024-05-09T11:15:44.365Z,7.639
2024-05-09T11:16:44.333Z,7.639
2024-05-09T11:17:44.415Z,7.713
2024-05-09T11:18:44.603Z,7.713
2024-05-09T11:19:44.397Z,7.471
2024-05-09T11:23:44.373Z,7.489
2024-05-09T11:24:44.473Z,7.489
2024-05-09T11:25:44.389Z,7.726
2024-05-09T11:26:44.392Z,7.726
2024-05-09T11:27:44.443Z,7.791
2024-05-09T11:28:44.417Z,7.509
2024-05-09T11:29:44.432Z,7.798
2024-05-09T11:30:44.481Z,7.585
2024-05-09T11:31:44.502Z,7.785
2024-05-09T11:32:44.517Z,7.801
2024-05-09T11:33:44.782Z,7.807
2024-05-09T11:38:44.528Z,7.904
2024-05-09T11:39:44.571Z,7.712
2024-05-09T11:40:44.567Z,7.694
2024-05-09T11:41:44.553Z,7.716
2024-05-09T11:42:44.594Z,7.728
2024-05-09T11:43:44.561Z,7.734
2024-05-09T11:44:44.564Z,7.809
2024-05-09T11:45:44.610Z,7.809
2024-05-09T11:46:44.584Z,7.846
2024-05-09T11:47:44.656Z,7.840
2024-05-09T11:49:44.644Z,7.833
2024-05-09T11:50:44.635Z,7.940
2024-05-09T11:51:44.643Z,7.959
2024-05-09T11:52:44.633Z,7.946
2024-05-09T11:53:44.647Z,7.959
2024-05-09T11:54:44.688Z,7.820
2024-05-09T11:55:44.668Z,7.820
2024-05-09T11:56:44.704Z,7.920
2024-05-09T11:57:44.738Z,7.926
2024-05-09T11:58:44.693Z,7.901
2024-05-09T11:59:44.712Z,7.907
2024-05-09T12:00:44.860Z,7.901
2024-05-09T12:01:45.092Z,7.829
2024-05-09T12:02:44.744Z,7.614
2024-05-09T12:04:45.018Z,7.626
2024-05-09T12:05:44.931Z,7.823
2024-05-09T12:06:44.843Z,7.831
2024-05-09T12:07:44.771Z,7.819
2024-05-09T12:08:44.782Z,7.690
2024-05-09T12:09:44.835Z,8.005
2024-05-09T12:10:44.918Z,7.986
2024-05-09T12:11:44.848Z,7.644
2024-05-09T12:12:44.920Z,7.656
2024-05-09T12:13:44.827Z,7.967
2024-05-09T12:14:44.845Z,7.967
2024-05-09T12:15:44.883Z,7.712
2024-05-09T12:19:44.895Z,7.661
2024-05-09T12:20:44.870Z,7.824
2024-05-09T12:21:44.918Z,7.837
2024-05-09T12:22:44.878Z,7.812
2024-05-09T12:23:44.891Z,7.986
2024-05-09T12:24:44.965Z,8.011
2024-05-09T12:25:44.921Z,8.104
2024-05-09T12:26:44.931Z,7.882
2024-05-09T12:27:44.987Z,7.882
2024-05-09T12:28:44.944Z,7.989
2024-05-09T12:29:44.958Z,7.976
2024-05-09T12:32:45.161Z,8.130
2024-05-09T12:33:45.122Z,7.868
2024-05-09T12:34:45.062Z,8.010
2024-05-09T12:35:47.324Z,8.029
2024-05-09T12:36:45.075Z,7.977
2024-05-09T12:37:45.016Z,7.970
2024-05-09T12:38:45.024Z,7.776
2024-05-09T12:39:45.061Z,7.720
2024-05-09T12:40:45.111Z,7.942
2024-05-09T12:41:45.047Z,7.948
2024-05-09T12:42:45.084Z,7.659
2024-05-09T12:43:45.076Z,7.816
2024-05-09T12:46:45.080Z,7.816
2024-05-09T12:47:45.147Z,7.488
2024-05-09T12:48:45.435Z,7.869
2024-05-09T12:49:45.180Z,7.856
2024-05-09T12:50:45.230Z,7.645
2024-05-09T12:51:45.184Z,7.856
2024-05-09T12:52:45.154Z,7.856
2024-05-09T12:53:45.170Z,7.571
2024-05-09T12:54:45.244Z,7.577
2024-05-09T12:55:53.423Z,7.565
2024-05-09T12:56:45.212Z,7.577
2024-05-09T12:57:45.271Z,7.577
2024-05-09T12:59:45.215Z,7.772
2024-05-09T13:00:45.486Z,7.766
2024-05-09T13:01:45.355Z,7.700
2024-05-09T13:02:45.351Z,7.700
2024-05-09T13:03:45.421Z,7.700
2024-05-09T13:04:45.381Z,7.700
2024-05-09T13:05:45.930Z,7.919
2024-05-09T13:06:45.416Z,7.713
2024-05-09T13:07:45.291Z,7.701
2024-05-09T13:08:45.300Z,7.713
2024-05-09T13:09:45.500Z,7.707
2024-05-09T13:10:45.439Z,7.713
2024-05-09T13:11:45.373Z,8.089
2024-05-09T13:17:45.565Z,7.795
2024-05-09T13:18:45.498Z,7.795
2024-05-09T13:19:45.412Z,7.795
2024-05-09T13:20:45.413Z,7.668
2024-05-09T13:21:45.465Z,7.668
2024-05-09T13:22:45.424Z,7.712
2024-05-09T13:23:45.437Z,7.712
2024-05-09T13:24:45.506Z,7.712
2024-05-09T13:25:45.459Z,7.467
2024-05-09T13:26:45.459Z,7.387
2024-05-09T13:27:45.476Z,7.375
2024-05-09T13:28:45.468Z,7.597
2024-05-09T13:29:45.478Z,7.609
2024-05-09T13:30:45.599Z,7.202
2024-05-09T13:31:45.506Z,7.416
2024-05-09T13:32:45.612Z,7.410
2024-05-09T13:33:45.886Z,7.410
2024-05-09T13:34:45.574Z,7.416
2024-05-09T13:35:49.518Z,7.540
2024-05-09T13:36:45.615Z,7.534
2024-05-09T13:40:45.842Z,7.454
2024-05-09T13:41:45.587Z,7.414
2024-05-09T13:42:47.684Z,7.302
2024-05-09T13:43:45.606Z,7.609
2024-05-09T13:44:45.625Z,7.464
2024-05-09T13:45:45.666Z,7.452
2024-05-09T13:46:45.706Z,7.452
2024-05-09T13:47:45.709Z,7.458
2024-05-09T13:48:45.744Z,7.464
2024-05-09T13:49:45.835Z,7.409
2024-05-09T13:52:45.683Z,7.623
2024-05-09T13:53:45.695Z,7.623
2024-05-09T13:58:45.740Z,7.490
2024-05-09T13:59:45.750Z,7.254
2024-05-09T14:00:48.617Z,7.475
2024-05-09T14:01:45.837Z,7.481
2024-05-09T14:02:45.823Z,7.470
2024-05-09T14:03:45.875Z,7.475
2024-05-09T14:04:45.937Z,7.414
2024-05-09T14:05:45.904Z,7.404
2024-05-09T14:06:45.845Z,7.398
2024-05-09T14:07:45.794Z,7.404
2024-05-09T14:08:45.798Z,7.398
2024-05-09T14:09:45.851Z,7.388
2024-05-09T14:10:45.984Z,7.422
2024-05-09T14:11:45.881Z,7.200
2024-05-09T14:12:45.884Z,7.099
2024-05-09T14:13:45.860Z,7.104
2024-05-09T14:14:45.871Z,7.308
2024-05-09T14:15:45.988Z,7.308
2024-05-09T14:16:46.100Z,7.414
2024-05-09T14:17:45.964Z,7.420
2024-05-09T14:18:45.931Z,7.414
2024-05-09T14:19:45.914Z,7.456
2024-05-09T14:20:45.921Z,7.456
2024-05-09T14:21:45.993Z,7.228
2024-05-09T14:27:46.033Z,7.705
2024-05-09T14:28:45.999Z,7.822
2024-05-09T14:29:45.999Z,7.402
2024-05-09T14:30:46.048Z,7.402
2024-05-09T14:31:46.071Z,7.402
2024-05-09T14:32:46.095Z,7.402
2024-05-09T14:33:46.260Z,7.627
2024-05-09T14:34:46.170Z,7.376
2024-05-09T14:35:46.047Z,7.690
2024-05-09T14:41:46.112Z,7.403
2024-05-09T14:42:46.171Z,7.319
2024-05-09T14:43:46.116Z,7.548
2024-05-09T14:44:46.135Z,7.548
2024-05-09T14:45:46.165Z,7.548
2024-05-09T14:48:46.279Z,7.481
2024-05-09T14:49:46.292Z,7.481
2024-05-09T14:50:46.218Z,7.795
2024-05-09T14:51:46.230Z,7.919
2024-05-09T14:52:46.196Z,7.919
2024-05-09T14:53:46.212Z,8.055
2024-05-09T14:54:46.814Z,8.200
2024-05-09T14:55:46.299Z,8.193
2024-05-09T14:56:46.257Z,8.329
2024-05-09T14:57:46.262Z,8.624
2024-05-09T14:58:46.270Z,8.472
2024-05-09T14:59:46.271Z,8.933
2024-05-09T15:00:50.023Z,9.144
2024-05-09T15:05:46.380Z,10.50
2024-05-09T15:06:46.385Z,10.29
2024-05-09T15:07:46.332Z,10.29
2024-05-09T15:08:46.362Z,9.908
2024-05-09T15:09:46.436Z,10.64
2024-05-09T15:10:46.800Z,10.36
2024-05-09T15:14:46.384Z,10.86
2024-05-09T15:15:46.426Z,11.22
2024-05-09T15:16:46.402Z,10.93
2024-05-09T15:17:46.499Z,10.94
2024-05-09T15:18:46.648Z,10.99
2024-05-09T15:23:46.473Z,11.92
2024-05-09T15:24:46.491Z,11.94
2024-05-09T15:25:46.478Z,11.67
2024-05-09T15:26:46.486Z,11.07
2024-05-09T15:27:46.534Z,11.77
2024-05-09T15:28:46.496Z,11.76
2024-05-09T15:29:46.516Z,11.76
2024-05-09T15:30:47.116Z,11.36
2024-05-09T15:31:46.560Z,11.20
2024-05-09T15:32:46.588Z,11.67
2024-05-09T15:33:46.667Z,11.13
2024-05-09T15:34:46.671Z,11.79
2024-05-09T15:35:46.855Z,11.29
2024-05-09T15:36:46.628Z,11.47
2024-05-09T15:37:46.606Z,11.46
2024-05-09T15:38:46.610Z,11.44
2024-05-09T15:39:46.640Z,10.89
2024-05-09T15:40:46.853Z,11.49
2024-05-09T15:42:46.678Z,11.85
2024-05-09T15:43:46.666Z,11.42
2024-05-09T15:44:46.662Z,11.25
2024-05-09T15:45:46.755Z,11.87
2024-05-09T15:46:46.687Z,12.07
2024-05-09T15:47:46.920Z,11.60
2024-05-09T15:48:47.055Z,11.77
2024-05-09T15:49:46.814Z,11.77
2024-05-09T15:50:46.858Z,11.77
2024-05-09T15:51:46.774Z,11.98
2024-05-09T15:52:46.750Z,11.46
2024-05-09T15:53:46.764Z,11.82
2024-05-09T15:54:46.829Z,11.65
2024-05-09T15:56:46.757Z,11.46
2024-05-09T15:57:46.820Z,10.87
2024-05-09T15:58:46.788Z,11.34
2024-05-09T15:59:46.810Z,11.34
2024-05-09T16:00:48.791Z,11.17
2024-05-09T16:01:46.930Z,10.77
2024-05-09T16:02:47.078Z,11.24
2024-05-09T16:03:47.234Z,11.08
2024-05-09T16:04:47.022Z,10.79
2024-05-09T16:05:47.585Z,10.39
2024-05-09T16:06:46.907Z,10.46
2024-05-09T16:07:46.876Z,10.30
2024-05-09T16:08:46.896Z,9.955
2024-05-09T16:09:46.950Z,9.625
2024-05-09T16:10:47.448Z,9.568
2024-05-09T16:11:46.950Z,9.108
2024-05-09T16:14:46.942Z,8.321
2024-05-09T16:15:47.162Z,8.388
2024-05-09T16:16:47.033Z,8.220
2024-05-09T16:17:47.066Z,8.084
2024-05-09T16:19:46.997Z,7.903
2024-05-09T16:23:47.035Z,7.569
2024-05-09T16:24:47.136Z,7.457
2024-05-09T16:25:47.017Z,7.457
2024-05-09T16:26:47.030Z,7.602
2024-05-09T16:27:47.143Z,7.473
2024-05-09T16:28:47.060Z,7.473
2024-05-09T16:29:47.067Z,7.206
2024-05-09T16:30:47.167Z,7.328
2024-05-09T16:31:47.131Z,7.328
2024-05-09T16:37:47.137Z,7.114
2024-05-09T16:38:47.148Z,7.114
2024-05-09T16:39:47.184Z,7.247
2024-05-09T16:40:47.233Z,7.235
2024-05-09T16:41:47.177Z,7.235
2024-05-09T16:42:47.233Z,7.235