createdAt,value
2023-04-02T00:01:27.192Z,102788.66
2023-04-02T00:04:22.596Z,102786.75
2023-04-02T00:07:30.568Z,102793.66
2023-04-02T00:10:30.817Z,102792.34
2023-04-02T00:13:26.443Z,102780.50
2023-04-02T00:16:18.176Z,102785.66
2023-04-02T00:19:09.597Z,102787.75
2023-04-02T00:21:59.873Z,102793.63
2023-04-02T00:24:51.084Z,102798.91
2023-04-02T00:27:39.198Z,102791.28
2023-04-02T00:30:29.216Z,102799.19
2023-04-02T00:33:20.682Z,102790.09
2023-04-02T00:36:09.799Z,102790.22
2023-04-02T00:39:00.242Z,102789.44
2023-04-02T00:41:48.451Z,102792.81
2023-04-02T00:44:43.168Z,102783.16
2023-04-02T00:47:38.290Z,102794.59
2023-04-02T00:50:31.731Z,102785.34
2023-04-02T00:53:26.598Z,102791.63
2023-04-02T00:56:20.683Z,102784.81
2023-04-02T00:59:20.693Z,102784.44
2023-04-02T01:02:26.300Z,102787.81
2023-04-02T01:05:24.291Z,102785.34
2023-04-02T01:08:24.232Z,102784.28
2023-04-02T01:11:27.008Z,102787.09
2023-04-02T01:14:23.320Z,102791.59
2023-04-02T01:17:26.495Z,102787.25
2023-04-02T01:20:44.498Z,102794.19
2023-04-02T01:23:39.769Z,102792.41
2023-04-02T01:26:41.328Z,102788.94
2023-04-02T01:29:34.059Z,102794.47
2023-04-02T01:32:24.168Z,102792.69
2023-04-02T01:35:13.125Z,102796.38
2023-04-02T01:38:08.164Z,102799.25
2023-04-02T01:41:05.023Z,102801.53
2023-04-02T01:43:58.789Z,102807.78
2023-04-02T01:46:49.683Z,102809.81
2023-04-02T01:49:40.078Z,102820.13
2023-04-02T01:52:37.874Z,102823.50
2023-04-02T01:55:32.738Z,102829.75
2023-04-02T01:58:25.334Z,102836.41
2023-04-02T02:01:17.170Z,102838.31
2023-04-02T02:04:08.263Z,102836.13
2023-04-02T02:06:58.575Z,102841.56
2023-04-02T02:09:48.204Z,102838.03
2023-04-02T02:12:36.490Z,102843.19
2023-04-02T02:15:25.094Z,102846.16
2023-04-02T02:18:14.602Z,102854.31
2023-04-02T02:21:08.873Z,102846.44
2023-04-02T02:23:58.180Z,102859.06
2023-04-02T02:26:49.626Z,102864.09
2023-04-02T02:29:42.102Z,102870.84
2023-04-02T02:32:32.808Z,102871.13
2023-04-02T02:35:24.907Z,102864.59
2023-04-02T02:38:31.659Z,102879.53
2023-04-02T02:41:24.594Z,102877.78
2023-04-02T02:44:18.599Z,102882.91
2023-04-02T02:47:13.793Z,102892.53
2023-04-02T02:50:07.445Z,102894.84
2023-04-02T02:52:58.244Z,102891.19
2023-04-02T02:55:51.520Z,102906.13
2023-04-02T02:58:40.956Z,102908.00
2023-04-02T03:01:30.392Z,102910.59
2023-04-02T03:04:22.830Z,102929.13
2023-04-02T03:07:10.998Z,102931.41
2023-04-02T03:10:05.564Z,102930.59
2023-04-02T03:13:02.527Z,102932.19
2023-04-02T03:15:59.727Z,102943.69
2023-04-02T03:18:53.326Z,102946.16
2023-04-02T03:21:48.665Z,102957.25
2023-04-02T03:24:43.182Z,102953.47
2023-04-02T03:27:36.124Z,102955.75
2023-04-02T03:30:31.445Z,102960.38
2023-04-02T03:33:25.081Z,102966.22
2023-04-02T03:36:21.072Z,102977.06
2023-04-02T03:39:15.881Z,102974.75
2023-04-02T03:42:08.333Z,102985.06
2023-04-02T03:45:00.967Z,102990.03
2023-04-02T03:47:56.782Z,102992.66
2023-04-02T03:50:49.612Z,102999.56
2023-04-02T03:53:38.351Z,103011.25
2023-04-02T03:56:31.722Z,103020.50
2023-04-02T03:59:27.923Z,103026.22
2023-04-02T04:02:28.009Z,103025.66
2023-04-02T04:05:27.449Z,103029.72
2023-04-02T04:08:18.961Z,103041.72
2023-04-02T04:11:12.123Z,103037.44
2023-04-02T04:14:06.332Z,103033.59
2023-04-02T04:17:00.740Z,103041.03
2023-04-02T04:19:55.470Z,103037.50
2023-04-02T04:22:44.997Z,103042.75
2023-04-02T04:25:34.570Z,103049.78
2023-04-02T04:28:27.538Z,103057.41
2023-04-02T04:31:22.818Z,103060.78
2023-04-02T04:34:17.105Z,103069.75
2023-04-02T04:37:07.966Z,103057.63
2023-04-02T04:40:01.166Z,103058.53
2023-04-02T04:42:53.786Z,103078.41
2023-04-02T04:45:45.977Z,103081.00
2023-04-02T04:48:37.968Z,103073.97
2023-04-02T04:51:30.662Z,103086.50
2023-04-02T04:54:20.159Z,103100.53
2023-04-02T04:57:24.356Z,103101.59
2023-04-02T05:00:18.904Z,103096.69
2023-04-02T05:03:17.210Z,103112.94
2023-04-02T05:06:11.281Z,103107.25
2023-04-02T05:09:05.865Z,103107.94
2023-04-02T05:11:57.443Z,103122.41
2023-04-02T05:14:52.448Z,103119.50
2023-04-02T05:17:48.785Z,103135.19
2023-04-02T05:20:44.929Z,103128.72
2023-04-02T05:23:40.854Z,103142.75
2023-04-02T05:26:33.724Z,103152.22
2023-04-02T05:29:27.781Z,103160.06
2023-04-02T05:32:23.960Z,103160.19
2023-04-02T05:35:17.945Z,103163.13
2023-04-02T05:38:06.862Z,103166.41
2023-04-02T05:41:01.827Z,103169.19
2023-04-02T05:43:55.942Z,103168.13
2023-04-02T05:46:48.597Z,103178.41
2023-04-02T05:49:45.447Z,103188.69
2023-04-02T05:52:40.823Z,103187.78
2023-04-02T05:55:40.900Z,103184.84
2023-04-02T05:58:36.944Z,103185.66
2023-04-02T06:01:34.434Z,103185.66
2023-04-02T06:04:28.132Z,103197.09
2023-04-02T06:07:20.597Z,103191.28
2023-04-02T06:10:13.155Z,103193.94
2023-04-02T06:13:07.202Z,103189.53
2023-04-02T06:15:55.378Z,103191.28
2023-04-02T06:18:45.164Z,103183.66
2023-04-02T06:21:33.095Z,103192.66
2023-04-02T06:24:26.723Z,103190.75
2023-04-02T06:27:20.121Z,103200.78
2023-04-02T06:30:17.449Z,103192.00
2023-04-02T06:33:05.950Z,103195.91
2023-04-02T06:35:56.340Z,103205.00
2023-04-02T06:38:45.522Z,103217.25
2023-04-02T06:45:43.286Z,103223.31
2023-04-02T06:48:34.270Z,103215.84
2023-04-02T06:51:26.543Z,103222.69
2023-04-02T06:54:18.889Z,103222.69
2023-04-02T06:57:08.362Z,103222.38
2023-04-02T07:00:06.547Z,103222.09
2023-04-02T07:02:57.345Z,103234.34
2023-04-02T07:05:47.767Z,103237.41
2023-04-02T07:08:39.306Z,103253.25
2023-04-02T07:11:29.898Z,103246.91
2023-04-02T07:14:24.305Z,103255.34
2023-04-02T07:17:16.803Z,103257.28
2023-04-02T07:20:07.313Z,103256.75
2023-04-02T07:22:55.921Z,103273.66
2023-04-02T07:25:44.079Z,103271.91
2023-04-02T07:28:32.186Z,103268.56
2023-04-02T07:31:28.026Z,103279.69
2023-04-02T07:34:18.441Z,103272.00
2023-04-02T07:37:31.675Z,103293.09
2023-04-02T07:40:25.710Z,103296.53
2023-04-02T07:43:14.324Z,103307.19
2023-04-02T07:46:05.418Z,103315.28
2023-04-02T07:48:55.977Z,103325.38
2023-04-02T07:51:44.444Z,103333.09
2023-04-02T07:54:34.016Z,103326.56
2023-04-02T07:57:22.470Z,103331.91
2023-04-02T08:00:13.318Z,103341.38
2023-04-02T08:03:01.446Z,103347.38
2023-04-02T08:05:53.823Z,103336.78
2023-04-02T08:08:42.676Z,103337.44
2023-04-02T08:11:32.481Z,103340.97
2023-04-02T08:14:21.077Z,103355.19
2023-04-02T08:17:16.624Z,103361.53
2023-04-02T08:20:12.287Z,103362.97
2023-04-02T08:23:01.058Z,103382.56
2023-04-02T08:25:53.580Z,103382.06
2023-04-02T08:28:43.303Z,103386.25
2023-04-02T08:31:33.848Z,103385.53
2023-04-02T08:34:22.203Z,103398.22
2023-04-02T08:37:12.794Z,103398.50
2023-04-02T08:40:01.140Z,103403.72
2023-04-02T08:43:02.408Z,103407.41
2023-04-02T08:46:20.147Z,103410.53
2023-04-02T08:49:13.964Z,103414.25
2023-04-02T08:52:04.519Z,103424.28
2023-04-02T08:54:53.479Z,103445.06
2023-04-02T08:57:53.802Z,103446.38
2023-04-02T09:00:45.412Z,103461.19
2023-04-02T09:03:42.136Z,103507.13
2023-04-02T09:06:31.646Z,103590.34
2023-04-02T09:09:22.568Z,103470.75
2023-04-02T09:12:27.094Z,102975.16
2023-04-02T09:15:30.398Z,103033.41
2023-04-02T09:18:22.475Z,103066.34
2023-04-02T09:21:33.394Z,103101.03
2023-04-02T09:24:21.530Z,103069.31
2023-04-02T09:27:19.595Z,103018.09
2023-04-02T09:30:24.773Z,102965.69
2023-04-02T09:33:13.025Z,102899.50
2023-04-02T09:36:03.822Z,102857.84
2023-04-02T09:39:06.585Z,102794.50
2023-04-02T09:42:05.361Z,102790.44
2023-04-02T09:44:58.750Z,102767.09
2023-04-02T09:47:47.580Z,102766.09
2023-04-02T09:50:37.539Z,102790.63
2023-04-02T09:53:33.032Z,102800.66
2023-04-02T09:56:27.077Z,102804.13
2023-04-02T09:59:21.836Z,102782.84
2023-04-02T10:02:27.736Z,102802.13
2023-04-02T10:05:39.435Z,102805.78
2023-04-02T10:08:29.385Z,102804.94
2023-04-02T10:11:26.959Z,102824.34
2023-04-02T10:14:25.747Z,102826.97
2023-04-02T10:17:23.786Z,102848.75
2023-04-02T10:20:24.284Z,102865.31
2023-04-02T10:23:17.610Z,102848.72
2023-04-02T10:26:23.453Z,102832.47
2023-04-02T10:29:27.388Z,102823.69
2023-04-02T10:32:20.728Z,102804.41
2023-04-02T10:35:18.196Z,102808.19
2023-04-02T10:38:39.371Z,102816.81
2023-04-02T10:41:35.464Z,102853.19
2023-04-02T10:44:47.356Z,102857.25
2023-04-02T10:47:44.613Z,102828.09
2023-04-02T10:50:44.638Z,102809.50
2023-04-02T10:53:44.201Z,102802.13
2023-04-02T10:56:44.021Z,102824.41
2023-04-02T11:02:52.524Z,102836.31
2023-04-02T11:05:44.907Z,102828.41
2023-04-02T11:08:42.002Z,102819.97
2023-04-02T11:11:33.521Z,102807.34
2023-04-02T11:14:27.677Z,102804.63
2023-04-02T11:17:18.865Z,102821.72
2023-04-02T11:20:40.885Z,102840.03
2023-04-02T11:23:37.824Z,102861.03
2023-04-02T11:26:33.327Z,102848.56
2023-04-02T11:29:28.698Z,102867.28
2023-04-02T11:32:32.425Z,102863.81
2023-04-02T11:35:38.601Z,102853.25
2023-04-02T11:38:52.404Z,102857.97
2023-04-02T11:42:04.435Z,102872.97
2023-04-02T11:45:12.109Z,102856.00
2023-04-02T11:48:31.110Z,102855.41
2023-04-02T11:51:56.596Z,102871.50
2023-04-02T11:55:06.977Z,102859.97
2023-04-02T11:58:28.711Z,102887.28
2023-04-02T12:01:30.856Z,102874.13
2023-04-02T12:04:55.471Z,102886.63
2023-04-02T12:08:05.265Z,102896.28
2023-04-02T12:15:08.708Z,102882.41
2023-04-02T12:18:07.329Z,102876.91
2023-04-02T12:20:59.416Z,102892.25
2023-04-02T12:24:04.907Z,102914.78
2023-04-02T12:27:15.391Z,102929.63
2023-04-02T12:30:30.988Z,102898.06
2023-04-02T12:33:33.638Z,102907.59
2023-04-02T12:36:26.898Z,102920.13
2023-04-02T12:39:18.458Z,102916.59
2023-04-02T12:42:07.424Z,102924.50
2023-04-02T12:44:55.721Z,102937.84
2023-04-02T12:47:46.324Z,102935.50
2023-04-02T12:50:35.136Z,102938.72
2023-04-02T12:53:25.743Z,102950.63
2023-04-02T12:56:22.476Z,102943.53
2023-04-02T12:59:29.575Z,102934.97
2023-04-02T13:02:28.014Z,102949.28
2023-04-02T13:05:36.134Z,102945.13
2023-04-02T13:08:27.559Z,102944.25
2023-04-02T13:11:18.140Z,102960.78
2023-04-02T13:14:09.862Z,102943.28
2023-04-02T13:17:03.712Z,102956.53
2023-04-02T13:19:52.168Z,102952.44
2023-04-02T13:22:41.583Z,102954.44
2023-04-02T13:25:32.404Z,102955.09
2023-04-02T13:28:21.413Z,102943.88
2023-04-02T13:31:16.118Z,102943.88
2023-04-02T13:34:07.641Z,102939.63
2023-04-02T13:36:55.782Z,102938.53
2023-04-02T13:39:44.253Z,102934.91
2023-04-02T13:42:32.376Z,102958.88
2023-04-02T13:45:28.427Z,102950.97
2023-04-02T13:48:19.456Z,102954.56
2023-04-02T13:51:08.469Z,102950.72
2023-04-02T13:53:58.627Z,102950.31
2023-04-02T13:56:46.949Z,102953.31
2023-04-02T13:59:35.246Z,102952.91
2023-04-02T14:02:28.365Z,102982.34
2023-04-02T14:05:32.653Z,102989.44
2023-04-02T14:08:28.181Z,103007.22
2023-04-02T14:11:29.994Z,102999.41
2023-04-02T14:14:37.586Z,102997.06
2023-04-02T14:17:35.317Z,102995.31
2023-04-02T14:20:37.128Z,103006.06
2023-04-02T14:23:56.215Z,103014.31
2023-04-02T14:26:57.752Z,102997.25
2023-04-02T14:29:52.373Z,103008.00
2023-04-02T14:32:51.621Z,102983.81
2023-04-02T14:35:45.124Z,102988.00
2023-04-02T14:38:42.105Z,102992.56
2023-04-02T14:41:38.012Z,103007.38
2023-04-02T14:44:30.528Z,103019.13
2023-04-02T14:47:24.396Z,103016.94
2023-04-02T14:50:14.497Z,103006.94
2023-04-02T14:53:10.399Z,103013.81
2023-04-02T14:56:02.044Z,103020.25
2023-04-02T14:58:53.770Z,103026.66
2023-04-02T15:01:45.391Z,103011.97
2023-04-02T15:04:37.990Z,103027.81
2023-04-02T15:07:34.450Z,103033.84
2023-04-02T15:10:30.975Z,103040.72
2023-04-02T15:13:26.775Z,103024.38
2023-04-02T15:16:20.679Z,103025.09
2023-04-02T15:19:13.766Z,103026.81
2023-04-02T15:22:12.770Z,103017.91
2023-04-02T15:25:14.272Z,103011.16
2023-04-02T15:28:15.989Z,103014.41
2023-04-02T15:31:08.424Z,103027.56
2023-04-02T15:34:10.554Z,103009.63
2023-04-02T15:37:09.503Z,103019.31
2023-04-02T15:40:08.403Z,103030.94
2023-04-02T15:43:05.941Z,103041.66
2023-04-02T15:46:10.704Z,103014.06
2023-04-02T15:49:14.009Z,103025.28
2023-04-02T15:52:10.549Z,103030.56
2023-04-02T15:55:11.402Z,103051.28
2023-04-02T15:58:13.131Z,103023.31
2023-04-02T16:01:12.579Z,103030.19
2023-04-02T16:04:19.836Z,103031.34
2023-04-02T16:07:24.836Z,103030.63
2023-04-02T16:10:30.292Z,103030.28
2023-04-02T16:13:31.485Z,103042.34
2023-04-02T16:16:27.090Z,103056.88
2023-04-02T16:19:27.890Z,103072.19
2023-04-02T16:22:22.108Z,103052.22
2023-04-02T16:25:19.005Z,103053.41
2023-04-02T16:28:19.508Z,103067.06
2023-04-02T16:31:15.435Z,103064.88
2023-04-02T16:34:14.094Z,103064.25
2023-04-02T16:37:09.734Z,103068.19
2023-04-02T16:40:08.201Z,103075.16
2023-04-02T16:43:06.045Z,103077.00
2023-04-02T16:46:05.476Z,103074.84
2023-04-02T16:49:01.322Z,103083.84
2023-04-02T16:52:03.379Z,103092.50
2023-04-02T16:55:11.749Z,103080.69
2023-04-02T16:58:15.153Z,103092.56
2023-04-02T17:01:12.850Z,103104.72
2023-04-02T17:04:19.746Z,103107.56
2023-04-02T17:07:16.233Z,103113.25
2023-04-02T17:10:30.227Z,103125.06
2023-04-02T17:13:29.868Z,103125.78
2023-04-02T17:16:22.912Z,103140.81
2023-04-02T17:19:13.565Z,103140.81
2023-04-02T17:22:04.358Z,103146.38
2023-04-02T17:25:00.778Z,103172.50
2023-04-02T17:27:51.961Z,103165.06
2023-04-02T17:30:43.115Z,103172.16
2023-04-02T17:33:32.385Z,103176.66
2023-04-02T17:36:33.208Z,103190.47
2023-04-02T17:39:25.551Z,103195.41
2023-04-02T17:42:25.900Z,103198.97
2023-04-02T17:45:21.271Z,103213.44
2023-04-02T17:48:17.307Z,103221.75
2023-04-02T17:51:16.802Z,103235.13
2023-04-02T17:54:21.376Z,103241.41
2023-04-02T17:57:38.157Z,103251.09
2023-04-02T18:00:42.538Z,103266.19
2023-04-02T18:03:49.277Z,103267.03
2023-04-02T18:06:43.605Z,103285.69
2023-04-02T18:09:40.848Z,103294.94
2023-04-02T18:12:41.870Z,103304.44
2023-04-02T18:15:58.495Z,103311.00
2023-04-02T18:19:09.992Z,103320.22
2023-04-02T18:22:07.670Z,103333.00
2023-04-02T18:25:27.085Z,103344.13
2023-04-02T18:28:39.875Z,103358.38
2023-04-02T18:31:50.149Z,103370.16
2023-04-02T18:34:54.996Z,103373.19
2023-04-02T18:38:01.085Z,103399.00
2023-04-02T18:41:18.310Z,103413.81
2023-04-02T18:44:29.304Z,103437.81
2023-04-02T18:47:36.316Z,103430.28
2023-04-02T18:50:35.594Z,103432.16
2023-04-02T18:53:25.930Z,103444.09
2023-04-02T18:56:17.305Z,103470.88
2023-04-02T18:59:22.793Z,103479.78
2023-04-02T19:02:30.894Z,103484.63
2023-04-02T19:05:25.053Z,103484.75
2023-04-02T19:08:19.257Z,103487.00
2023-04-02T19:11:14.018Z,103493.22
2023-04-02T19:14:03.616Z,103502.03
2023-04-02T19:17:15.082Z,103512.59
2023-04-02T19:20:15.155Z,103525.94
2023-04-02T19:23:54.837Z,103539.13
2023-04-02T19:26:50.609Z,103553.19
2023-04-02T19:29:59.019Z,103565.16
2023-04-02T19:33:10.167Z,103570.53
2023-04-02T19:36:15.849Z,103588.81
2023-04-02T19:39:38.100Z,103592.56
2023-04-02T19:42:43.530Z,103602.66
2023-04-02T19:45:36.637Z,103604.88
2023-04-02T19:48:28.228Z,103624.19
2023-04-02T19:51:16.280Z,103635.97
2023-04-02T19:54:04.870Z,103636.94
2023-04-02T19:56:53.048Z,103642.91
2023-04-02T19:59:41.159Z,103643.84
2023-04-02T20:02:29.517Z,103648.91
2023-04-02T20:05:19.466Z,103655.59
2023-04-02T20:08:07.540Z,103655.41
2023-04-02T20:10:58.603Z,103661.84
2023-04-02T20:13:46.709Z,103668.78
2023-04-02T20:16:36.894Z,103685.09
2023-04-02T20:19:25.143Z,103694.53
2023-04-02T20:22:14.887Z,103694.44
2023-04-02T20:25:02.923Z,103706.84
2023-04-02T20:27:51.427Z,103722.31
2023-04-02T20:30:39.565Z,103731.28
2023-04-02T20:33:28.130Z,103736.66
2023-04-02T20:36:18.301Z,103750.59
2023-04-02T20:39:09.183Z,103752.69
2023-04-02T20:42:01.160Z,103761.34
2023-04-02T20:44:49.226Z,103764.84
2023-04-02T20:47:37.383Z,103765.44
2023-04-02T20:50:26.075Z,103777.50
2023-04-02T20:53:14.113Z,103776.84
2023-04-02T20:56:08.202Z,103783.75
2023-04-02T20:58:56.526Z,103787.66
2023-04-02T21:01:45.259Z,103785.63
2023-04-02T21:04:33.466Z,103794.81
2023-04-02T21:07:21.502Z,103799.31
2023-04-02T21:10:10.900Z,103808.19
2023-04-02T21:13:00.360Z,103811.78
2023-04-02T21:15:48.754Z,103821.38
2023-04-02T21:18:36.885Z,103821.19
2023-04-02T21:21:25.545Z,103812.66
2023-04-02T21:24:13.616Z,103817.66
2023-04-02T21:27:01.586Z,103822.00
2023-04-02T21:29:50.965Z,103817.38
2023-04-02T21:32:38.989Z,103821.91
2023-04-02T21:35:27.033Z,103824.38
2023-04-02T21:38:15.397Z,103816.22
2023-04-02T21:41:15.125Z,103809.03
2023-04-02T21:44:05.812Z,103810.28
2023-04-02T21:46:55.322Z,103808.53
2023-04-02T21:49:43.485Z,103804.28
2023-04-02T21:52:32.357Z,103799.28
2023-04-02T21:55:20.472Z,103808.94
2023-04-02T21:58:08.534Z,103803.28
2023-04-02T22:00:56.749Z,103804.63
2023-04-02T22:03:46.847Z,103805.84
2023-04-02T22:06:38.975Z,103812.66
2023-04-02T22:09:27.622Z,103813.16
2023-04-02T22:12:15.750Z,103817.41
2023-04-02T22:15:03.852Z,103821.31
2023-04-02T22:17:51.959Z,103822.34
2023-04-02T22:20:41.807Z,103823.38
2023-04-02T22:23:30.532Z,103831.66
2023-04-02T22:26:20.815Z,103829.50
2023-04-02T22:29:09.290Z,103832.50
2023-04-02T22:31:58.000Z,103831.34
2023-04-02T22:34:46.223Z,103839.38
2023-04-02T22:37:36.114Z,103830.00
2023-04-02T22:40:24.269Z,103835.34
2023-04-02T22:43:12.457Z,103831.22
2023-04-02T22:46:00.528Z,103838.50
2023-04-02T22:48:49.441Z,103843.41
2023-04-02T22:51:37.592Z,103847.75
2023-04-02T22:54:27.161Z,103846.00
2023-04-02T22:57:15.665Z,103845.16
2023-04-02T23:00:04.859Z,103847.31
2023-04-02T23:02:52.999Z,103843.88
2023-04-02T23:05:42.420Z,103844.00
2023-04-02T23:08:31.002Z,103843.28
2023-04-02T23:11:22.697Z,103829.91
2023-04-02T23:14:11.210Z,103827.50
2023-04-02T23:16:59.408Z,103823.50
2023-04-02T23:19:47.569Z,103812.78
2023-04-02T23:22:36.913Z,103811.31
2023-04-02T23:25:25.065Z,103803.69
2023-04-02T23:28:15.343Z,103797.84
2023-04-02T23:31:04.205Z,103788.50
2023-04-02T23:33:53.253Z,103788.78
2023-04-02T23:36:42.158Z,103776.22
2023-04-02T23:39:30.602Z,103782.47
2023-04-02T23:42:18.750Z,103772.00
2023-04-02T23:45:09.432Z,103759.16
2023-04-02T23:47:57.741Z,103762.00
2023-04-02T23:50:47.709Z,103755.63
2023-04-02T23:53:35.973Z,103757.56
2023-04-02T23:56:24.831Z,103750.97
2023-04-02T23:59:13.075Z,103748.41
