createdAt,value
2023-04-18T00:01:01.905Z,96901.35
2023-04-18T00:03:30.411Z,96906.08
2023-04-18T00:05:59.479Z,96904.20
2023-04-18T00:08:28.487Z,96906.42
2023-04-18T00:10:56.459Z,96908.35
2023-04-18T00:13:24.393Z,96906.20
2023-04-18T00:15:54.419Z,96911.21
2023-04-18T00:18:22.396Z,96912.44
2023-04-18T00:20:50.368Z,96914.32
2023-04-18T00:23:18.862Z,96917.15
2023-04-18T00:25:46.822Z,96920.55
2023-04-18T00:28:14.802Z,96922.34
2023-04-18T00:30:42.814Z,96924.44
2023-04-18T00:33:10.908Z,96925.64
2023-04-18T00:35:38.850Z,96927.53
2023-04-18T00:38:08.860Z,96925.48
2023-04-18T00:40:37.949Z,96925.95
2023-04-18T00:43:07.765Z,96925.11
2023-04-18T00:45:37.199Z,96930.33
2023-04-18T00:48:05.233Z,96934.30
2023-04-18T00:50:33.344Z,96933.62
2023-04-18T00:53:01.375Z,96935.11
2023-04-18T00:55:29.933Z,96928.92
2023-04-18T00:57:57.861Z,96927.77
2023-04-18T01:00:26.022Z,96925.82
2023-04-18T01:02:55.882Z,96923.37
2023-04-18T01:05:24.121Z,96922.79
2023-04-18T01:07:52.235Z,96926.19
2023-04-18T01:10:20.299Z,96923.23
2023-04-18T01:12:50.805Z,96922.22
2023-04-18T01:15:18.723Z,96923.15
2023-04-18T01:17:47.288Z,96921.64
2023-04-18T01:20:16.986Z,96923.61
2023-04-18T01:22:44.895Z,96921.18
2023-04-18T01:25:12.905Z,96920.45
2023-04-18T01:27:40.924Z,96918.28
2023-04-18T01:30:09.412Z,96915.80
2023-04-18T01:32:37.406Z,96918.27
2023-04-18T01:35:05.662Z,96918.27
2023-04-18T01:37:35.037Z,96922.59
2023-04-18T01:40:03.862Z,96920.35
2023-04-18T01:42:31.934Z,96919.86
2023-04-18T01:44:59.818Z,96918.45
2023-04-18T01:47:27.919Z,96915.67
2023-04-18T01:49:55.999Z,96915.02
2023-04-18T01:52:24.042Z,96912.30
2023-04-18T01:54:52.113Z,96917.67
2023-04-18T01:57:20.292Z,96919.09
2023-04-18T01:59:50.024Z,96922.08
2023-04-18T02:02:19.406Z,96920.92
2023-04-18T02:04:47.455Z,96919.11
2023-04-18T02:07:15.554Z,96922.12
2023-04-18T02:09:43.417Z,96918.62
2023-04-18T02:12:12.837Z,96920.24
2023-04-18T02:14:40.722Z,96917.40
2023-04-18T02:17:08.810Z,96918.88
2023-04-18T02:19:37.669Z,96918.52
2023-04-18T02:22:05.878Z,96914.74
2023-04-18T02:24:33.849Z,96913.15
2023-04-18T02:27:02.038Z,96914.36
2023-04-18T02:29:30.714Z,96912.09
2023-04-18T02:31:58.804Z,96913.64
2023-04-18T02:34:26.774Z,96911.56
2023-04-18T02:36:54.729Z,96910.88
2023-04-18T02:39:22.719Z,96909.02
2023-04-18T02:41:50.994Z,96909.00
2023-04-18T02:44:18.863Z,96904.92
2023-04-18T02:46:46.838Z,96907.99
2023-04-18T02:49:14.826Z,96905.61
2023-04-18T02:51:43.092Z,96910.15
2023-04-18T02:54:11.094Z,96913.31
2023-04-18T02:56:54.289Z,96916.30
2023-04-18T02:59:45.171Z,96919.48
2023-04-18T03:02:31.929Z,96923.76
2023-04-18T03:05:04.464Z,96920.86
2023-04-18T03:07:34.134Z,96922.79
2023-04-18T03:10:02.230Z,96923.17
2023-04-18T03:12:33.176Z,96922.89
2023-04-18T03:15:01.885Z,96922.04
2023-04-18T03:17:30.117Z,96927.97
2023-04-18T03:19:58.664Z,96931.13
2023-04-18T03:22:26.629Z,96932.80
2023-04-18T03:24:57.365Z,96932.28
2023-04-18T03:27:37.005Z,96932.13
2023-04-18T03:30:05.801Z,96934.41
2023-04-18T03:32:35.307Z,96935.87
2023-04-18T03:35:03.897Z,96937.98
2023-04-18T03:37:32.088Z,96938.45
2023-04-18T03:40:01.402Z,96938.20
2023-04-18T03:42:30.786Z,96939.52
2023-04-18T03:44:58.953Z,96936.52
2023-04-18T03:47:27.387Z,96939.63
2023-04-18T03:49:57.564Z,96942.98
2023-04-18T03:52:28.551Z,96938.06
2023-04-18T03:54:57.981Z,96941.67
2023-04-18T03:57:29.578Z,96942.05
2023-04-18T03:59:57.659Z,96943.64
2023-04-18T04:02:25.870Z,96941.84
2023-04-18T04:04:54.550Z,96941.04
2023-04-18T04:07:23.423Z,96939.52
2023-04-18T04:09:51.409Z,96942.33
2023-04-18T04:12:19.284Z,96943.53
2023-04-18T04:14:47.422Z,96942.84
2023-04-18T04:17:16.129Z,96944.54
2023-04-18T04:19:44.236Z,96945.54
2023-04-18T04:22:16.486Z,96946.85
2023-04-18T04:24:44.668Z,96946.98
2023-04-18T04:27:13.768Z,96948.77
2023-04-18T04:29:43.896Z,96951.96
2023-04-18T04:32:13.731Z,96955.89
2023-04-18T04:34:42.400Z,96959.40
2023-04-18T04:37:14.184Z,96959.11
2023-04-18T04:39:56.573Z,96962.60
2023-04-18T04:42:49.365Z,96967.71
2023-04-18T04:45:23.529Z,96973.23
2023-04-18T04:47:53.374Z,96972.76
2023-04-18T04:50:21.908Z,96971.08
2023-04-18T04:52:50.094Z,96973.02
2023-04-18T04:55:19.047Z,96971.33
2023-04-18T04:57:47.892Z,96971.34
2023-04-18T05:00:55.030Z,96974.46
2023-04-18T05:03:23.597Z,96976.18
2023-04-18T05:05:53.375Z,96972.92
2023-04-18T05:08:21.266Z,96971.84
2023-04-18T05:10:50.224Z,96973.54
2023-04-18T05:13:18.136Z,96978.71
2023-04-18T05:15:46.073Z,96986.22
2023-04-18T05:18:15.147Z,96988.77
2023-04-18T05:20:43.066Z,96988.31
2023-04-18T05:23:10.931Z,96990.13
2023-04-18T05:25:38.774Z,96991.11
2023-04-18T05:28:08.436Z,96993.11
2023-04-18T05:30:36.370Z,96991.30
2023-04-18T05:33:04.413Z,96990.86
2023-04-18T05:35:32.319Z,96990.14
2023-04-18T05:38:00.415Z,96992.33
2023-04-18T05:40:28.670Z,96990.35
2023-04-18T05:42:56.655Z,96991.15
2023-04-18T05:45:24.730Z,96988.80
2023-04-18T05:47:54.162Z,96987.84
2023-04-18T05:50:23.342Z,96987.61
2023-04-18T05:52:51.310Z,96988.67
2023-04-18T05:55:19.600Z,96990.98
2023-04-18T05:57:47.566Z,96990.08
2023-04-18T06:00:17.289Z,96991.92
2023-04-18T06:02:45.362Z,96992.13
2023-04-18T06:05:13.424Z,96989.79
2023-04-18T06:07:41.672Z,96991.23
2023-04-18T06:10:13.395Z,96996.85
2023-04-18T06:12:41.858Z,96993.81
2023-04-18T06:15:10.457Z,96995.92
2023-04-18T06:17:38.382Z,96999.25
2023-04-18T06:20:06.732Z,96999.80
2023-04-18T06:22:34.701Z,96994.68
2023-04-18T06:25:02.650Z,96997.10
2023-04-18T06:27:31.390Z,96996.13
2023-04-18T06:30:00.189Z,96995.98
2023-04-18T06:32:28.384Z,96991.73
2023-04-18T06:34:56.696Z,96987.30
2023-04-18T06:37:24.772Z,96991.60
2023-04-18T06:39:52.756Z,96989.52
2023-04-18T06:42:22.495Z,96992.05
2023-04-18T06:44:50.789Z,96993.09
2023-04-18T06:47:18.823Z,96990.95
2023-04-18T06:49:46.828Z,96990.13
2023-04-18T06:52:14.736Z,96985.02
2023-04-18T06:54:42.672Z,96988.65
2023-04-18T06:57:10.748Z,96991.98
2023-04-18T06:59:38.791Z,96989.22
2023-04-18T07:02:07.362Z,96988.35
2023-04-18T07:04:35.598Z,96986.61
2023-04-18T07:07:05.296Z,96992.81
2023-04-18T07:09:33.316Z,96993.86
2023-04-18T07:12:01.310Z,96989.67
2023-04-18T07:14:29.961Z,96995.20
2023-04-18T07:16:58.961Z,96991.52
2023-04-18T07:19:26.924Z,96992.17
2023-04-18T07:21:56.089Z,96994.38
2023-04-18T07:24:23.990Z,96988.31
2023-04-18T07:26:54.382Z,96991.89
2023-04-18T07:29:23.059Z,96991.61
2023-04-18T07:31:51.075Z,96993.85
2023-04-18T07:34:18.934Z,96991.69
2023-04-18T07:36:46.910Z,96992.48
2023-04-18T07:39:14.838Z,96992.07
2023-04-18T07:41:42.695Z,96992.39
2023-04-18T07:44:10.924Z,96992.54
2023-04-18T07:46:39.021Z,96992.27
2023-04-18T07:49:06.925Z,96993.27
2023-04-18T07:51:35.107Z,96994.28
2023-04-18T07:54:03.623Z,96993.67
2023-04-18T07:56:31.458Z,96994.66
2023-04-18T07:58:59.337Z,96994.94
2023-04-18T08:01:27.347Z,96994.02
2023-04-18T08:03:57.974Z,96996.72
2023-04-18T08:06:27.126Z,96993.75
2023-04-18T08:08:55.152Z,96992.10
2023-04-18T08:11:23.063Z,96989.95
2023-04-18T08:13:51.058Z,96984.88
2023-04-18T08:16:18.952Z,96984.86
2023-04-18T08:18:46.827Z,96993.95
2023-04-18T08:21:14.654Z,96991.28
2023-04-18T08:23:42.395Z,96996.66
2023-04-18T08:26:10.270Z,96997.48
2023-04-18T08:28:38.238Z,96996.51
2023-04-18T08:31:06.512Z,96999.01
2023-04-18T08:33:34.372Z,96997.85
2023-04-18T08:36:02.353Z,97005.69
2023-04-18T08:38:30.752Z,97004.38
2023-04-18T08:40:58.623Z,96997.84
2023-04-18T08:43:27.106Z,96992.20
2023-04-18T08:45:58.644Z,97000.00
2023-04-18T08:48:28.493Z,96994.63
2023-04-18T08:50:57.914Z,96999.31
2023-04-18T08:53:26.752Z,96993.43
2023-04-18T08:55:56.399Z,96993.77
2023-04-18T08:58:27.203Z,96992.70
2023-04-18T09:00:55.548Z,96987.83
2023-04-18T09:03:37.649Z,96988.14
2023-04-18T09:06:14.025Z,96991.40
2023-04-18T09:08:43.614Z,96989.29
2023-04-18T09:11:42.504Z,96987.24
2023-04-18T09:14:23.946Z,96987.18
2023-04-18T09:16:51.867Z,96984.52
2023-04-18T09:19:19.900Z,96986.23
2023-04-18T09:21:56.955Z,96985.37
2023-04-18T09:24:27.151Z,96982.95
2023-04-18T09:26:56.992Z,96981.73
2023-04-18T09:29:42.261Z,96979.80
2023-04-18T09:32:10.259Z,96977.15
2023-04-18T09:34:42.550Z,96980.02
2023-04-18T09:37:11.834Z,96983.30
2023-04-18T09:39:41.372Z,96985.21
2023-04-18T09:42:10.750Z,96976.88
2023-04-18T09:44:39.466Z,96975.13
2023-04-18T09:47:08.050Z,96978.59
2023-04-18T09:49:35.923Z,96975.34
2023-04-18T09:52:05.616Z,96979.46
2023-04-18T09:54:36.361Z,96981.54
2023-04-18T09:57:07.109Z,96975.46
2023-04-18T09:59:49.721Z,96976.16
2023-04-18T10:02:22.326Z,96972.50
2023-04-18T10:04:51.806Z,96969.48
2023-04-18T10:07:20.985Z,96969.11
2023-04-18T10:09:49.703Z,96970.96
2023-04-18T10:12:18.490Z,96973.21
2023-04-18T10:14:46.712Z,96966.32
2023-04-18T10:17:15.507Z,96963.08
2023-04-18T10:19:46.078Z,96965.91
2023-04-18T10:22:14.127Z,96968.73
2023-04-18T10:24:48.691Z,96969.66
2023-04-18T10:27:17.819Z,96968.95
2023-04-18T10:29:50.252Z,96968.27
2023-04-18T10:32:19.297Z,96965.98
2023-04-18T10:34:47.957Z,96962.77
2023-04-18T10:37:15.949Z,96965.05
2023-04-18T10:39:57.218Z,96965.13
2023-04-18T10:42:44.914Z,96960.55
2023-04-18T10:45:19.690Z,96957.88
2023-04-18T10:47:48.050Z,96957.67
2023-04-18T10:50:16.400Z,96950.17
2023-04-18T10:52:44.470Z,96949.67
2023-04-18T10:55:12.384Z,96945.61
2023-04-18T10:57:41.193Z,96947.19
2023-04-18T11:00:13.057Z,96945.16
2023-04-18T11:02:47.890Z,96947.39
2023-04-18T11:05:19.685Z,96946.66
2023-04-18T11:07:50.479Z,96946.51
2023-04-18T11:10:20.489Z,96944.81
2023-04-18T11:12:48.583Z,96942.20
2023-04-18T11:15:20.238Z,96944.38
2023-04-18T11:17:58.832Z,96942.89
2023-04-18T11:20:27.275Z,96946.11
2023-04-18T11:22:56.908Z,96950.95
2023-04-18T11:25:29.580Z,96949.56
2023-04-18T11:28:01.444Z,96948.66
2023-04-18T11:30:39.591Z,96945.48
2023-04-18T11:33:11.957Z,96945.60
2023-04-18T11:35:44.176Z,96946.40
2023-04-18T11:38:13.471Z,96947.39
2023-04-18T11:40:48.381Z,96943.54
2023-04-18T11:43:20.974Z,96941.96
2023-04-18T11:45:52.724Z,96941.08
2023-04-18T11:48:20.749Z,96939.64
2023-04-18T11:50:48.999Z,96941.09
2023-04-18T11:53:31.691Z,96937.58
2023-04-18T11:56:00.137Z,96933.60
2023-04-18T11:58:32.680Z,96932.30
2023-04-18T12:01:14.907Z,96929.78
2023-04-18T12:03:44.477Z,96926.14
2023-04-18T12:06:12.811Z,96925.80
2023-04-18T12:08:43.174Z,96919.02
2023-04-18T12:11:19.715Z,96919.55
2023-04-18T12:13:47.778Z,96916.98
2023-04-18T12:16:15.815Z,96915.04
2023-04-18T12:18:44.041Z,96908.98
2023-04-18T12:21:12.328Z,96906.81
2023-04-18T12:23:44.324Z,96910.98
2023-04-18T12:26:13.972Z,96909.50
2023-04-18T12:28:44.915Z,96909.86
2023-04-18T12:31:12.964Z,96904.98
2023-04-18T12:33:41.173Z,96906.25
2023-04-18T12:36:10.444Z,96904.17
2023-04-18T12:38:38.518Z,96900.67
2023-04-18T12:41:06.499Z,96899.67
2023-04-18T12:43:34.373Z,96892.90
2023-04-18T12:46:02.339Z,96884.94
2023-04-18T12:48:30.232Z,96887.41
2023-04-18T12:50:58.239Z,96888.02
2023-04-18T12:53:26.226Z,96887.95
2023-04-18T12:55:54.143Z,96881.05
2023-04-18T12:58:22.101Z,96881.56
2023-04-18T13:00:50.053Z,96884.52
2023-04-18T13:03:18.069Z,96883.15
2023-04-18T13:05:46.118Z,96880.08
2023-04-18T13:08:17.768Z,96882.33
2023-04-18T13:10:47.755Z,96884.73
2023-04-18T13:13:16.051Z,96883.95
2023-04-18T13:15:44.234Z,96882.33
2023-04-18T13:18:12.325Z,96876.92
2023-04-18T13:20:40.146Z,96876.20
2023-04-18T13:23:08.150Z,96870.71
2023-04-18T13:25:36.319Z,96869.01
2023-04-18T13:28:04.633Z,96870.19
2023-04-18T13:30:32.588Z,96874.55
2023-04-18T13:33:00.605Z,96870.04
2023-04-18T13:35:28.524Z,96871.40
2023-04-18T13:37:56.620Z,96866.77
2023-04-18T13:40:25.345Z,96866.91
2023-04-18T13:42:53.394Z,96866.40
2023-04-18T13:45:21.550Z,96865.27
2023-04-18T13:47:49.722Z,96861.89
2023-04-18T13:50:18.007Z,96863.50
2023-04-18T13:52:48.254Z,96864.27
2023-04-18T13:55:16.334Z,96864.30
2023-04-18T13:57:44.698Z,96863.13
2023-04-18T14:00:14.566Z,96860.20
2023-04-18T14:02:42.743Z,96861.22
2023-04-18T14:05:11.132Z,96858.23
2023-04-18T14:07:39.569Z,96854.78
2023-04-18T14:10:07.993Z,96852.03
2023-04-18T14:12:35.879Z,96852.89
2023-04-18T14:15:03.995Z,96852.81
2023-04-18T14:17:31.820Z,96851.63
2023-04-18T14:19:59.840Z,96849.12
2023-04-18T14:22:27.787Z,96849.72
2023-04-18T14:24:56.218Z,96849.89
2023-04-18T14:27:26.203Z,96849.63
2023-04-18T14:29:54.178Z,96849.27
2023-04-18T14:32:22.238Z,96845.20
2023-04-18T14:34:50.590Z,96846.17
2023-04-18T14:37:18.519Z,96845.92
2023-04-18T14:39:46.572Z,96844.45
2023-04-18T14:42:14.458Z,96838.11
2023-04-18T14:44:42.441Z,96837.95
2023-04-18T14:47:10.391Z,96839.73
2023-04-18T14:49:38.469Z,96838.95
2023-04-18T14:52:06.390Z,96838.36
2023-04-18T14:54:34.333Z,96836.75
2023-04-18T14:57:02.133Z,96839.27
2023-04-18T14:59:30.352Z,96835.77
2023-04-18T15:01:58.389Z,96840.15
2023-04-18T15:04:26.715Z,96841.29
2023-04-18T15:06:54.710Z,96843.84
2023-04-18T15:09:22.807Z,96844.98
2023-04-18T15:11:51.732Z,96839.17
2023-04-18T15:14:19.657Z,96837.73
2023-04-18T15:16:50.814Z,96840.09
2023-04-18T15:19:18.727Z,96839.66
2023-04-18T15:21:46.503Z,96833.95
2023-04-18T15:24:15.090Z,96832.17
2023-04-18T15:26:43.475Z,96829.33
2023-04-18T15:29:11.449Z,96829.21
2023-04-18T15:31:39.599Z,96827.11
2023-04-18T15:34:08.229Z,96831.30
2023-04-18T15:36:36.338Z,96828.92
2023-04-18T15:39:05.866Z,96825.33
2023-04-18T15:41:34.623Z,96824.34
2023-04-18T15:44:03.183Z,96824.42
2023-04-18T15:46:31.092Z,96822.30
2023-04-18T15:48:59.075Z,96820.95
2023-04-18T15:51:31.060Z,96827.02
2023-04-18T15:53:59.156Z,96826.91
2023-04-18T15:56:27.407Z,96824.23
2023-04-18T15:58:56.524Z,96829.05
2023-04-18T16:01:24.441Z,96826.42
2023-04-18T16:03:52.558Z,96827.09
2023-04-18T16:06:23.803Z,96830.45
2023-04-18T16:08:51.778Z,96830.05
2023-04-18T16:11:21.192Z,96824.84
2023-04-18T16:13:49.373Z,96827.91
2023-04-18T16:16:17.600Z,96829.52
2023-04-18T16:18:46.055Z,96831.98
2023-04-18T16:21:16.971Z,96833.39
2023-04-18T16:23:45.002Z,96836.32
2023-04-18T16:26:13.020Z,96837.15
2023-04-18T16:28:42.261Z,96840.05
2023-04-18T16:31:10.438Z,96836.83
2023-04-18T16:33:38.575Z,96839.02
2023-04-18T16:36:07.378Z,96837.61
2023-04-18T16:38:35.700Z,96838.46
2023-04-18T16:41:03.930Z,96840.41
2023-04-18T16:43:36.434Z,96842.86
2023-04-18T16:46:04.583Z,96844.16
2023-04-18T16:48:32.584Z,96842.79
2023-04-18T16:51:00.577Z,96844.83
2023-04-18T16:53:28.510Z,96846.65
2023-04-18T16:55:56.816Z,96846.49
2023-04-18T16:58:24.785Z,96849.28
2023-04-18T17:00:52.950Z,96849.94
2023-04-18T17:03:21.254Z,96854.67
2023-04-18T17:05:49.430Z,96854.11
2023-04-18T17:08:17.689Z,96854.63
2023-04-18T17:10:45.869Z,96852.43
2023-04-18T17:13:13.944Z,96854.73
2023-04-18T17:15:43.145Z,96852.66
2023-04-18T17:18:11.171Z,96854.77
2023-04-18T17:20:39.512Z,96852.06
2023-04-18T17:23:07.685Z,96854.73
2023-04-18T17:25:35.661Z,96855.72
2023-04-18T17:28:03.739Z,96855.61
2023-04-18T17:30:31.719Z,96858.95
2023-04-18T17:32:59.724Z,96859.36
2023-04-18T17:35:27.655Z,96861.48
2023-04-18T17:37:55.612Z,96866.48
2023-04-18T17:40:23.535Z,96866.13
2023-04-18T17:42:51.433Z,96871.13
2023-04-18T17:45:20.739Z,96872.40
2023-04-18T17:47:50.136Z,96875.17
2023-04-18T17:50:18.168Z,96874.50
2023-04-18T17:52:46.521Z,96880.63
2023-04-18T17:55:14.524Z,96876.62
2023-04-18T17:57:42.440Z,96877.75
2023-04-18T18:00:12.014Z,96877.02
2023-04-18T18:02:43.026Z,96876.06
2023-04-18T18:05:13.375Z,96874.13
2023-04-18T18:07:45.983Z,96878.26
2023-04-18T18:10:15.684Z,96877.11
2023-04-18T18:12:43.608Z,96876.30
2023-04-18T18:15:12.147Z,96878.02
2023-04-18T18:17:40.133Z,96878.00
2023-04-18T18:20:09.995Z,96882.78
2023-04-18T18:22:37.969Z,96879.05
2023-04-18T18:25:06.342Z,96883.44
2023-04-18T18:27:34.191Z,96881.09
2023-04-18T18:30:03.170Z,96883.20
2023-04-18T18:32:31.256Z,96883.08
2023-04-18T18:34:59.094Z,96884.55
2023-04-18T18:37:27.273Z,96884.46
2023-04-18T18:39:56.435Z,96888.54
2023-04-18T18:42:24.379Z,96884.15
2023-04-18T18:44:52.316Z,96879.20
2023-04-18T18:47:20.232Z,96879.54
2023-04-18T18:49:48.878Z,96877.39
2023-04-18T18:52:19.120Z,96877.23
2023-04-18T18:54:47.058Z,96879.10
2023-04-18T18:57:15.166Z,96874.23
2023-04-18T18:59:43.462Z,96872.11
2023-04-18T19:02:11.767Z,96872.33
2023-04-18T19:04:39.992Z,96872.39
2023-04-18T19:07:08.215Z,96870.42
2023-04-18T19:09:36.987Z,96871.02
2023-04-18T19:12:05.588Z,96870.89
2023-04-18T19:14:33.431Z,96871.89
2023-04-18T19:17:02.441Z,96870.69
2023-04-18T19:19:30.464Z,96875.00
2023-04-18T19:21:58.555Z,96873.30
2023-04-18T19:24:26.431Z,96869.75
2023-04-18T19:26:54.408Z,96869.39
2023-04-18T19:29:22.716Z,96869.67
2023-04-18T19:31:51.632Z,96870.91
2023-04-18T19:34:19.594Z,96872.67
2023-04-18T19:36:47.465Z,96877.49
2023-04-18T19:39:15.568Z,96875.48
2023-04-18T19:41:43.896Z,96876.42
2023-04-18T19:44:11.782Z,96879.34
2023-04-18T19:46:39.743Z,96877.16
2023-04-18T19:49:07.732Z,96876.71
2023-04-18T19:51:35.672Z,96876.34
2023-04-18T19:54:04.707Z,96875.20
2023-04-18T19:56:32.537Z,96868.91
2023-04-18T19:59:01.786Z,96868.65
2023-04-18T20:01:29.708Z,96867.35
2023-04-18T20:04:00.242Z,96865.51
2023-04-18T20:06:28.688Z,96867.76
2023-04-18T20:08:56.594Z,96867.40
2023-04-18T20:11:24.625Z,96868.39
2023-04-18T20:13:54.520Z,96864.35
2023-04-18T20:16:23.666Z,96863.48
2023-04-18T20:18:52.984Z,96865.92
2023-04-18T20:21:22.741Z,96871.61
2023-04-18T20:23:50.618Z,96875.10
2023-04-18T20:26:18.562Z,96876.23
2023-04-18T20:28:46.453Z,96877.02
2023-04-18T20:31:14.464Z,96877.41
2023-04-18T20:33:42.466Z,96876.68
2023-04-18T20:36:10.429Z,96877.02
2023-04-18T20:38:38.327Z,96879.27
2023-04-18T20:41:06.277Z,96877.52
2023-04-18T20:43:37.477Z,96878.19
2023-04-18T20:46:07.111Z,96875.44
2023-04-18T20:48:35.378Z,96876.52
2023-04-18T20:51:03.277Z,96875.56
2023-04-18T20:53:31.117Z,96871.82
2023-04-18T20:56:00.962Z,96867.54
2023-04-18T20:58:29.762Z,96864.40
2023-04-18T21:00:57.677Z,96865.27
2023-04-18T21:03:25.835Z,96865.34
2023-04-18T21:05:53.919Z,96863.20
2023-04-18T21:08:21.995Z,96860.85
2023-04-18T21:10:49.912Z,96859.58
2023-04-18T21:13:17.881Z,96857.20
2023-04-18T21:15:46.290Z,96855.17
2023-04-18T21:18:14.548Z,96850.40
2023-04-18T21:20:42.527Z,96851.15
2023-04-18T21:23:10.696Z,96849.52
2023-04-18T21:25:38.977Z,96848.37
2023-04-18T21:28:07.998Z,96844.01
2023-04-18T21:30:35.952Z,96845.42
2023-04-18T21:33:04.043Z,96839.84
2023-04-18T21:35:31.947Z,96844.98
2023-04-18T21:37:59.886Z,96845.27
2023-04-18T21:40:30.781Z,96846.96
2023-04-18T21:42:58.821Z,96849.17
2023-04-18T21:45:26.807Z,96852.00
2023-04-18T21:47:55.225Z,96850.39
2023-04-18T21:50:23.224Z,96849.61
2023-04-18T21:52:51.166Z,96848.15
2023-04-18T21:55:19.049Z,96849.14
2023-04-18T21:57:46.992Z,96849.00
2023-04-18T22:00:15.942Z,96849.12
2023-04-18T22:02:43.979Z,96847.66
2023-04-18T22:05:12.947Z,96845.34
2023-04-18T22:07:54.406Z,96846.66
2023-04-18T22:10:25.570Z,96846.66
2023-04-18T22:12:54.133Z,96846.48
2023-04-18T22:15:22.121Z,96845.20
2023-04-18T22:17:50.474Z,96839.83
2023-04-18T22:20:18.707Z,96838.25
2023-04-18T22:22:46.513Z,96834.92
2023-04-18T22:25:14.413Z,96834.35
2023-04-18T22:27:43.093Z,96839.36
2023-04-18T22:30:11.594Z,96838.27
2023-04-18T22:32:39.760Z,96844.91
2023-04-18T22:35:08.126Z,96839.58
2023-04-18T22:37:36.124Z,96839.55
2023-04-18T22:40:07.464Z,96839.20
2023-04-18T22:42:37.359Z,96838.15
2023-04-18T22:45:07.541Z,96837.60
2023-04-18T22:47:35.520Z,96838.88
2023-04-18T22:50:03.518Z,96837.46
2023-04-18T22:52:31.453Z,96834.66
2023-04-18T22:54:59.248Z,96831.39
2023-04-18T22:57:27.217Z,96828.46
2023-04-18T22:59:55.293Z,96826.86
2023-04-18T23:02:23.450Z,96826.12
2023-04-18T23:04:53.405Z,96828.34
2023-04-18T23:07:21.593Z,96822.45
2023-04-18T23:09:49.438Z,96821.54
2023-04-18T23:12:17.306Z,96818.39
2023-04-18T23:14:45.370Z,96816.26
2023-04-18T23:17:13.261Z,96814.08
2023-04-18T23:19:41.351Z,96814.88
2023-04-18T23:22:09.170Z,96813.58
2023-04-18T23:24:37.006Z,96809.52
2023-04-18T23:27:04.936Z,96802.88
2023-04-18T23:29:36.312Z,96801.05
2023-04-18T23:32:04.374Z,96796.66
2023-04-18T23:34:32.316Z,96795.52
2023-04-18T23:37:00.916Z,96793.88
2023-04-18T23:39:28.876Z,96791.73
2023-04-18T23:41:56.720Z,96792.55
2023-04-18T23:44:24.666Z,96787.61
2023-04-18T23:46:52.612Z,96784.96
2023-04-18T23:49:20.541Z,96785.61
2023-04-18T23:51:48.496Z,96784.03
2023-04-18T23:54:16.577Z,96782.23
2023-04-18T23:56:44.794Z,96783.11
2023-04-18T23:59:12.653Z,96783.05
