createdAt,value
2023-05-21T00:00:01.256Z,1025.82
2023-05-21T00:20:01.277Z,1025.71
2023-05-21T00:30:01.221Z,1025.61
2023-05-21T00:40:01.133Z,1025.55
2023-05-21T00:50:01.193Z,1025.53
2023-05-21T01:00:01.191Z,1025.46
2023-05-21T01:10:01.223Z,1025.36
2023-05-21T01:20:01.171Z,1025.34
2023-05-21T01:30:01.161Z,1025.28
2023-05-21T01:40:01.197Z,1025.36
2023-05-21T01:50:01.182Z,1025.27
2023-05-21T02:00:01.119Z,1025.17
2023-05-21T02:10:01.178Z,1025.16
2023-05-21T02:20:01.163Z,1025.11
2023-05-21T02:30:01.187Z,1025.08
2023-05-21T02:40:01.123Z,1025.11
2023-05-21T02:50:01.176Z,1025.09
2023-05-21T03:00:01.182Z,1024.97
2023-05-21T03:10:01.166Z,1024.98
2023-05-21T03:20:01.156Z,1024.95
2023-05-21T03:30:01.158Z,1025.00
2023-05-21T03:40:01.113Z,1025.03
2023-05-21T03:50:01.158Z,1025.14
2023-05-21T04:00:00.395Z,1025.06
2023-05-21T04:10:01.255Z,1025.05
2023-05-21T04:20:01.138Z,1025.14
2023-05-21T04:30:01.150Z,1025.14
2023-05-21T04:40:01.119Z,1025.14
2023-05-21T04:50:01.229Z,1025.24
2023-05-21T05:00:01.205Z,1025.20
2023-05-21T05:10:01.184Z,1025.17
2023-05-21T05:20:01.132Z,1025.23
2023-05-21T05:30:01.163Z,1025.21
2023-05-21T05:40:01.163Z,1025.13
2023-05-21T05:50:01.216Z,1025.15
2023-05-21T06:00:01.174Z,1025.16
2023-05-21T06:10:01.171Z,1025.10
2023-05-21T06:20:01.146Z,1025.02
2023-05-21T06:30:01.147Z,1024.98
2023-05-21T06:40:01.150Z,1024.97
2023-05-21T06:50:01.210Z,1024.92
2023-05-21T07:00:01.134Z,1024.92
2023-05-21T07:10:01.188Z,1024.86
2023-05-21T07:20:00.404Z,1024.86
2023-05-21T07:30:01.248Z,1024.78
2023-05-21T07:40:01.236Z,1024.70
2023-05-21T07:50:01.207Z,1024.63
2023-05-21T08:00:01.158Z,1024.62
2023-05-21T08:10:02.761Z,1024.48
2023-05-21T08:20:01.250Z,1024.61
2023-05-21T08:30:00.415Z,1024.50
2023-05-21T08:40:01.189Z,1024.50
2023-05-21T08:50:01.161Z,1024.41
2023-05-21T09:00:01.217Z,1024.41
2023-05-21T09:10:01.157Z,1024.32
2023-05-21T09:20:01.192Z,1024.31
2023-05-21T09:30:01.213Z,1024.29
2023-05-21T09:40:01.156Z,1024.18
2023-05-21T09:50:01.207Z,1024.17
2023-05-21T10:00:01.114Z,1024.10
2023-05-21T10:10:01.183Z,1023.99
2023-05-21T10:20:01.129Z,1023.80
2023-05-21T10:30:01.233Z,1023.72
2023-05-21T10:40:01.131Z,1023.65
2023-05-21T10:50:01.216Z,1023.54
2023-05-21T11:00:01.147Z,1023.51
2023-05-21T11:10:01.198Z,1023.49
2023-05-21T11:20:01.176Z,1023.43
2023-05-21T11:30:01.180Z,1023.38
2023-05-21T11:40:01.202Z,1023.35
2023-05-21T11:50:01.195Z,1023.37
2023-05-21T12:00:01.277Z,1023.24
2023-05-21T12:10:01.206Z,1023.19
2023-05-21T12:20:01.181Z,1023.24
2023-05-21T12:30:01.216Z,1023.08
2023-05-21T12:40:01.111Z,1023.05
2023-05-21T12:50:01.202Z,1023.10
2023-05-21T13:00:01.218Z,1023.09
2023-05-21T13:10:01.301Z,1022.98
2023-05-21T13:20:01.208Z,1022.99
2023-05-21T13:30:01.281Z,1023.03
2023-05-21T13:40:01.203Z,1022.84
2023-05-21T13:50:01.202Z,1022.71
2023-05-21T14:00:02.183Z,1022.75
2023-05-21T14:10:01.195Z,1022.68
2023-05-21T14:20:01.166Z,1022.67
2023-05-21T14:30:00.431Z,1022.71
2023-05-21T14:40:01.214Z,1022.77
2023-05-21T14:50:01.203Z,1022.68
2023-05-21T15:00:01.185Z,1022.80
2023-05-21T15:10:01.187Z,1022.63
2023-05-21T15:20:01.256Z,1022.64
2023-05-21T15:30:01.287Z,1022.57
2023-05-21T15:40:01.289Z,1022.63
2023-05-21T15:50:01.174Z,1022.60
2023-05-21T16:00:01.181Z,1022.59
2023-05-21T16:10:01.142Z,1022.56
2023-05-21T16:20:01.199Z,1022.40
2023-05-21T16:30:01.256Z,1022.38
2023-05-21T16:40:01.164Z,1022.33
2023-05-21T17:00:01.105Z,1022.37
2023-05-21T17:10:00.437Z,1022.46
2023-05-21T17:20:01.132Z,1022.54
2023-05-21T17:30:01.308Z,1022.64
2023-05-21T17:40:01.275Z,1022.61
2023-05-21T17:50:01.190Z,1022.56
2023-05-21T18:00:01.311Z,1022.65
2023-05-21T18:10:01.217Z,1022.75
2023-05-21T18:20:01.180Z,1022.80
2023-05-21T18:30:01.160Z,1022.84
2023-05-21T18:40:01.102Z,1022.86
2023-05-21T18:50:01.246Z,1022.95
2023-05-21T19:00:01.164Z,1022.89
2023-05-21T19:10:01.175Z,1023.03
2023-05-21T19:20:01.147Z,1023.09
2023-05-21T19:30:01.441Z,1023.26
2023-05-21T19:40:01.198Z,1023.37
2023-05-21T19:50:01.262Z,1023.33
2023-05-21T20:00:01.209Z,1023.37
2023-05-21T20:10:01.195Z,1023.34
2023-05-21T20:20:01.155Z,1023.36
2023-05-21T20:30:01.154Z,1023.36
2023-05-21T20:40:01.177Z,1023.42
2023-05-21T20:50:01.226Z,1023.48
2023-05-21T21:00:01.193Z,1023.49
2023-05-21T21:10:01.147Z,1023.52
2023-05-21T21:20:01.113Z,1023.52
2023-05-21T21:30:01.133Z,1023.60
2023-05-21T21:40:01.129Z,1023.68
2023-05-21T21:50:01.184Z,1023.64
2023-05-21T22:00:01.151Z,1023.59
2023-05-21T22:20:01.210Z,1023.54
2023-05-21T22:30:01.163Z,1023.59
2023-05-21T22:40:01.189Z,1023.59
2023-05-21T22:50:01.217Z,1023.55
2023-05-21T23:00:01.183Z,1023.57
2023-05-21T23:10:01.263Z,1023.55
2023-05-21T23:20:01.188Z,1023.61
2023-05-21T23:30:01.206Z,1023.60
2023-05-21T23:40:01.168Z,1023.53
2023-05-21T23:50:01.190Z,1023.40
