createdAt,value
2023-04-15T00:01:12.244Z,21.58
2023-04-15T00:03:39.794Z,13.63
2023-04-15T00:06:07.158Z,20.38
2023-04-15T00:08:34.402Z,17.33
2023-04-15T00:11:03.442Z,16.02
2023-04-15T00:13:30.580Z,18.10
2023-04-15T00:16:00.903Z,23.75
2023-04-15T00:18:29.683Z,16.50
2023-04-15T00:20:56.973Z,16.25
2023-04-15T00:23:24.276Z,15.02
2023-04-15T00:25:52.151Z,14.85
2023-04-15T00:28:19.860Z,18.65
2023-04-15T00:30:47.523Z,12.55
2023-04-15T00:33:16.599Z,15.93
2023-04-15T00:35:43.719Z,19.15
2023-04-15T00:38:10.887Z,18.10
2023-04-15T00:40:38.645Z,16.55
2023-04-15T00:43:05.877Z,16.00
2023-04-15T00:45:33.614Z,15.10
2023-04-15T00:48:00.934Z,11.75
2023-04-15T00:50:28.122Z,21.05
2023-04-15T00:52:58.236Z,18.75
2023-04-15T00:55:26.215Z,16.60
2023-04-15T00:57:53.395Z,14.90
2023-04-15T01:00:21.142Z,17.30
2023-04-15T01:02:48.804Z,14.98
2023-04-15T01:05:18.859Z,13.57
2023-04-15T01:07:47.090Z,12.77
2023-04-15T01:10:14.507Z,13.82
2023-04-15T01:12:42.255Z,12.40
2023-04-15T01:15:11.270Z,16.52
2023-04-15T01:17:39.542Z,13.27
2023-04-15T01:20:10.275Z,13.10
2023-04-15T01:22:37.375Z,19.60
2023-04-15T01:25:12.572Z,14.85
2023-04-15T01:27:42.886Z,20.63
2023-04-15T01:30:10.839Z,13.68
2023-04-15T01:32:38.571Z,13.40
2023-04-15T01:35:06.337Z,13.65
2023-04-15T01:37:33.778Z,18.45
2023-04-15T01:40:01.012Z,12.90
2023-04-15T01:42:28.511Z,17.90
2023-04-15T01:44:58.189Z,18.77
2023-04-15T01:47:28.273Z,14.68
2023-04-15T01:49:56.940Z,15.63
2023-04-15T01:52:24.021Z,16.65
2023-04-15T01:54:51.496Z,15.70
2023-04-15T01:57:18.815Z,13.48
2023-04-15T01:59:46.251Z,16.05
2023-04-15T02:02:13.412Z,13.55
2023-04-15T02:04:40.606Z,17.30
2023-04-15T02:07:07.724Z,13.13
2023-04-15T02:09:34.827Z,12.23
2023-04-15T02:12:01.993Z,15.93
2023-04-15T02:14:29.090Z,15.32
2023-04-15T02:16:56.966Z,10.68
2023-04-15T02:19:24.086Z,19.52
2023-04-15T02:21:51.658Z,18.55
2023-04-15T02:24:18.866Z,13.70
2023-04-15T02:26:48.012Z,16.42
2023-04-15T02:29:15.253Z,18.20
2023-04-15T02:31:42.655Z,13.32
2023-04-15T02:34:09.728Z,16.10
2023-04-15T02:36:37.188Z,15.65
2023-04-15T02:39:04.553Z,14.50
2023-04-15T02:41:33.816Z,17.15
2023-04-15T02:44:00.952Z,16.52
2023-04-15T02:46:28.108Z,16.55
2023-04-15T02:48:55.591Z,15.57
2023-04-15T02:51:23.149Z,16.60
2023-04-15T02:53:51.048Z,17.92
2023-04-15T02:56:20.039Z,19.45
2023-04-15T02:58:47.293Z,15.20
2023-04-15T03:01:14.967Z,16.10
2023-04-15T03:03:42.179Z,19.83
2023-04-15T03:06:09.638Z,19.98
2023-04-15T03:08:37.298Z,18.13
2023-04-15T03:11:05.291Z,19.90
2023-04-15T03:13:32.413Z,14.88
2023-04-15T03:15:59.661Z,16.65
2023-04-15T03:18:27.051Z,21.52
2023-04-15T03:20:54.788Z,18.27
2023-04-15T03:23:21.986Z,17.15
2023-04-15T03:25:49.207Z,17.92
2023-04-15T03:28:16.397Z,21.08
2023-04-15T03:30:43.544Z,21.65
2023-04-15T03:33:11.079Z,23.92
2023-04-15T03:35:38.433Z,20.38
2023-04-15T03:38:05.591Z,20.75
2023-04-15T03:40:32.787Z,19.45
2023-04-15T03:42:59.885Z,19.45
2023-04-15T03:45:27.069Z,29.00
2023-04-15T05:05:16.414Z,20.65
2023-04-15T05:07:43.551Z,23.13
2023-04-15T05:10:11.037Z,23.10
2023-04-15T05:12:38.859Z,22.27
2023-04-15T05:15:07.357Z,22.60
2023-04-15T05:17:35.561Z,22.15
2023-04-15T05:20:03.908Z,19.30
2023-04-15T05:22:31.134Z,21.90
2023-04-15T05:24:58.292Z,22.75
2023-04-15T05:27:25.853Z,19.40
2023-04-15T05:29:52.950Z,18.27
2023-04-15T05:32:20.086Z,22.23
2023-04-15T05:34:47.345Z,21.58
2023-04-15T05:37:14.516Z,17.75
2023-04-15T05:39:42.441Z,22.58
2023-04-15T05:42:09.754Z,17.85
2023-04-15T05:44:37.101Z,24.90
2023-04-15T05:47:04.182Z,21.45
2023-04-15T05:49:31.261Z,23.40
2023-04-15T05:51:58.362Z,20.02
2023-04-15T05:54:27.971Z,19.23
2023-04-15T05:56:56.571Z,22.08
2023-04-15T05:59:24.145Z,23.55
2023-04-15T06:01:52.591Z,23.88
2023-04-15T06:04:19.917Z,21.02
2023-04-15T06:06:47.382Z,31.65
2023-04-15T06:09:14.471Z,24.52
2023-04-15T06:11:41.652Z,30.38
2023-04-15T06:14:08.774Z,33.75
2023-04-15T06:16:36.834Z,28.42
2023-04-15T06:19:04.365Z,35.42
2023-04-15T06:21:32.108Z,38.28
2023-04-15T06:24:01.672Z,33.95
2023-04-15T06:26:28.810Z,35.15
2023-04-15T06:28:56.009Z,36.95
2023-04-15T06:31:23.372Z,36.90
2023-04-15T06:33:50.866Z,29.60
2023-04-15T06:36:18.043Z,29.27
2023-04-15T06:38:45.120Z,28.83
2023-04-15T06:41:12.211Z,27.65
2023-04-15T06:43:40.066Z,36.03
2023-04-15T06:46:07.245Z,25.77
2023-04-15T06:48:34.358Z,23.02
2023-04-15T06:51:01.555Z,27.88
2023-04-15T06:53:28.657Z,24.98
2023-04-15T06:55:56.062Z,23.70
2023-04-15T06:58:26.907Z,25.27
2023-04-15T07:00:54.349Z,27.73
2023-04-15T07:03:21.518Z,21.88
2023-04-15T07:05:49.101Z,22.08
2023-04-15T07:08:16.180Z,23.13
2023-04-15T07:10:43.271Z,18.95
2023-04-15T07:13:10.371Z,15.73
2023-04-15T07:15:37.490Z,17.05
2023-04-15T07:18:04.650Z,15.00
2023-04-15T07:20:31.936Z,19.15
2023-04-15T07:22:59.186Z,17.83
2023-04-15T07:25:26.598Z,16.42
2023-04-15T07:27:54.891Z,15.15
2023-04-15T07:30:22.034Z,13.38
2023-04-15T07:32:49.248Z,17.23
2023-04-15T07:35:16.445Z,12.43
2023-04-15T07:37:43.733Z,13.23
2023-04-15T07:40:11.857Z,14.65
2023-04-15T07:42:41.186Z,11.93
2023-04-15T07:45:09.666Z,14.00
2023-04-15T07:47:36.886Z,12.00
2023-04-15T07:50:04.162Z,13.07
2023-04-15T07:52:31.530Z,11.13
2023-04-15T07:54:58.615Z,11.90
2023-04-15T07:57:26.180Z,11.65
2023-04-15T07:59:53.538Z,12.30
2023-04-15T08:02:20.898Z,18.67
2023-04-15T08:04:48.842Z,15.60
2023-04-15T08:07:16.371Z,16.70
2023-04-15T08:09:43.577Z,18.15
2023-04-15T08:12:13.544Z,20.75
2023-04-15T08:14:40.839Z,20.55
2023-04-15T08:17:08.023Z,22.80
2023-04-15T08:19:35.138Z,22.75
2023-04-15T08:22:02.670Z,20.95
2023-04-15T08:24:31.751Z,17.67
2023-04-15T08:26:59.057Z,19.95
2023-04-15T08:29:26.184Z,19.60
2023-04-15T08:31:54.311Z,15.68
2023-04-15T08:34:21.443Z,12.93
2023-04-15T08:36:49.160Z,12.00
2023-04-15T08:39:16.251Z,11.98
2023-04-15T08:41:53.000Z,15.30
2023-04-15T08:44:21.089Z,14.05
2023-04-15T08:46:48.992Z,18.38
2023-04-15T08:49:16.797Z,14.52
2023-04-15T08:51:45.430Z,14.27
2023-04-15T08:54:12.631Z,21.40
2023-04-15T08:56:40.841Z,22.55
2023-04-15T08:59:08.282Z,12.50
2023-04-15T09:01:36.035Z,10.98
2023-04-15T09:04:06.827Z,10.77
2023-04-15T09:06:34.451Z,12.27
2023-04-15T09:09:01.699Z,10.60
2023-04-15T09:11:31.598Z,13.70
2023-04-15T09:13:58.674Z,11.32
2023-04-15T09:16:26.263Z,10.23
2023-04-15T09:18:54.216Z,10.10
2023-04-15T09:21:23.866Z,10.02
2023-04-15T09:24:01.975Z,16.08
2023-04-15T09:26:38.006Z,12.20
2023-04-15T09:29:09.518Z,13.88
2023-04-15T09:31:40.783Z,12.20
2023-04-15T09:34:08.336Z,12.73
2023-04-15T09:36:57.112Z,10.55
2023-04-15T09:39:24.673Z,13.70
2023-04-15T09:42:07.109Z,15.38
2023-04-15T09:44:34.288Z,10.95
2023-04-15T09:47:01.933Z,12.73
2023-04-15T09:49:29.174Z,10.85
2023-04-15T09:52:05.595Z,11.02
2023-04-15T09:54:38.528Z,8.82
2023-04-15T09:57:07.786Z,11.23
2023-04-15T09:59:35.026Z,10.98
2023-04-15T10:02:06.579Z,9.10
2023-04-15T10:07:06.291Z,9.57
2023-04-15T10:09:34.956Z,7.75
2023-04-15T10:12:04.431Z,8.52
2023-04-15T10:14:38.834Z,8.13
2023-04-15T10:17:06.627Z,10.57
2023-04-15T10:19:37.332Z,8.27
2023-04-15T10:22:05.074Z,8.70
2023-04-15T10:24:33.155Z,7.78
2023-04-15T10:27:01.435Z,8.85
2023-04-15T10:29:28.803Z,12.43
2023-04-15T10:31:56.946Z,7.25
2023-04-15T10:34:25.545Z,6.63
2023-04-15T10:36:56.746Z,10.00
2023-04-15T10:39:41.832Z,8.75
2023-04-15T10:42:19.792Z,9.70
2023-04-15T10:44:52.043Z,6.43
2023-04-15T10:47:21.708Z,8.98
2023-04-15T10:50:00.529Z,8.52
2023-04-15T10:52:29.588Z,8.32
2023-04-15T10:55:26.987Z,14.82
2023-04-15T10:57:56.361Z,17.45
2023-04-15T11:00:26.966Z,7.00
2023-04-15T11:02:58.806Z,7.00
2023-04-15T11:05:52.546Z,8.68
2023-04-15T11:08:20.281Z,9.65
2023-04-15T11:10:47.238Z,10.40
2023-04-15T11:13:21.946Z,6.88
2023-04-15T11:15:50.529Z,10.05
2023-04-15T11:18:26.174Z,5.78
2023-04-15T11:21:02.400Z,9.00
2023-04-15T11:23:41.520Z,8.70
2023-04-15T11:26:12.407Z,9.07
2023-04-15T11:28:43.655Z,4.50
2023-04-15T11:31:16.779Z,6.40
2023-04-15T11:34:01.809Z,7.90
2023-04-15T11:36:32.182Z,5.82
2023-04-15T11:39:00.315Z,7.03
2023-04-15T11:41:27.504Z,11.75
2023-04-15T11:43:55.387Z,4.18
2023-04-15T11:46:30.022Z,4.22
2023-04-15T11:48:57.097Z,7.70
2023-04-15T11:51:25.020Z,7.10
2023-04-15T11:53:52.469Z,6.50
2023-04-15T11:56:26.306Z,4.15
2023-04-15T11:58:57.365Z,5.47
2023-04-15T12:01:39.551Z,5.22
2023-04-15T12:04:23.234Z,4.50
2023-04-15T12:06:52.208Z,4.95
2023-04-15T12:09:20.551Z,3.65
2023-04-15T12:11:55.433Z,3.10
2023-04-15T12:14:26.690Z,3.35
2023-04-15T12:17:14.253Z,8.20
2023-04-15T12:19:43.286Z,3.40
2023-04-15T12:22:13.003Z,5.68
2023-04-15T12:24:40.654Z,8.32
2023-04-15T12:27:10.018Z,4.97
2023-04-15T12:29:39.604Z,9.57
2023-04-15T12:32:15.290Z,5.53
2023-04-15T12:34:51.129Z,5.13
2023-04-15T12:37:18.312Z,8.73
2023-04-15T12:39:49.037Z,7.40
2023-04-15T12:42:16.988Z,4.80
2023-04-15T12:44:44.130Z,5.28
2023-04-15T12:47:13.670Z,4.18
2023-04-15T12:49:41.223Z,4.25
2023-04-15T12:52:08.720Z,8.88
2023-04-15T12:54:36.508Z,6.03
2023-04-15T12:57:06.836Z,6.90
2023-04-15T12:59:35.464Z,11.20
2023-04-15T13:02:03.366Z,4.78
2023-04-15T13:04:31.494Z,5.80
2023-04-15T13:06:58.975Z,5.25
2023-04-15T13:09:26.192Z,5.15
2023-04-15T13:11:54.981Z,6.53
2023-04-15T13:14:22.161Z,5.63
2023-04-15T13:16:49.360Z,6.70
2023-04-15T13:19:16.557Z,10.02
2023-04-15T13:21:43.715Z,10.75
2023-04-15T13:24:10.913Z,8.70
2023-04-15T13:26:38.164Z,9.77
2023-04-15T13:29:05.466Z,7.65
2023-04-15T13:31:32.672Z,8.65
2023-04-15T13:33:59.883Z,10.63
2023-04-15T13:36:27.577Z,9.45
2023-04-15T13:38:55.709Z,10.52
2023-04-15T13:41:22.922Z,10.15
2023-04-15T13:43:50.031Z,8.65
2023-04-15T13:46:17.180Z,6.78
2023-04-15T13:48:44.295Z,12.13
2023-04-15T13:51:11.381Z,9.73
2023-04-15T13:53:39.781Z,11.07
2023-04-15T13:56:08.741Z,15.80
2023-04-15T13:58:37.370Z,9.90
2023-04-15T14:01:06.321Z,10.82
2023-04-15T14:03:36.219Z,11.20
2023-04-15T14:06:04.351Z,16.25
2023-04-15T14:08:31.836Z,13.10
2023-04-15T14:10:58.972Z,23.00
2023-04-15T14:13:26.081Z,10.88
2023-04-15T14:15:53.628Z,9.50
2023-04-15T14:18:20.981Z,10.77
2023-04-15T14:20:48.062Z,9.95
2023-04-15T14:23:15.191Z,12.55
2023-04-15T14:25:42.337Z,9.13
2023-04-15T14:28:09.480Z,15.90
2023-04-15T14:30:36.613Z,12.18
2023-04-15T14:33:04.181Z,14.85
2023-04-15T14:35:31.767Z,8.20
2023-04-15T14:37:58.939Z,13.93
2023-04-15T14:40:26.167Z,8.80
2023-04-15T14:42:53.628Z,9.60
2023-04-15T14:45:21.005Z,8.52
2023-04-15T14:47:48.843Z,9.27
2023-04-15T14:50:16.010Z,18.25
2023-04-15T14:52:43.196Z,15.40
2023-04-15T14:55:12.193Z,17.08
2023-04-15T14:57:40.491Z,10.48
2023-04-15T15:00:10.056Z,11.70
2023-04-15T15:02:40.538Z,17.38
2023-04-15T15:05:09.831Z,109.50
2023-04-15T15:07:39.640Z,12.05
2023-04-15T15:10:07.538Z,23.40
2023-04-15T15:12:34.783Z,11.50
2023-04-15T15:15:06.901Z,59.10
2023-04-15T15:17:39.816Z,9.18
2023-04-15T15:20:07.964Z,18.13
2023-04-15T15:22:35.046Z,9.40
2023-04-15T15:25:02.436Z,21.92
2023-04-15T15:27:29.603Z,17.38
2023-04-15T15:29:57.416Z,12.40
2023-04-15T15:32:25.240Z,20.13
2023-04-15T15:34:52.831Z,19.75
2023-04-15T15:37:19.927Z,17.65
2023-04-15T15:39:47.119Z,19.80
2023-04-15T15:42:14.211Z,13.50
2023-04-15T15:44:41.373Z,18.42
2023-04-15T15:47:08.710Z,16.75
2023-04-15T15:49:35.813Z,17.52
2023-04-15T15:52:03.103Z,15.98
2023-04-15T15:54:30.197Z,19.23
2023-04-15T15:56:57.704Z,19.20
2023-04-15T15:59:25.943Z,14.15
2023-04-15T16:01:53.464Z,15.95
2023-04-15T16:04:21.115Z,14.60
2023-04-15T16:06:48.795Z,17.30
2023-04-15T16:09:16.306Z,24.38
2023-04-15T16:11:44.550Z,21.55
2023-04-15T16:14:11.865Z,7.68
2023-04-15T16:16:42.135Z,14.25
2023-04-15T16:19:09.242Z,12.95
2023-04-15T16:21:36.740Z,19.10
2023-04-15T16:24:03.892Z,27.75
2023-04-15T16:26:30.989Z,22.92
2023-04-15T16:28:58.214Z,13.25
2023-04-15T16:31:25.675Z,14.70
2023-04-15T16:33:52.795Z,22.15
2023-04-15T16:36:19.898Z,15.07
2023-04-15T16:38:48.841Z,14.07
2023-04-15T16:41:16.525Z,16.58
2023-04-15T16:43:43.633Z,9.88
2023-04-15T16:46:10.986Z,16.75
2023-04-15T16:48:38.290Z,15.00
2023-04-15T16:51:05.661Z,14.68
2023-04-15T16:53:32.720Z,20.33
2023-04-15T16:55:59.803Z,15.45
2023-04-15T16:58:27.919Z,16.38
2023-04-15T17:00:55.587Z,15.68
2023-04-15T17:03:23.005Z,15.18
2023-04-15T17:05:50.604Z,14.38
2023-04-15T17:08:17.676Z,18.10
2023-04-15T17:10:45.561Z,12.23
2023-04-15T17:13:12.654Z,11.85
2023-04-15T17:15:40.891Z,15.50
2023-04-15T17:18:08.821Z,13.70
2023-04-15T17:20:36.120Z,15.93
2023-04-15T17:23:04.144Z,10.32
2023-04-15T17:25:31.376Z,10.50
2023-04-15T17:27:58.483Z,13.32
2023-04-15T17:30:25.756Z,15.15
2023-04-15T17:32:52.921Z,13.88
2023-04-15T17:35:20.137Z,23.02
2023-04-15T17:37:47.230Z,25.35
2023-04-15T17:40:15.023Z,21.98
2023-04-15T17:42:42.218Z,17.02
2023-04-15T17:45:09.905Z,9.25
2023-04-15T17:47:37.166Z,15.73
2023-04-15T17:50:04.443Z,17.65
2023-04-15T17:52:31.583Z,18.17
2023-04-15T17:54:58.731Z,25.60
2023-04-15T17:57:25.921Z,17.63
2023-04-15T17:59:53.456Z,27.40
2023-04-15T18:02:20.881Z,18.45
2023-04-15T18:04:48.284Z,12.73
2023-04-15T18:07:15.792Z,15.38
2023-04-15T18:09:44.411Z,15.88
2023-04-15T18:12:11.554Z,12.40
2023-04-15T18:14:38.679Z,13.20
2023-04-15T18:17:05.891Z,19.13
2023-04-15T18:19:33.076Z,23.30
2023-04-15T18:22:00.745Z,14.18
2023-04-15T18:24:28.362Z,16.98
2023-04-15T18:26:56.600Z,15.40
2023-04-15T18:29:24.173Z,10.20
2023-04-15T18:31:52.842Z,20.25
2023-04-15T18:34:20.080Z,18.40
2023-04-15T18:36:47.175Z,18.95
2023-04-15T18:39:14.275Z,24.48
2023-04-15T18:41:41.437Z,20.20
2023-04-15T18:44:08.556Z,19.48
2023-04-15T18:46:35.957Z,20.13
2023-04-15T18:49:03.326Z,24.50
2023-04-15T18:51:30.637Z,11.60
2023-04-15T18:53:57.767Z,17.45
2023-04-15T18:56:25.479Z,16.67
2023-04-15T18:59:20.790Z,12.52
2023-04-15T19:01:40.348Z,13.10
2023-04-15T19:04:07.638Z,20.42
2023-04-15T19:06:34.865Z,14.00
2023-04-15T19:09:02.793Z,16.70
2023-04-15T19:11:30.076Z,20.48
2023-04-15T19:13:57.171Z,14.45
2023-04-15T19:16:25.337Z,18.40
2023-04-15T19:18:52.768Z,22.88
2023-04-15T19:21:19.904Z,14.70
2023-04-15T19:23:48.296Z,25.55
2023-04-15T19:26:15.478Z,16.80
2023-04-15T19:28:42.614Z,27.52
2023-04-15T19:31:09.867Z,18.20
2023-04-15T19:33:37.024Z,15.52
2023-04-15T19:36:06.637Z,17.83
2023-04-15T19:38:37.576Z,15.82
2023-04-15T19:41:05.003Z,12.05
2023-04-15T19:43:33.124Z,15.57
2023-04-15T19:46:00.431Z,18.83
2023-04-15T19:48:27.558Z,6.40
2023-04-15T19:50:55.492Z,15.20
2023-04-15T19:53:22.635Z,12.80
2023-04-15T19:55:49.735Z,13.07
2023-04-15T19:58:16.839Z,17.75
2023-04-15T20:00:43.946Z,11.02
2023-04-15T20:03:11.456Z,13.77
2023-04-15T20:05:38.706Z,19.67
2023-04-15T20:08:05.830Z,19.88
2023-04-15T20:10:32.941Z,16.58
2023-04-15T20:13:00.232Z,13.50
2023-04-15T20:15:27.446Z,17.65
2023-04-15T20:17:55.403Z,21.67
2023-04-15T20:20:22.967Z,18.30
2023-04-15T20:22:50.080Z,15.50
2023-04-15T20:25:17.209Z,24.95
2023-04-15T20:27:44.944Z,21.40
2023-04-15T20:30:12.248Z,17.65
2023-04-15T20:32:39.406Z,13.15
2023-04-15T20:35:07.397Z,24.08
2023-04-15T20:37:34.815Z,19.08
2023-04-15T20:40:02.503Z,24.20
2023-04-15T20:42:34.639Z,25.73
2023-04-15T20:45:02.508Z,19.45
2023-04-15T20:47:30.071Z,19.63
2023-04-15T20:49:57.282Z,18.58
2023-04-15T20:52:25.417Z,13.45
2023-04-15T20:54:52.629Z,18.38
2023-04-15T20:57:20.540Z,24.38
2023-04-15T20:59:47.751Z,25.50
2023-04-15T21:02:14.945Z,30.40
2023-04-15T21:04:42.124Z,27.63
2023-04-15T21:07:10.610Z,29.70
2023-04-15T21:09:41.501Z,29.52
2023-04-15T21:12:09.358Z,29.17
2023-04-15T21:14:37.202Z,31.80
2023-04-15T21:17:10.028Z,26.10
2023-04-15T21:19:38.449Z,25.13
2023-04-15T21:22:05.541Z,30.98
2023-04-15T21:24:32.691Z,29.42
2023-04-15T21:26:59.796Z,30.58
2023-04-15T21:29:26.942Z,28.67
2023-04-15T21:31:55.542Z,42.97
2023-04-15T21:34:22.810Z,31.92
2023-04-15T21:36:49.958Z,30.42
2023-04-15T21:39:17.421Z,30.20
2023-04-15T21:41:44.579Z,41.35
2023-04-15T21:44:13.248Z,41.13
2023-04-15T21:46:41.818Z,30.88
2023-04-15T21:49:12.880Z,28.50
2023-04-15T21:51:40.024Z,35.13
2023-04-15T21:54:07.150Z,43.38
2023-04-15T21:56:34.298Z,32.85
2023-04-15T21:59:01.567Z,37.72
2023-04-15T22:01:28.712Z,35.25
2023-04-15T22:03:58.390Z,38.10
2023-04-15T22:06:27.236Z,31.98
2023-04-15T22:08:57.834Z,35.58
2023-04-15T22:11:28.779Z,40.17
2023-04-15T22:13:57.610Z,42.60
2023-04-15T22:16:28.521Z,47.70
2023-04-15T22:18:56.600Z,41.97
2023-04-15T22:21:24.732Z,40.63
2023-04-15T22:23:52.453Z,42.35
2023-04-15T22:26:19.644Z,38.83
2023-04-15T22:28:46.742Z,41.97
2023-04-15T22:31:15.029Z,40.33
2023-04-15T22:33:42.213Z,50.17
2023-04-15T22:36:09.361Z,46.53
2023-04-15T22:38:36.485Z,41.60
2023-04-15T22:41:03.543Z,42.20
2023-04-15T22:43:30.680Z,54.67
2023-04-15T22:45:58.015Z,47.28
2023-04-15T22:48:25.940Z,45.00
2023-04-15T22:50:53.735Z,48.53
2023-04-15T22:53:21.049Z,54.70
2023-04-15T22:55:48.921Z,51.50
2023-04-15T22:58:17.321Z,46.88
2023-04-15T23:00:45.053Z,53.97
2023-04-15T23:03:12.349Z,52.40
2023-04-15T23:05:41.305Z,50.33
2023-04-15T23:08:08.913Z,62.83
2023-04-15T23:10:36.003Z,59.17
2023-04-15T23:13:03.084Z,55.80
2023-04-15T23:15:30.266Z,58.22
2023-04-15T23:17:57.523Z,50.78
2023-04-15T23:20:25.399Z,43.92
2023-04-15T23:22:52.612Z,43.85
2023-04-15T23:25:22.828Z,51.40
2023-04-15T23:27:49.903Z,45.38
2023-04-15T23:30:17.013Z,45.13
2023-04-15T23:32:44.186Z,60.85
2023-04-15T23:35:11.468Z,51.50
2023-04-15T23:37:38.549Z,54.03
2023-04-15T23:40:06.626Z,60.83
2023-04-15T23:42:33.756Z,52.67
2023-04-15T23:45:01.024Z,58.65
2023-04-15T23:47:28.112Z,63.63
2023-04-15T23:49:58.302Z,57.47
2023-04-15T23:52:25.902Z,53.15
2023-04-15T23:54:53.014Z,59.65
2023-04-15T23:57:20.223Z,51.72
2023-04-15T23:59:47.302Z,53.78
