createdAt,value
2023-02-06T00:00:51.465Z,0.00
2023-02-06T00:01:51.465Z,0.00
2023-02-06T00:02:51.440Z,0.00
2023-02-06T00:03:51.424Z,0.00
2023-02-06T00:04:51.433Z,0.00
2023-02-06T00:05:51.418Z,0.00
2023-02-06T00:06:51.394Z,0.00
2023-02-06T00:07:51.392Z,0.00
2023-02-06T00:08:51.380Z,0.00
2023-02-06T00:09:51.371Z,0.00
2023-02-06T00:10:51.369Z,0.00
2023-02-06T00:11:51.340Z,0.00
2023-02-06T00:12:51.335Z,0.00
2023-02-06T00:13:51.328Z,0.00
2023-02-06T00:14:51.437Z,0.00
2023-02-06T00:15:51.491Z,0.00
2023-02-06T00:16:51.296Z,0.00
2023-02-06T00:17:51.312Z,0.00
2023-02-06T00:18:51.285Z,0.00
2023-02-06T00:19:51.252Z,0.00
2023-02-06T00:20:51.243Z,0.00
2023-02-06T00:21:51.232Z,0.00
2023-02-06T00:22:51.234Z,0.00
2023-02-06T00:23:51.217Z,0.00
2023-02-06T00:24:51.213Z,0.00
2023-02-06T00:25:51.190Z,0.00
2023-02-06T00:26:51.178Z,0.00
2023-02-06T00:27:51.176Z,0.00
2023-02-06T00:28:51.159Z,0.00
2023-02-06T00:29:51.179Z,0.00
2023-02-06T00:30:51.340Z,0.00
2023-02-06T00:31:51.128Z,0.00
2023-02-06T00:32:51.161Z,0.00
2023-02-06T00:33:51.117Z,0.00
2023-02-06T00:34:51.096Z,0.00
2023-02-06T00:35:51.201Z,0.00
2023-02-06T00:36:51.077Z,0.00
2023-02-06T00:37:51.070Z,0.00
2023-02-06T00:38:51.053Z,0.00
2023-02-06T00:39:51.048Z,0.00
2023-02-06T00:40:51.034Z,0.00
2023-02-06T00:41:51.142Z,0.00
2023-02-06T00:42:51.029Z,0.00
2023-02-06T00:43:51.009Z,0.00
2023-02-06T00:44:50.990Z,0.00
2023-02-06T00:45:50.983Z,0.00
2023-02-06T00:46:50.990Z,0.00
2023-02-06T00:47:50.979Z,0.00
2023-02-06T00:48:50.967Z,0.00
2023-02-06T00:49:50.943Z,0.00
2023-02-06T00:50:50.951Z,0.00
2023-02-06T00:51:50.924Z,0.00
2023-02-06T00:52:50.909Z,0.00
2023-02-06T00:53:51.344Z,0.00
2023-02-06T00:54:50.907Z,0.00
2023-02-06T00:55:50.880Z,0.00
2023-02-06T00:56:50.867Z,0.00
2023-02-06T00:57:50.858Z,0.00
2023-02-06T00:58:50.845Z,0.00
2023-02-06T00:59:50.839Z,0.00
2023-02-06T01:00:50.850Z,0.00
2023-02-06T01:01:50.872Z,0.00
2023-02-06T01:02:51.053Z,0.00
2023-02-06T01:03:50.796Z,0.00
2023-02-06T01:04:50.778Z,0.00
2023-02-06T01:05:50.768Z,0.00
2023-02-06T01:06:50.769Z,0.00
2023-02-06T01:07:50.747Z,0.00
2023-02-06T01:08:50.762Z,0.00
2023-02-06T01:09:50.731Z,0.00
2023-02-06T01:10:50.715Z,0.00
2023-02-06T01:11:50.705Z,0.00
2023-02-06T01:12:50.713Z,0.00
2023-02-06T01:13:50.737Z,0.00
2023-02-06T01:14:50.697Z,0.00
2023-02-06T01:15:51.240Z,0.00
2023-02-06T01:16:50.681Z,0.00
2023-02-06T01:17:50.664Z,0.00
2023-02-06T01:18:50.701Z,0.00
2023-02-06T01:19:50.674Z,0.00
2023-02-06T01:20:50.607Z,0.00
2023-02-06T01:21:50.598Z,0.00
2023-02-06T01:22:50.603Z,0.00
2023-02-06T01:23:50.575Z,0.00
2023-02-06T01:24:50.575Z,0.00
2023-02-06T01:25:50.577Z,0.00
2023-02-06T01:26:50.538Z,0.00
2023-02-06T01:27:50.567Z,0.00
2023-02-06T01:28:50.517Z,0.00
2023-02-06T01:29:50.527Z,0.00
2023-02-06T01:30:50.516Z,0.00
2023-02-06T01:31:50.499Z,0.00
2023-02-06T01:32:50.494Z,0.00
2023-02-06T01:33:50.478Z,0.00
2023-02-06T01:34:50.488Z,0.00
2023-02-06T01:35:50.447Z,0.00
2023-02-06T01:36:50.445Z,0.00
2023-02-06T01:37:50.440Z,0.00
2023-02-06T01:38:50.415Z,0.00
2023-02-06T01:39:50.418Z,0.00
2023-02-06T01:40:50.391Z,0.00
2023-02-06T01:41:50.384Z,0.00
2023-02-06T01:42:50.374Z,0.00
2023-02-06T01:43:50.369Z,0.00
2023-02-06T01:44:50.380Z,0.00
2023-02-06T01:45:50.343Z,0.00
2023-02-06T01:46:50.372Z,0.00
2023-02-06T01:47:50.322Z,0.00
2023-02-06T01:48:50.306Z,0.00
2023-02-06T01:49:50.328Z,0.00
2023-02-06T01:50:50.423Z,0.00
2023-02-06T01:51:50.277Z,0.00
2023-02-06T01:52:50.262Z,0.00
2023-02-06T01:53:50.256Z,0.00
2023-02-06T01:54:50.246Z,0.00
2023-02-06T01:55:50.242Z,0.00
2023-02-06T01:56:50.251Z,0.00
2023-02-06T01:57:50.214Z,0.00
2023-02-06T01:58:50.199Z,0.00
2023-02-06T01:59:50.194Z,0.00
2023-02-06T02:00:50.210Z,0.00
2023-02-06T02:01:50.256Z,0.00
2023-02-06T02:02:50.170Z,0.00
2023-02-06T02:03:50.154Z,0.00
2023-02-06T02:04:50.137Z,0.00
2023-02-06T02:05:50.129Z,0.00
2023-02-06T02:06:50.136Z,0.00
2023-02-06T02:07:50.124Z,0.00
2023-02-06T02:08:50.117Z,0.00
2023-02-06T02:09:50.092Z,0.00
2023-02-06T02:10:50.075Z,0.00
2023-02-06T02:11:50.075Z,0.00
2023-02-06T02:12:50.065Z,0.00
2023-02-06T02:13:50.048Z,0.00
2023-02-06T02:14:50.056Z,0.00
2023-02-06T02:15:50.030Z,0.00
2023-02-06T02:16:50.037Z,0.00
2023-02-06T02:17:50.017Z,0.00
2023-02-06T02:18:50.017Z,0.00
2023-02-06T02:19:49.988Z,0.00
2023-02-06T02:20:49.991Z,0.00
2023-02-06T02:21:49.968Z,0.00
2023-02-06T02:22:49.991Z,0.00
2023-02-06T02:23:49.946Z,0.00
2023-02-06T02:24:49.943Z,0.00
2023-02-06T02:25:49.925Z,0.00
2023-02-06T02:26:49.926Z,0.00
2023-02-06T02:27:49.952Z,0.00
2023-02-06T02:28:49.889Z,0.00
2023-02-06T02:29:49.884Z,0.00
2023-02-06T02:30:49.904Z,0.00
2023-02-06T02:31:49.930Z,0.00
2023-02-06T02:32:49.854Z,0.00
2023-02-06T02:33:49.851Z,0.00
2023-02-06T02:34:49.829Z,0.00
2023-02-06T02:35:49.819Z,0.00
2023-02-06T02:36:49.835Z,0.00
2023-02-06T02:37:49.799Z,0.00
2023-02-06T02:38:49.813Z,0.00
2023-02-06T02:39:49.780Z,0.00
2023-02-06T02:40:49.767Z,0.00
2023-02-06T02:41:49.757Z,0.00
2023-02-06T02:42:49.891Z,0.00
2023-02-06T02:43:49.739Z,0.00
2023-02-06T02:44:49.731Z,0.00
2023-02-06T02:45:49.760Z,0.00
2023-02-06T02:46:49.718Z,0.00
2023-02-06T02:47:49.700Z,0.00
2023-02-06T02:48:49.691Z,0.00
2023-02-06T02:49:49.671Z,0.00
2023-02-06T02:50:49.665Z,0.00
2023-02-06T02:51:49.649Z,0.00
2023-02-06T02:52:49.633Z,0.00
2023-02-06T02:53:49.646Z,0.00
2023-02-06T02:54:49.637Z,0.00
2023-02-06T02:55:49.604Z,0.00
2023-02-06T02:56:49.614Z,0.00
2023-02-06T02:57:49.592Z,0.00
2023-02-06T02:58:49.583Z,0.00
2023-02-06T02:59:49.568Z,0.00
2023-02-06T03:00:49.569Z,0.00
2023-02-06T03:01:49.575Z,0.00
2023-02-06T03:02:49.559Z,0.00
2023-02-06T03:03:49.518Z,0.00
2023-02-06T03:04:49.523Z,0.00
2023-02-06T03:05:49.498Z,0.00
2023-02-06T03:06:49.484Z,0.00
2023-02-06T03:07:49.482Z,0.00
2023-02-06T03:08:49.478Z,0.00
2023-02-06T03:09:49.454Z,0.00
2023-02-06T03:10:49.480Z,0.00
2023-02-06T03:11:49.433Z,0.00
2023-02-06T03:12:49.418Z,0.00
2023-02-06T03:13:49.411Z,0.00
2023-02-06T03:14:49.410Z,0.00
2023-02-06T03:15:49.391Z,0.00
2023-02-06T03:16:49.439Z,0.00
2023-02-06T03:17:49.368Z,0.00
2023-02-06T03:18:49.366Z,0.00
2023-02-06T03:19:49.349Z,0.00
2023-02-06T03:20:49.357Z,0.00
2023-02-06T03:21:49.338Z,0.00
2023-02-06T03:22:49.317Z,0.00
2023-02-06T03:23:49.305Z,0.00
2023-02-06T03:24:49.295Z,0.00
2023-02-06T03:25:49.286Z,0.00
2023-02-06T03:26:49.312Z,0.00
2023-02-06T03:27:49.341Z,0.00
2023-02-06T03:28:49.251Z,0.00
2023-02-06T03:29:49.243Z,0.00
2023-02-06T03:30:49.298Z,0.00
2023-02-06T03:31:49.248Z,0.00
2023-02-06T03:32:49.221Z,0.00
2023-02-06T03:33:49.212Z,0.00
2023-02-06T03:34:49.192Z,0.00
2023-02-06T03:35:49.190Z,0.00
2023-02-06T03:36:49.169Z,0.00
2023-02-06T03:37:49.162Z,0.00
2023-02-06T03:38:49.158Z,0.00
2023-02-06T03:39:49.170Z,0.00
2023-02-06T03:40:49.135Z,0.00
2023-02-06T03:41:49.136Z,0.00
2023-02-06T03:42:49.139Z,0.00
2023-02-06T03:43:49.099Z,0.00
2023-02-06T03:44:49.083Z,0.00
2023-02-06T03:45:49.124Z,0.00
2023-02-06T03:46:49.060Z,0.00
2023-02-06T03:47:49.058Z,0.00
2023-02-06T03:48:49.039Z,0.00
2023-02-06T03:49:49.031Z,0.00
2023-02-06T03:50:49.020Z,0.00
2023-02-06T03:51:49.030Z,0.00
2023-02-06T03:52:49.009Z,0.00
2023-02-06T03:53:48.992Z,0.00
2023-02-06T03:54:48.975Z,0.00
2023-02-06T03:55:48.969Z,0.00
2023-02-06T03:56:48.972Z,0.00
2023-02-06T03:57:48.970Z,0.00
2023-02-06T03:58:48.960Z,0.00
2023-02-06T03:59:48.929Z,0.00
2023-02-06T04:00:48.916Z,0.00
2023-02-06T04:01:48.910Z,0.00
2023-02-06T04:02:48.914Z,0.00
2023-02-06T04:03:48.895Z,0.00
2023-02-06T04:04:48.879Z,0.00
2023-02-06T04:05:48.870Z,0.00
2023-02-06T04:06:48.853Z,0.00
2023-02-06T04:07:48.851Z,0.00
2023-02-06T04:08:48.840Z,0.00
2023-02-06T04:09:48.845Z,0.00
2023-02-06T04:10:48.815Z,0.00
2023-02-06T04:11:48.810Z,0.00
2023-02-06T04:12:48.789Z,0.00
2023-02-06T04:13:48.780Z,0.00
2023-02-06T04:14:48.810Z,0.00
2023-02-06T04:15:48.773Z,0.00
2023-02-06T04:16:48.879Z,0.00
2023-02-06T04:17:59.327Z,0.00
2023-02-06T04:18:49.724Z,0.00
2023-02-06T04:19:48.718Z,0.00
2023-02-06T04:20:48.716Z,0.00
2023-02-06T04:21:48.714Z,0.00
2023-02-06T04:22:48.760Z,0.00
2023-02-06T04:23:48.683Z,0.00
2023-02-06T04:24:48.662Z,0.00
2023-02-06T04:25:48.661Z,0.00
2023-02-06T04:26:48.656Z,0.00
2023-02-06T04:27:48.693Z,0.00
2023-02-06T04:28:48.628Z,0.00
2023-02-06T04:29:48.619Z,0.00
2023-02-06T04:30:48.772Z,0.00
2023-02-06T04:31:48.590Z,0.00
2023-02-06T04:32:48.586Z,0.00
2023-02-06T04:33:48.574Z,0.00
2023-02-06T04:34:48.556Z,0.00
2023-02-06T04:35:48.548Z,0.00
2023-02-06T04:36:48.535Z,0.00
2023-02-06T04:37:48.540Z,0.00
2023-02-06T04:38:48.530Z,0.00
2023-02-06T04:39:48.521Z,0.00
2023-02-06T04:40:48.493Z,0.00
2023-02-06T04:41:48.491Z,0.00
2023-02-06T04:42:48.485Z,0.00
2023-02-06T04:43:48.481Z,0.00
2023-02-06T04:44:48.452Z,0.00
2023-02-06T04:45:48.493Z,0.00
2023-02-06T04:46:48.453Z,0.00
2023-02-06T04:47:48.419Z,0.00
2023-02-06T04:48:48.412Z,0.00
2023-02-06T04:49:48.416Z,0.00
2023-02-06T04:50:48.388Z,0.00
2023-02-06T04:51:48.383Z,0.00
2023-02-06T04:52:48.375Z,0.00
2023-02-06T04:53:48.351Z,0.00
2023-02-06T04:54:48.345Z,0.00
2023-02-06T04:55:48.357Z,0.00
2023-02-06T04:56:48.323Z,0.00
2023-02-06T04:57:48.320Z,0.00
2023-02-06T04:58:48.308Z,0.00
2023-02-06T04:59:48.288Z,0.00
2023-02-06T05:00:48.290Z,0.00
2023-02-06T05:01:48.394Z,0.00
2023-02-06T05:02:48.357Z,0.00
2023-02-06T05:03:48.272Z,0.00
2023-02-06T05:04:48.245Z,0.00
2023-02-06T05:05:48.247Z,0.00
2023-02-06T05:06:48.214Z,0.00
2023-02-06T05:07:48.276Z,0.00
2023-02-06T05:08:48.194Z,0.00
2023-02-06T05:09:48.193Z,0.00
2023-02-06T05:10:48.190Z,0.00
2023-02-06T05:11:48.169Z,0.00
2023-02-06T05:12:48.146Z,0.00
2023-02-06T05:13:48.147Z,0.00
2023-02-06T05:14:48.126Z,0.00
2023-02-06T05:15:48.154Z,0.00
2023-02-06T05:16:48.114Z,0.00
2023-02-06T05:17:48.104Z,0.00
2023-02-06T05:18:48.107Z,0.00
2023-02-06T05:19:48.088Z,0.00
2023-02-06T05:20:48.072Z,0.00
2023-02-06T05:21:48.054Z,0.00
2023-02-06T05:22:48.064Z,0.00
2023-02-06T05:23:48.030Z,0.00
2023-02-06T05:24:48.016Z,0.00
2023-02-06T05:25:48.024Z,0.00
2023-02-06T05:26:48.004Z,0.00
2023-02-06T05:27:48.072Z,0.00
2023-02-06T05:28:47.992Z,0.00
2023-02-06T05:29:47.973Z,0.00
2023-02-06T05:30:48.030Z,0.00
2023-02-06T05:31:47.977Z,0.00
2023-02-06T05:32:47.941Z,0.00
2023-02-06T05:33:49.361Z,0.00
2023-02-06T05:34:47.981Z,0.00
2023-02-06T05:35:47.904Z,0.00
2023-02-06T05:36:47.888Z,0.00
2023-02-06T05:37:47.906Z,0.00
2023-02-06T05:38:47.870Z,0.00
2023-02-06T05:39:47.861Z,0.00
2023-02-06T05:40:47.869Z,0.00
2023-02-06T05:41:47.838Z,0.00
2023-02-06T05:42:47.827Z,0.00
2023-02-06T05:43:47.830Z,0.00
2023-02-06T05:44:47.807Z,0.00
2023-02-06T05:45:47.802Z,0.00
2023-02-06T05:46:47.796Z,0.00
2023-02-06T05:47:47.782Z,0.00
2023-02-06T05:48:47.773Z,0.00
2023-02-06T05:49:47.769Z,0.00
2023-02-06T05:50:47.770Z,0.00
2023-02-06T05:51:47.747Z,0.00
2023-02-06T05:52:47.737Z,0.00
2023-02-06T05:53:47.713Z,0.00
2023-02-06T05:54:47.707Z,0.00
2023-02-06T05:55:47.719Z,0.00
2023-02-06T05:56:47.683Z,0.00
2023-02-06T05:57:47.685Z,0.00
2023-02-06T05:58:47.663Z,0.00
2023-02-06T05:59:47.653Z,0.00
2023-02-06T06:00:47.642Z,0.00
2023-02-06T06:01:47.651Z,0.00
2023-02-06T06:02:47.625Z,0.00
2023-02-06T06:03:47.674Z,0.00
2023-02-06T06:04:47.664Z,0.00
2023-02-06T06:05:47.589Z,0.00
2023-02-06T06:06:47.610Z,0.00
2023-02-06T06:07:47.580Z,0.00
2023-02-06T06:08:47.556Z,0.00
2023-02-06T06:09:47.550Z,0.00
2023-02-06T06:10:47.545Z,0.00
2023-02-06T06:11:47.530Z,0.00
2023-02-06T06:12:47.516Z,0.00
2023-02-06T06:13:47.517Z,0.00
2023-02-06T06:14:47.506Z,0.00
2023-02-06T06:15:47.492Z,0.00
2023-02-06T06:16:47.472Z,0.00
2023-02-06T06:17:47.464Z,0.00
2023-02-06T06:18:47.451Z,0.00
2023-02-06T06:19:47.570Z,0.00
2023-02-06T06:20:47.440Z,0.00
2023-02-06T06:21:47.425Z,0.00
2023-02-06T06:22:47.512Z,0.00
2023-02-06T06:23:47.401Z,0.00
2023-02-06T06:24:47.389Z,0.00
2023-02-06T06:25:47.411Z,0.00
2023-02-06T06:26:47.380Z,0.00
2023-02-06T06:27:47.376Z,0.00
2023-02-06T06:28:47.347Z,0.00
2023-02-06T06:29:47.340Z,0.00
2023-02-06T06:30:47.368Z,0.00
2023-02-06T06:31:47.431Z,0.00
2023-02-06T06:32:47.305Z,0.00
2023-02-06T06:33:47.295Z,0.00
2023-02-06T06:34:47.298Z,0.00
2023-02-06T06:35:47.273Z,0.00
2023-02-06T06:36:47.259Z,0.00
2023-02-06T06:37:47.272Z,0.00
2023-02-06T06:38:47.320Z,0.00
2023-02-06T06:39:47.232Z,0.00
2023-02-06T06:40:47.216Z,5.62
2023-02-06T06:41:47.210Z,5.62
2023-02-06T06:42:47.215Z,5.62
2023-02-06T06:43:47.200Z,5.62
2023-02-06T06:44:47.180Z,5.62
2023-02-06T06:45:47.182Z,5.62
2023-02-06T06:46:47.166Z,5.62
2023-02-06T06:47:47.146Z,5.62
2023-02-06T06:48:47.151Z,5.62
2023-02-06T06:49:47.136Z,5.62
2023-02-06T06:50:47.112Z,5.62
2023-02-06T06:51:47.105Z,11.25
2023-02-06T06:52:47.095Z,11.25
2023-02-06T06:53:47.095Z,11.25
2023-02-06T06:54:47.098Z,11.25
2023-02-06T06:55:47.074Z,11.25
2023-02-06T06:56:47.047Z,11.25
2023-02-06T06:57:47.046Z,11.25
2023-02-06T06:58:47.027Z,16.88
2023-02-06T06:59:47.039Z,16.88
2023-02-06T07:00:47.100Z,16.88
2023-02-06T07:01:47.010Z,16.88
2023-02-06T07:02:47.041Z,16.88
2023-02-06T07:03:46.982Z,16.88
2023-02-06T07:04:46.964Z,16.88
2023-02-06T07:05:46.969Z,22.50
2023-02-06T07:06:46.955Z,22.50
2023-02-06T07:07:46.953Z,22.50
2023-02-06T07:08:46.932Z,22.50
2023-02-06T07:09:46.912Z,22.50
2023-02-06T07:10:46.970Z,28.12
2023-02-06T07:11:46.903Z,28.12
2023-02-06T07:12:46.878Z,28.12
2023-02-06T07:13:46.889Z,33.75
2023-02-06T07:14:46.874Z,33.75
2023-02-06T07:15:46.853Z,39.38
2023-02-06T07:16:46.878Z,39.38
2023-02-06T07:17:46.827Z,39.38
2023-02-06T07:18:46.817Z,45.00
2023-02-06T07:19:46.842Z,45.00
2023-02-06T07:20:46.809Z,50.62
2023-02-06T07:21:46.786Z,50.62
2023-02-06T07:22:46.775Z,50.62
2023-02-06T07:23:46.771Z,56.25
2023-02-06T07:24:46.753Z,56.25
2023-02-06T07:25:46.758Z,56.25
2023-02-06T07:26:46.816Z,56.25
2023-02-06T07:27:46.729Z,56.25
2023-02-06T07:28:46.708Z,56.25
2023-02-06T07:29:46.702Z,56.25
2023-02-06T07:30:46.737Z,56.25
2023-02-06T07:31:46.821Z,56.25
2023-02-06T07:32:46.678Z,56.25
2023-02-06T07:33:46.660Z,56.25
2023-02-06T07:34:46.646Z,56.25
2023-02-06T07:35:46.638Z,56.25
2023-02-06T07:36:46.629Z,56.25
2023-02-06T07:37:46.630Z,61.88
2023-02-06T07:38:46.614Z,61.88
2023-02-06T07:39:46.596Z,61.88
2023-02-06T07:40:46.644Z,61.88
2023-02-06T07:41:46.582Z,61.88
2023-02-06T07:42:46.614Z,61.88
2023-02-06T07:43:46.568Z,67.50
2023-02-06T07:44:46.580Z,67.50
2023-02-06T07:45:46.545Z,67.50
2023-02-06T07:46:46.522Z,67.50
2023-02-06T07:47:46.509Z,67.50
2023-02-06T07:48:46.499Z,67.50
2023-02-06T07:49:46.505Z,67.50
2023-02-06T07:50:46.485Z,73.12
2023-02-06T07:51:46.479Z,73.12
2023-02-06T07:52:46.455Z,73.12
2023-02-06T07:53:46.447Z,73.12
2023-02-06T07:54:46.443Z,73.12
2023-02-06T07:55:46.434Z,73.12
2023-02-06T07:56:46.413Z,73.12
2023-02-06T07:57:46.429Z,73.12
2023-02-06T07:58:46.429Z,73.12
2023-02-06T07:59:46.389Z,78.75
2023-02-06T08:00:46.369Z,78.75
2023-02-06T08:01:46.373Z,78.75
2023-02-06T08:02:46.350Z,84.38
2023-02-06T08:03:46.348Z,84.38
2023-02-06T08:04:46.365Z,84.38
2023-02-06T08:05:46.333Z,90.00
2023-02-06T08:06:46.305Z,90.00
2023-02-06T08:07:46.311Z,90.00
2023-02-06T08:08:46.283Z,90.00
2023-02-06T08:09:46.291Z,90.00
2023-02-06T08:10:46.264Z,95.62
2023-02-06T08:11:46.256Z,95.62
2023-02-06T08:12:46.240Z,101.25
2023-02-06T08:13:46.245Z,101.25
2023-02-06T08:14:46.261Z,101.25
2023-02-06T08:15:46.214Z,101.25
2023-02-06T08:16:46.231Z,106.88
2023-02-06T08:17:46.203Z,106.88
2023-02-06T08:18:46.197Z,106.88
2023-02-06T08:19:46.185Z,112.50
2023-02-06T08:20:46.156Z,118.12
2023-02-06T08:21:46.161Z,118.12
2023-02-06T08:22:46.140Z,123.75
2023-02-06T08:23:46.132Z,129.38
2023-02-06T08:24:46.113Z,129.38
2023-02-06T08:25:53.633Z,129.38
2023-02-06T08:26:53.629Z,135.00
2023-02-06T08:27:53.672Z,135.00
2023-02-06T08:28:46.080Z,140.62
2023-02-06T08:29:53.629Z,140.62
2023-02-06T08:30:53.699Z,146.25
2023-02-06T08:31:53.644Z,146.25
2023-02-06T08:32:53.548Z,146.25
2023-02-06T08:33:53.548Z,146.25
2023-02-06T08:34:46.018Z,151.88
2023-02-06T08:35:46.016Z,151.88
2023-02-06T08:36:45.985Z,151.88
2023-02-06T08:37:45.996Z,151.88
2023-02-06T08:38:45.976Z,157.50
2023-02-06T08:39:45.980Z,163.12
2023-02-06T08:40:45.959Z,163.12
2023-02-06T08:41:45.939Z,168.75
2023-02-06T08:42:45.924Z,174.38
2023-02-06T08:43:45.912Z,180.00
2023-02-06T08:44:45.907Z,185.62
2023-02-06T08:45:46.080Z,191.25
2023-02-06T08:46:45.884Z,191.25
2023-02-06T08:47:45.874Z,191.25
2023-02-06T08:48:45.867Z,191.25
2023-02-06T08:49:45.860Z,196.88
2023-02-06T08:50:48.386Z,191.25
2023-02-06T08:51:45.852Z,196.88
2023-02-06T08:52:45.817Z,196.88
2023-02-06T08:53:45.831Z,196.88
2023-02-06T08:54:45.807Z,196.88
2023-02-06T08:55:45.785Z,196.88
2023-02-06T08:56:45.775Z,202.50
2023-02-06T08:57:45.776Z,196.88
2023-02-06T08:58:45.782Z,196.88
2023-02-06T08:59:45.737Z,202.50
2023-02-06T09:00:45.737Z,208.12
2023-02-06T09:01:45.906Z,213.75
2023-02-06T09:02:45.763Z,219.38
2023-02-06T09:03:45.733Z,219.38
2023-02-06T09:04:45.693Z,219.38
2023-02-06T09:05:45.678Z,225.00
2023-02-06T09:06:45.668Z,225.00
2023-02-06T09:07:45.661Z,225.00
2023-02-06T09:08:45.645Z,219.38
2023-02-06T09:09:45.662Z,219.38
2023-02-06T09:10:45.629Z,225.00
2023-02-06T09:11:45.616Z,225.00
2023-02-06T09:12:45.615Z,230.62
2023-02-06T09:13:46.822Z,236.25
2023-02-06T09:14:45.587Z,241.88
2023-02-06T09:15:45.651Z,247.50
2023-02-06T09:16:45.580Z,247.50
2023-02-06T09:17:45.567Z,247.50
2023-02-06T09:18:45.565Z,247.50
2023-02-06T09:19:45.532Z,253.12
2023-02-06T09:20:45.523Z,253.12
2023-02-06T09:21:45.513Z,258.75
2023-02-06T09:22:45.570Z,258.75
2023-02-06T09:23:45.478Z,264.38
2023-02-06T09:24:45.479Z,270.00
2023-02-06T09:25:45.465Z,275.62
2023-02-06T09:26:58.914Z,275.62
2023-02-06T09:27:46.510Z,281.25
2023-02-06T09:28:45.440Z,281.25
2023-02-06T09:29:45.416Z,281.25
2023-02-06T09:30:45.467Z,281.25
2023-02-06T09:31:45.450Z,286.88
2023-02-06T09:32:45.388Z,281.25
2023-02-06T09:33:45.409Z,275.62
2023-02-06T09:34:45.478Z,275.62
2023-02-06T09:35:45.351Z,275.62
2023-02-06T09:36:45.357Z,275.62
2023-02-06T09:37:45.336Z,281.25
2023-02-06T09:38:45.317Z,286.88
2023-02-06T09:39:45.306Z,286.88
2023-02-06T09:40:45.305Z,292.50
2023-02-06T09:41:45.290Z,298.12
2023-02-06T09:42:45.286Z,298.12
2023-02-06T09:43:45.261Z,298.12
2023-02-06T09:44:45.258Z,303.75
2023-02-06T09:45:45.236Z,303.75
2023-02-06T09:46:45.284Z,303.75
2023-02-06T09:47:47.356Z,303.75
2023-02-06T09:48:45.208Z,309.38
2023-02-06T09:49:45.329Z,303.75
2023-02-06T09:50:45.294Z,303.75
2023-02-06T09:51:45.171Z,309.38
2023-02-06T09:52:45.175Z,309.38
2023-02-06T09:53:45.168Z,315.00
2023-02-06T09:54:45.143Z,315.00
2023-02-06T09:55:45.852Z,315.00
2023-02-06T09:56:45.162Z,315.00
2023-02-06T09:57:45.122Z,309.38
2023-02-06T09:58:45.107Z,315.00
2023-02-06T09:59:45.149Z,320.62
2023-02-06T10:00:45.105Z,326.25
2023-02-06T10:01:45.149Z,331.88
2023-02-06T10:02:45.849Z,337.50
2023-02-06T10:03:45.116Z,348.75
2023-02-06T10:04:45.037Z,354.38
2023-02-06T10:05:45.119Z,354.38
2023-02-06T10:06:45.021Z,354.38
2023-02-06T10:07:45.004Z,360.00
2023-02-06T10:08:45.003Z,360.00
2023-02-06T10:09:44.982Z,365.62
2023-02-06T10:10:44.991Z,376.88
2023-02-06T10:11:44.984Z,388.12
2023-02-06T10:12:44.954Z,399.38
2023-02-06T10:13:45.221Z,399.38
2023-02-06T10:14:44.934Z,405.00
2023-02-06T10:15:44.968Z,416.25
2023-02-06T10:16:44.938Z,416.25
2023-02-06T10:17:44.899Z,410.62
2023-02-06T10:18:44.904Z,410.62
2023-02-06T10:19:44.891Z,410.62
2023-02-06T10:20:44.872Z,410.62
2023-02-06T10:21:44.878Z,416.25
2023-02-06T10:22:44.853Z,416.25
2023-02-06T10:23:47.404Z,405.00
2023-02-06T10:24:44.855Z,410.62
2023-02-06T10:25:44.815Z,410.62
2023-02-06T10:26:44.819Z,410.62
2023-02-06T10:27:44.818Z,427.50
2023-02-06T10:28:44.787Z,438.75
2023-02-06T10:29:44.775Z,438.75
2023-02-06T10:30:44.806Z,427.50
2023-02-06T10:31:44.758Z,416.25
2023-02-06T10:32:44.756Z,421.88
2023-02-06T10:33:44.734Z,438.75
2023-02-06T10:34:44.727Z,438.75
2023-02-06T10:35:44.715Z,438.75
2023-02-06T10:36:46.142Z,455.62
2023-02-06T10:37:44.719Z,466.88
2023-02-06T10:38:44.690Z,483.75
2023-02-06T10:39:44.674Z,489.38
2023-02-06T10:40:44.665Z,556.88
2023-02-06T10:41:44.664Z,1192.50
2023-02-06T10:42:44.661Z,1428.75
2023-02-06T10:43:44.629Z,1406.25
2023-02-06T10:44:51.046Z,1575.00
2023-02-06T10:45:45.613Z,1411.88
2023-02-06T10:46:44.751Z,1648.12
2023-02-06T10:47:44.588Z,1653.75
2023-02-06T10:48:44.604Z,2227.50
2023-02-06T10:49:44.566Z,2300.62
2023-02-06T10:50:44.557Z,2070.00
2023-02-06T10:51:44.542Z,2025.00
2023-02-06T10:52:44.537Z,1912.50
2023-02-06T10:53:44.590Z,1845.00
2023-02-06T10:54:44.532Z,1878.75
2023-02-06T10:55:45.770Z,1760.62
2023-02-06T10:56:44.551Z,1625.62
2023-02-06T10:57:44.480Z,1563.75
2023-02-06T10:58:44.474Z,1451.25
2023-02-06T10:59:44.475Z,1192.50
2023-02-06T11:00:44.446Z,675.00
2023-02-06T11:01:44.701Z,928.12
2023-02-06T11:02:44.432Z,883.12
2023-02-06T11:03:44.740Z,1608.75
2023-02-06T11:04:44.406Z,1288.12
2023-02-06T11:05:44.452Z,1794.38
2023-02-06T11:06:44.388Z,1811.25
2023-02-06T11:07:44.368Z,1839.38
2023-02-06T11:08:44.399Z,1575.00
2023-02-06T11:09:44.748Z,860.62
2023-02-06T11:10:44.341Z,2008.12
2023-02-06T11:11:45.995Z,1923.75
2023-02-06T11:12:45.294Z,1884.38
2023-02-06T11:13:44.440Z,2070.00
2023-02-06T11:14:44.297Z,2131.88
2023-02-06T11:15:44.290Z,2221.88
2023-02-06T11:16:44.299Z,1423.12
2023-02-06T11:17:44.321Z,1951.88
2023-02-06T11:18:44.255Z,1400.62
2023-02-06T11:19:44.248Z,2165.62
2023-02-06T11:20:44.261Z,2075.62
2023-02-06T11:21:44.221Z,1440.00
2023-02-06T11:22:52.333Z,1434.38
2023-02-06T11:23:45.198Z,1338.75
2023-02-06T11:24:44.201Z,973.12
2023-02-06T11:25:44.212Z,1012.50
2023-02-06T11:26:44.893Z,1113.75
2023-02-06T11:27:44.475Z,1575.00
2023-02-06T11:28:44.173Z,2351.25
2023-02-06T11:29:44.134Z,1828.12
2023-02-06T11:30:44.154Z,1597.50
2023-02-06T11:31:44.194Z,877.50
2023-02-06T11:32:55.764Z,1305.00
2023-02-06T11:33:45.099Z,1406.25
2023-02-06T11:34:44.133Z,1350.00
2023-02-06T11:35:44.068Z,1085.62
2023-02-06T11:36:44.061Z,1816.88
2023-02-06T11:37:44.077Z,2486.25
2023-02-06T11:38:44.050Z,2081.25
2023-02-06T11:39:44.026Z,1951.88
2023-02-06T11:40:44.017Z,2075.62
2023-02-06T11:41:44.021Z,2154.38
2023-02-06T11:42:44.033Z,2278.12
2023-02-06T11:43:43.983Z,2300.62
2023-02-06T11:44:43.997Z,2385.00
2023-02-06T11:45:43.990Z,2351.25
2023-02-06T11:46:43.955Z,1153.12
2023-02-06T11:47:43.939Z,2250.00
2023-02-06T11:48:43.982Z,1794.38
2023-02-06T11:49:43.928Z,1541.25
2023-02-06T11:50:43.910Z,2272.50
2023-02-06T11:51:43.895Z,2328.75
2023-02-06T11:52:46.377Z,2430.00
2023-02-06T11:53:43.876Z,2278.12
2023-02-06T11:54:43.898Z,2351.25
2023-02-06T11:55:43.867Z,2193.75
2023-02-06T11:56:43.846Z,2025.00
2023-02-06T11:57:43.848Z,1794.38
2023-02-06T11:58:43.824Z,2092.50
2023-02-06T11:59:43.823Z,1068.75
2023-02-06T12:00:43.840Z,630.00
2023-02-06T12:01:43.803Z,663.75
2023-02-06T12:02:43.781Z,697.50
2023-02-06T12:03:43.816Z,1839.38
2023-02-06T12:04:43.762Z,1411.88
2023-02-06T12:05:43.748Z,1541.25
2023-02-06T12:06:43.791Z,1974.38
2023-02-06T12:07:43.722Z,1659.38
2023-02-06T12:08:43.726Z,2306.25
2023-02-06T12:09:43.702Z,2193.75
2023-02-06T12:10:43.693Z,1068.75
2023-02-06T12:11:44.367Z,1085.62
2023-02-06T12:12:43.711Z,843.75
2023-02-06T12:13:43.699Z,821.25
2023-02-06T12:14:43.651Z,905.62
2023-02-06T12:15:48.174Z,838.12
2023-02-06T12:16:43.713Z,945.00
2023-02-06T12:17:43.616Z,973.12
2023-02-06T12:18:43.640Z,815.62
2023-02-06T12:19:43.629Z,742.50
2023-02-06T12:20:43.650Z,686.25
2023-02-06T12:21:43.602Z,675.00
2023-02-06T12:22:43.568Z,652.50
2023-02-06T12:23:43.562Z,624.38
2023-02-06T12:24:43.548Z,618.75
2023-02-06T12:25:43.569Z,624.38
2023-02-06T12:26:43.523Z,635.62
2023-02-06T12:27:43.517Z,646.88
2023-02-06T12:28:43.505Z,641.25
2023-02-06T12:29:43.518Z,635.62
2023-02-06T12:30:43.595Z,646.88
2023-02-06T12:31:43.647Z,641.25
2023-02-06T12:32:43.455Z,630.00
2023-02-06T12:33:43.453Z,630.00
2023-02-06T12:34:43.436Z,624.38
2023-02-06T12:35:43.426Z,624.38
2023-02-06T12:36:43.430Z,624.38
2023-02-06T12:37:43.460Z,624.38
2023-02-06T12:38:43.392Z,618.75
2023-02-06T12:39:44.399Z,618.75
2023-02-06T12:40:43.369Z,607.50
2023-02-06T12:41:43.351Z,579.38
2023-02-06T12:42:43.348Z,568.12
2023-02-06T12:43:43.374Z,573.75
2023-02-06T12:44:43.320Z,590.62
2023-02-06T12:45:43.454Z,652.50
2023-02-06T12:46:43.297Z,686.25
2023-02-06T12:47:43.287Z,635.62
2023-02-06T12:48:43.288Z,641.25
2023-02-06T12:49:43.312Z,697.50
2023-02-06T12:50:43.261Z,736.88
2023-02-06T12:51:43.264Z,1749.38
2023-02-06T12:52:43.231Z,1350.00
2023-02-06T12:53:43.215Z,1468.12
2023-02-06T12:54:43.231Z,1974.38