createdAt,value
2024-05-09T16:28:06.311Z,39.94
2024-05-09T16:30:41.584Z,42.79
2024-05-09T16:33:14.119Z,42.31
2024-05-09T16:35:46.415Z,42.87
2024-05-09T16:38:19.402Z,44.11
2024-05-09T16:40:51.706Z,43.85
2024-05-09T16:43:24.343Z,43.12
2024-05-09T16:45:56.739Z,45.47
2024-05-09T16:48:28.919Z,45.95
2024-05-09T16:51:01.078Z,45.45
2024-05-09T16:53:33.232Z,43.98
2024-05-09T16:56:06.523Z,44.86
2024-05-09T16:58:38.776Z,45.66
2024-05-09T17:01:13.594Z,46.77
2024-05-09T17:03:45.682Z,43.65
2024-05-09T17:06:18.243Z,43.23
2024-05-09T17:08:50.491Z,42.87
2024-05-09T17:11:22.728Z,45.38
2024-05-09T17:13:54.905Z,46.90
2024-05-09T17:16:30.046Z,46.84
2024-05-09T17:19:02.445Z,46.21
2024-05-09T17:21:34.674Z,46.58
2024-05-09T17:24:07.075Z,46.79
2024-05-09T17:26:39.247Z,47.55
2024-05-09T17:29:12.462Z,46.59
2024-05-09T17:31:44.766Z,48.66
2024-05-09T17:34:17.211Z,50.00
2024-05-09T17:36:49.563Z,48.24
2024-05-09T17:39:21.738Z,50.54
2024-05-09T17:41:53.649Z,48.78
2024-05-09T17:44:27.018Z,48.55
2024-05-09T17:46:59.258Z,48.56
2024-05-09T17:49:32.380Z,48.61
2024-05-09T17:52:05.338Z,49.41
2024-05-09T17:54:37.544Z,49.56
2024-05-09T17:57:09.757Z,52.41
2024-05-09T17:59:44.784Z,51.34
2024-05-09T18:02:17.094Z,52.84
2024-05-09T18:04:49.573Z,54.11
2024-05-09T18:07:21.962Z,53.98
2024-05-09T18:09:56.968Z,54.65
2024-05-09T18:12:29.108Z,54.33
2024-05-09T18:15:01.019Z,54.87
2024-05-09T18:17:33.373Z,55.08
2024-05-09T18:20:08.942Z,55.57
2024-05-09T18:22:41.267Z,56.89
2024-05-09T18:25:13.321Z,58.31
2024-05-09T18:27:45.768Z,59.28
2024-05-09T18:30:24.209Z,59.66
2024-05-09T18:33:05.952Z,60.07
2024-05-09T18:35:39.635Z,59.93
2024-05-09T18:38:11.922Z,60.50
2024-05-09T18:40:47.134Z,60.93
2024-05-09T18:43:28.463Z,61.41
2024-05-09T18:46:04.556Z,60.80
2024-05-09T18:48:36.879Z,62.54
2024-05-09T18:51:09.209Z,64.33
2024-05-09T18:53:43.302Z,64.41
2024-05-09T18:56:16.684Z,64.21
2024-05-09T18:58:48.746Z,64.95
2024-05-09T19:01:21.089Z,64.60
2024-05-09T19:03:53.699Z,64.70
2024-05-09T19:06:25.916Z,66.76
2024-05-09T19:08:58.610Z,66.16
2024-05-09T19:11:31.791Z,67.53
2024-05-09T19:14:06.692Z,66.97
2024-05-09T19:16:38.937Z,67.17
2024-05-09T19:19:11.104Z,69.55
2024-05-09T19:21:43.411Z,68.32
2024-05-09T19:24:17.247Z,69.37
2024-05-09T19:26:49.515Z,71.38
2024-05-09T19:29:21.479Z,73.08
2024-05-09T19:31:53.680Z,71.65
2024-05-09T19:34:25.758Z,71.51
2024-05-09T19:37:00.068Z,71.40
2024-05-09T19:39:32.373Z,70.91
2024-05-09T19:42:04.485Z,73.33
2024-05-09T19:44:36.676Z,72.86
2024-05-09T19:47:08.627Z,72.75
2024-05-09T19:49:40.863Z,74.21
2024-05-09T19:52:13.196Z,72.94
2024-05-09T19:54:49.575Z,72.64
2024-05-09T19:57:22.194Z,73.86
2024-05-09T19:59:54.360Z,73.79
2024-05-09T20:02:26.631Z,76.98
2024-05-09T20:05:03.487Z,78.86
2024-05-09T20:07:37.868Z,79.53
2024-05-09T20:10:16.640Z,79.88
2024-05-09T20:12:55.574Z,76.86
2024-05-09T20:15:27.534Z,77.33
2024-05-09T20:17:59.814Z,76.21
2024-05-09T20:20:38.130Z,76.62
2024-05-09T20:23:14.341Z,76.22
2024-05-09T20:25:46.606Z,75.99
2024-05-09T20:28:21.574Z,77.72
2024-05-09T20:30:54.346Z,77.54
2024-05-09T20:33:28.340Z,76.72
2024-05-09T20:36:02.062Z,76.58
2024-05-09T20:38:34.716Z,77.32
2024-05-09T20:41:06.902Z,76.40
2024-05-09T20:43:39.104Z,76.69
2024-05-09T20:46:15.389Z,76.76
2024-05-09T20:48:47.833Z,77.40
2024-05-09T20:51:20.154Z,78.43
2024-05-09T20:53:52.297Z,79.31
2024-05-09T20:56:25.099Z,78.42
2024-05-09T20:58:58.269Z,77.78
2024-05-09T21:01:30.557Z,77.79
2024-05-09T21:04:03.212Z,77.49
2024-05-09T21:06:35.530Z,77.30
2024-05-09T21:09:07.724Z,77.40
2024-05-09T21:11:39.990Z,79.65
2024-05-09T21:14:11.911Z,79.49
2024-05-09T21:16:44.474Z,78.22
2024-05-09T21:19:16.920Z,78.75
2024-05-09T21:21:50.684Z,78.30
2024-05-09T21:24:24.013Z,80.05
2024-05-09T21:26:56.406Z,82.03
2024-05-09T21:29:28.638Z,80.27
2024-05-09T21:32:00.897Z,78.22
2024-05-09T21:34:33.003Z,78.65
2024-05-09T21:37:05.379Z,79.38
2024-05-09T21:39:37.751Z,79.02
2024-05-09T21:42:09.799Z,78.96
2024-05-09T21:44:41.980Z,79.11
2024-05-09T21:47:14.006Z,79.61
2024-05-09T21:49:46.141Z,79.57
2024-05-09T21:52:19.288Z,79.32
2024-05-09T21:54:51.545Z,79.46
2024-05-09T21:57:23.733Z,79.42
2024-05-09T21:59:55.892Z,79.11
2024-05-09T22:02:28.157Z,80.74
2024-05-09T22:05:00.381Z,80.51
2024-05-09T22:07:32.692Z,79.56
2024-05-09T22:10:09.923Z,82.18
2024-05-09T22:12:47.957Z,82.65
2024-05-09T22:15:20.537Z,84.91
2024-05-09T22:17:52.852Z,84.96
2024-05-09T22:20:33.743Z,85.99
2024-05-09T22:23:10.048Z,82.97
2024-05-09T22:25:42.387Z,83.83
2024-05-09T22:28:16.146Z,83.96
2024-05-09T22:30:50.453Z,85.38
2024-05-09T22:33:22.773Z,86.05
2024-05-09T22:35:54.754Z,86.25
2024-05-09T22:38:26.877Z,87.46
2024-05-09T22:41:02.186Z,85.29
2024-05-09T22:43:34.452Z,84.81
2024-05-09T22:46:07.086Z,83.44
2024-05-09T22:48:39.654Z,84.43
2024-05-09T22:51:13.043Z,83.62
2024-05-09T22:53:45.228Z,84.44
2024-05-09T22:56:26.979Z,83.22
2024-05-09T22:59:01.851Z,84.47
2024-05-09T23:01:34.266Z,83.97
2024-05-09T23:04:07.738Z,83.11
2024-05-09T23:06:42.755Z,83.55
2024-05-09T23:09:14.920Z,86.04
2024-05-09T23:11:47.134Z,86.64
2024-05-09T23:14:19.085Z,85.51
2024-05-09T23:16:51.312Z,85.14
2024-05-09T23:19:23.534Z,84.07
2024-05-09T23:21:55.539Z,83.13
2024-05-09T23:24:27.778Z,82.72
2024-05-09T23:26:59.954Z,83.14
2024-05-09T23:29:32.254Z,84.59
2024-05-09T23:32:04.984Z,86.36
2024-05-09T23:34:37.208Z,86.34
2024-05-09T23:37:10.878Z,87.32
2024-05-09T23:39:43.084Z,86.01
2024-05-09T23:42:15.246Z,85.11
2024-05-09T23:44:47.536Z,85.21
2024-05-09T23:47:19.481Z,85.18
2024-05-09T23:49:51.734Z,84.17
2024-05-09T23:52:24.801Z,84.59
2024-05-09T23:54:57.071Z,82.44
2024-05-09T23:57:29.225Z,83.35
