createdAt,value
2019-01-04T00:01:41.236Z,99.80
2019-01-04T00:04:19.137Z,99.80
2019-01-04T00:06:48.477Z,99.80
2019-01-04T00:09:17.744Z,99.80
2019-01-04T00:11:46.989Z,99.80
2019-01-04T00:14:17.337Z,99.80
2019-01-04T00:16:47.405Z,99.80
2019-01-04T00:19:19.724Z,99.80
2019-01-04T00:21:51.922Z,99.80
2019-01-04T00:24:32.451Z,99.80
2019-01-04T00:27:01.880Z,99.80
2019-01-04T00:29:31.295Z,99.80
2019-01-04T00:32:00.516Z,99.80
2019-01-04T00:34:29.971Z,99.80
2019-01-04T00:36:59.379Z,99.80
2019-01-04T00:39:28.652Z,99.80
2019-01-04T00:41:58.319Z,99.80
2019-01-04T00:44:27.615Z,99.80
2019-01-04T00:46:57.054Z,99.80
2019-01-04T00:49:26.565Z,99.80
2019-01-04T00:51:55.752Z,99.80
2019-01-04T00:54:25.203Z,99.80
2019-01-04T00:57:21.721Z,99.80
2019-01-04T01:00:33.822Z,99.80
2019-01-04T01:03:47.727Z,99.80
2019-01-04T01:06:49.270Z,99.80
2019-01-04T01:09:56.453Z,99.80
2019-01-04T01:12:57.419Z,99.80
2019-01-04T01:15:45.451Z,99.80
2019-01-04T01:18:47.628Z,99.80
2019-01-04T01:21:46.219Z,99.80
2019-01-04T01:25:04.640Z,99.80
2019-01-04T01:28:23.528Z,99.80
2019-01-04T01:31:54.547Z,99.80
2019-01-04T01:35:04.402Z,99.80
2019-01-04T01:38:03.722Z,99.80
2019-01-04T01:41:02.467Z,99.80
2019-01-04T01:44:10.375Z,99.80
2019-01-04T01:46:52.953Z,99.80
2019-01-04T01:49:53.380Z,99.80
2019-01-04T01:52:29.807Z,99.80
2019-01-04T01:54:59.111Z,99.80
2019-01-04T01:57:28.764Z,99.80
2019-01-04T01:59:58.857Z,99.80
2019-01-04T02:02:28.139Z,99.80
2019-01-04T02:04:57.813Z,99.80
2019-01-04T02:07:31.739Z,99.80
2019-01-04T02:10:01.043Z,99.80
2019-01-04T02:12:30.268Z,99.80
2019-01-04T02:15:00.659Z,99.80
2019-01-04T02:17:30.034Z,99.80
2019-01-04T02:19:59.295Z,99.80
2019-01-04T02:22:29.605Z,99.80
2019-01-04T02:24:59.134Z,99.80
2019-01-04T02:27:29.581Z,99.80
2019-01-04T02:29:59.056Z,99.80
2019-01-04T02:32:28.732Z,99.80
2019-01-04T02:34:59.433Z,99.80
2019-01-04T02:37:29.306Z,99.80
2019-01-04T02:39:58.594Z,99.80
2019-01-04T02:42:29.319Z,99.80
2019-01-04T02:44:59.667Z,99.80
2019-01-04T02:47:29.992Z,99.80
2019-01-04T02:49:59.549Z,99.80
2019-01-04T02:52:29.260Z,99.80
2019-01-04T02:54:58.709Z,99.80
2019-01-04T02:57:28.260Z,99.80
2019-01-04T02:59:57.683Z,99.80
2019-01-04T03:02:29.006Z,99.80
2019-01-04T03:04:58.330Z,99.80
2019-01-04T03:07:27.985Z,99.80
2019-01-04T03:09:57.233Z,99.80
2019-01-04T03:12:26.480Z,99.80
2019-01-04T03:14:56.335Z,99.80
2019-01-04T03:17:25.656Z,99.80
2019-01-04T03:19:55.469Z,99.80
2019-01-04T03:22:24.769Z,99.80
2019-01-04T03:24:54.053Z,99.80
2019-01-04T03:27:23.512Z,99.80
2019-01-04T03:29:52.717Z,99.80
2019-01-04T03:32:22.117Z,99.80
2019-01-04T03:34:51.300Z,99.80
2019-01-04T03:37:20.601Z,99.80
2019-01-04T03:39:50.700Z,99.80
2019-01-04T03:42:19.917Z,99.80
2019-01-04T03:44:49.220Z,99.80
2019-01-04T03:47:18.801Z,99.80
2019-01-04T03:49:48.052Z,99.80
2019-01-04T03:52:17.303Z,99.80
2019-01-04T03:54:46.476Z,99.80
2019-01-04T03:57:15.671Z,99.80
2019-01-04T03:59:44.947Z,99.80
2019-01-04T04:02:14.252Z,99.80
2019-01-04T04:04:43.463Z,99.80
2019-01-04T04:07:13.431Z,99.80
2019-01-04T04:09:43.138Z,99.80
2019-01-04T04:12:12.322Z,99.80
2019-01-04T04:14:41.583Z,99.80
2019-01-04T04:17:10.831Z,99.80
2019-01-04T04:19:39.981Z,99.80
2019-01-04T04:22:09.517Z,99.80
2019-01-04T04:24:38.650Z,99.80
2019-01-04T04:27:08.184Z,99.80
2019-01-04T04:29:37.718Z,99.80
2019-01-04T04:32:06.902Z,99.80
2019-01-04T04:34:36.176Z,99.80
2019-01-04T04:37:05.786Z,99.80
2019-01-04T04:39:34.993Z,99.80
2019-01-04T04:42:04.219Z,99.80
2019-01-04T04:44:33.835Z,99.80
2019-01-04T04:47:03.052Z,99.80
2019-01-04T04:49:32.334Z,99.80
2019-01-04T04:52:01.634Z,99.80
2019-01-04T04:54:30.968Z,99.80
2019-01-04T04:57:00.276Z,99.80
2019-01-04T04:59:29.747Z,99.80
2019-01-04T05:01:58.983Z,99.80
2019-01-04T05:04:28.408Z,99.80
2019-01-04T05:06:57.875Z,99.80
2019-01-04T05:09:27.063Z,99.80
2019-01-04T05:11:59.398Z,99.80
2019-01-04T05:14:28.975Z,99.80
2019-01-04T05:16:58.140Z,99.80
2019-01-04T05:19:27.351Z,99.80
2019-01-04T05:21:56.891Z,99.80
2019-01-04T05:24:32.431Z,99.80
2019-01-04T05:27:02.044Z,99.80
2019-01-04T05:29:31.322Z,99.80
2019-01-04T05:32:00.847Z,99.80
2019-01-04T05:34:30.452Z,99.80
2019-01-04T05:36:59.887Z,99.80
2019-01-04T05:39:30.687Z,99.80
2019-01-04T05:42:03.239Z,99.80
2019-01-04T05:44:32.887Z,99.80
2019-01-04T05:47:02.201Z,99.80
2019-01-04T05:49:31.782Z,99.80
2019-01-04T05:52:01.089Z,99.80
2019-01-04T05:54:30.745Z,99.80
2019-01-04T05:57:00.346Z,99.80
2019-01-04T05:59:29.560Z,99.80
2019-01-04T06:01:58.745Z,99.80
2019-01-04T06:04:27.966Z,99.80
2019-01-04T06:06:57.244Z,99.80
2019-01-04T06:09:26.502Z,99.80
2019-01-04T06:11:56.443Z,99.80
2019-01-04T06:14:25.727Z,99.80
2019-01-04T06:16:54.916Z,99.80
2019-01-04T06:19:24.245Z,99.80
2019-01-04T06:21:53.603Z,99.80
2019-01-04T06:24:22.803Z,99.80
2019-01-04T06:26:52.512Z,99.80
2019-01-04T06:29:21.991Z,99.80
2019-01-04T06:31:51.200Z,99.80
2019-01-04T06:34:20.368Z,99.80
2019-01-04T06:36:49.618Z,99.80
2019-01-04T06:39:20.141Z,99.80
2019-01-04T06:41:49.331Z,99.80
2019-01-04T06:44:18.736Z,99.80
2019-01-04T06:47:25.370Z,99.80
2019-01-04T06:49:54.536Z,99.80
2019-01-04T06:52:24.223Z,99.80
2019-01-04T06:55:41.215Z,99.80
2019-01-04T06:58:10.418Z,99.80
2019-01-04T07:00:39.558Z,99.80
2019-01-04T07:03:09.259Z,99.80
2019-01-04T07:05:38.723Z,99.80
2019-01-04T07:08:07.982Z,99.80
2019-01-04T07:10:37.523Z,99.80
2019-01-04T07:13:06.814Z,99.80
2019-01-04T07:15:36.399Z,99.80
2019-01-04T07:18:05.835Z,99.80
2019-01-04T07:20:35.051Z,99.80
2019-01-04T07:23:05.894Z,99.80
2019-01-04T07:25:35.038Z,99.80
2019-01-04T07:28:04.525Z,99.80
2019-01-04T07:30:34.951Z,99.80
2019-01-04T07:33:04.153Z,99.80
2019-01-04T07:35:33.347Z,99.80
2019-01-04T07:38:02.507Z,99.80
2019-01-04T07:40:31.670Z,99.80
2019-01-04T07:43:01.098Z,99.80
2019-01-04T07:45:30.610Z,99.80
2019-01-04T07:48:00.112Z,99.80
2019-01-04T07:50:29.596Z,99.80
2019-01-04T07:52:58.734Z,99.80
2019-01-04T07:55:28.018Z,99.80
2019-01-04T07:57:57.485Z,99.80
2019-01-04T08:00:26.720Z,99.80
2019-01-04T08:03:09.201Z,99.80
2019-01-04T08:05:39.275Z,99.80
2019-01-04T08:08:08.414Z,99.80
2019-01-04T08:10:38.136Z,99.80
2019-01-04T08:13:07.349Z,99.80
2019-01-04T08:15:36.961Z,99.80
2019-01-04T08:18:06.155Z,99.80
2019-01-04T08:20:35.400Z,99.80
2019-01-04T08:23:04.616Z,99.80
2019-01-04T08:25:33.902Z,99.80
2019-01-04T08:28:03.178Z,99.80
2019-01-04T08:30:32.434Z,99.80
2019-01-04T08:33:01.556Z,99.80
2019-01-04T08:35:31.110Z,99.80
2019-01-04T08:38:00.359Z,99.80
2019-01-04T08:40:30.146Z,99.80
2019-01-04T08:42:59.315Z,99.80
2019-01-04T08:45:28.724Z,99.80
2019-01-04T08:47:58.298Z,99.80
2019-01-04T08:50:27.843Z,99.80
2019-01-04T08:52:56.999Z,99.80
2019-01-04T08:55:30.720Z,99.80
2019-01-04T08:58:00.210Z,99.80
2019-01-04T09:00:29.355Z,99.80
2019-01-04T09:02:58.804Z,99.80
2019-01-04T09:05:28.361Z,99.80
2019-01-04T09:07:57.603Z,99.80
2019-01-04T09:10:27.198Z,99.80
2019-01-04T09:12:56.320Z,99.80
2019-01-04T09:15:25.809Z,99.80
2019-01-04T09:17:55.005Z,99.80
2019-01-04T09:20:24.256Z,99.80
2019-01-04T09:22:53.397Z,99.80
2019-01-04T09:25:22.504Z,99.80
2019-01-04T09:27:51.736Z,99.80
2019-01-04T09:30:22.152Z,99.80
2019-01-04T09:32:51.624Z,99.80
2019-01-04T09:35:21.122Z,99.80
2019-01-04T09:37:50.651Z,99.80
2019-01-04T09:40:19.870Z,99.80
2019-01-04T09:42:49.267Z,99.80
2019-01-04T09:45:18.399Z,99.80
2019-01-04T09:47:47.962Z,99.80
2019-01-04T09:50:17.118Z,99.80
2019-01-04T09:52:46.610Z,99.80
2019-01-04T09:55:16.120Z,99.80
2019-01-04T09:57:45.816Z,99.80
2019-01-04T10:00:15.904Z,99.80
2019-01-04T10:02:45.186Z,99.80
2019-01-04T10:05:14.366Z,99.80
2019-01-04T10:07:43.833Z,99.80
2019-01-04T10:10:13.213Z,99.80
2019-01-04T10:12:42.497Z,99.80
2019-01-04T10:15:14.533Z,99.80
2019-01-04T10:17:43.759Z,99.80
2019-01-04T10:20:13.311Z,99.80
2019-01-04T10:22:42.469Z,99.80
2019-01-04T10:25:11.927Z,99.80
2019-01-04T10:27:41.416Z,99.80
2019-01-04T10:30:25.776Z,99.80
2019-01-04T10:32:54.939Z,99.80
2019-01-04T10:35:24.108Z,99.80
2019-01-04T10:37:55.432Z,99.80
2019-01-04T10:40:24.645Z,99.80
2019-01-04T10:42:53.910Z,99.80
2019-01-04T10:45:23.474Z,99.80
2019-01-04T10:47:52.646Z,99.80
2019-01-04T10:50:22.398Z,99.80
2019-01-04T10:52:52.132Z,99.80
2019-01-04T10:55:22.096Z,99.80
2019-01-04T10:57:51.683Z,99.80
2019-01-04T11:00:20.912Z,99.80
2019-01-04T11:02:50.656Z,99.80
2019-01-04T11:05:19.955Z,99.10
2019-01-04T11:07:49.163Z,97.60
2019-01-04T11:10:18.691Z,95.20
2019-01-04T11:12:48.231Z,95.00
2019-01-04T11:15:17.415Z,93.40
2019-01-04T11:17:46.683Z,90.20
2019-01-04T11:20:39.305Z,86.70
2019-01-04T11:24:07.023Z,86.90
2019-01-04T11:26:40.632Z,87.00
2019-01-04T11:29:16.326Z,88.80
2019-01-04T11:32:44.818Z,88.20
2019-01-04T11:35:29.001Z,90.50
2019-01-04T11:38:34.899Z,91.20
2019-01-04T11:41:59.813Z,90.30
2019-01-04T11:44:55.111Z,91.50
2019-01-04T11:48:14.618Z,92.50
2019-01-04T11:51:09.569Z,92.90
2019-01-04T11:53:38.958Z,92.70
2019-01-04T11:56:08.144Z,93.10
2019-01-04T11:58:37.794Z,93.50
2019-01-04T12:01:07.136Z,93.90
2019-01-04T12:03:36.432Z,93.40
2019-01-04T12:06:06.883Z,93.60
2019-01-04T12:08:36.140Z,93.10
2019-01-04T12:11:05.727Z,93.00
2019-01-04T12:13:35.047Z,94.00
2019-01-04T12:16:04.287Z,94.00
2019-01-04T12:18:33.501Z,94.10
2019-01-04T12:21:03.035Z,94.20
2019-01-04T12:23:32.324Z,93.80
2019-01-04T12:26:01.679Z,94.40
2019-01-04T12:28:31.642Z,94.40
2019-01-04T12:31:00.919Z,94.20
2019-01-04T12:33:30.945Z,93.70
2019-01-04T12:36:01.266Z,95.00
2019-01-04T12:38:30.820Z,93.70
2019-01-04T12:41:00.073Z,94.60
2019-01-04T12:43:29.658Z,95.00
2019-01-04T12:45:59.114Z,95.70
2019-01-04T12:48:28.365Z,95.90
2019-01-04T12:50:57.605Z,96.20
2019-01-04T12:53:26.867Z,96.50
2019-01-04T12:55:56.125Z,96.40
2019-01-04T12:58:25.909Z,96.40
2019-01-04T13:00:55.272Z,97.00
2019-01-04T13:03:24.554Z,97.50
2019-01-04T13:05:53.703Z,98.00
2019-01-04T13:08:22.996Z,97.00
2019-01-04T13:10:52.465Z,97.00
2019-01-04T13:13:22.077Z,97.10
2019-01-04T13:15:51.889Z,97.40
2019-01-04T13:18:21.187Z,97.70
2019-01-04T13:20:50.807Z,97.70
2019-01-04T13:23:20.504Z,97.80
2019-01-04T13:25:49.752Z,97.90
2019-01-04T13:28:18.978Z,97.80
2019-01-04T13:30:48.338Z,98.00
2019-01-04T13:33:17.684Z,98.30
2019-01-04T13:35:47.010Z,98.40
2019-01-04T13:38:19.988Z,97.90
2019-01-04T13:40:48.400Z,97.60
2019-01-04T13:43:17.707Z,97.50
2019-01-04T13:45:47.030Z,97.50
2019-01-04T13:48:16.303Z,97.40
2019-01-04T13:50:46.188Z,96.90
2019-01-04T13:53:15.427Z,97.00
2019-01-04T13:55:44.562Z,97.40
2019-01-04T13:58:14.154Z,97.10
2019-01-04T14:00:43.388Z,97.40
2019-01-04T14:03:12.611Z,98.00
2019-01-04T14:05:41.835Z,98.30
2019-01-04T14:08:11.103Z,98.70
2019-01-04T14:10:40.404Z,98.40
2019-01-04T14:13:09.929Z,98.50
2019-01-04T14:15:39.502Z,99.00
2019-01-04T14:18:09.047Z,98.70
2019-01-04T14:20:38.226Z,98.90
2019-01-04T14:23:07.653Z,99.50
2019-01-04T14:25:36.827Z,99.80
2019-01-04T14:28:06.537Z,99.80
2019-01-04T14:30:35.712Z,99.80
2019-01-04T14:33:05.487Z,99.80
2019-01-04T14:35:35.253Z,99.80
2019-01-04T14:38:04.407Z,99.80
2019-01-04T14:40:33.668Z,99.80
2019-01-04T14:43:03.643Z,99.80
2019-01-04T14:45:33.038Z,99.80
2019-01-04T14:48:02.195Z,99.80
2019-01-04T14:50:31.458Z,99.80
2019-01-04T14:53:00.710Z,99.80
2019-01-04T14:55:30.206Z,99.80
2019-01-04T14:57:59.677Z,99.80
2019-01-04T15:00:28.988Z,99.80
2019-01-04T15:02:58.530Z,99.80
2019-01-04T15:05:28.175Z,99.80
2019-01-04T15:07:57.390Z,99.80
2019-01-04T15:10:26.939Z,99.80
2019-01-04T15:12:56.096Z,99.80
2019-01-04T15:15:25.260Z,99.80
2019-01-04T15:17:54.423Z,99.80
2019-01-04T15:20:23.700Z,99.80
2019-01-04T15:22:52.945Z,99.80
2019-01-04T15:25:22.520Z,99.80
2019-01-04T15:27:51.730Z,99.80
2019-01-04T15:30:21.280Z,99.80
2019-01-04T15:32:50.461Z,99.80
2019-01-04T15:35:20.009Z,99.80
2019-01-04T15:37:49.257Z,99.80
2019-01-04T15:40:18.513Z,99.80
2019-01-04T15:42:47.998Z,99.80
2019-01-04T15:45:17.180Z,99.80
2019-01-04T15:47:46.423Z,99.80
2019-01-04T15:50:15.715Z,99.80
2019-01-04T15:52:44.924Z,99.80
2019-01-04T15:55:14.222Z,99.80
2019-01-04T15:57:43.775Z,99.80
2019-01-04T16:00:13.490Z,99.80
2019-01-04T16:02:42.690Z,99.80
2019-01-04T16:05:12.011Z,99.80
2019-01-04T16:07:41.548Z,99.80
2019-01-04T16:10:11.069Z,99.80
2019-01-04T16:12:40.302Z,99.80
2019-01-04T16:15:10.693Z,99.80
2019-01-04T16:17:40.250Z,99.80
2019-01-04T16:20:10.661Z,99.80
2019-01-04T16:22:39.936Z,99.80
2019-01-04T16:25:09.439Z,99.80
2019-01-04T16:27:38.783Z,99.80
2019-01-04T16:30:10.438Z,99.80
2019-01-04T16:32:39.977Z,99.80
2019-01-04T16:35:09.287Z,99.80
2019-01-04T16:37:38.575Z,99.80
2019-01-04T16:40:08.486Z,99.80
2019-01-04T16:42:37.751Z,99.80
2019-01-04T16:45:07.503Z,99.80
2019-01-04T16:47:36.956Z,99.80
2019-01-04T16:50:06.648Z,99.80
2019-01-04T16:52:35.971Z,99.80
2019-01-04T16:55:05.963Z,99.80
2019-01-04T16:57:35.403Z,99.80
2019-01-04T17:00:05.068Z,99.80
2019-01-04T17:02:34.364Z,99.80
2019-01-04T17:05:03.637Z,99.80
2019-01-04T17:07:33.212Z,99.80
2019-01-04T17:10:03.868Z,99.80
2019-01-04T17:12:36.051Z,99.80
2019-01-04T17:15:06.177Z,99.80
2019-01-04T17:17:35.852Z,99.80
2019-01-04T17:20:05.461Z,99.80
2019-01-04T17:22:34.771Z,99.80
2019-01-04T17:25:04.310Z,99.80
2019-01-04T17:27:33.685Z,99.80
2019-01-04T17:30:02.999Z,99.80
2019-01-04T17:32:32.273Z,99.80
2019-01-04T17:35:01.562Z,99.80
2019-01-04T17:37:31.000Z,99.80
2019-01-04T17:40:00.832Z,99.80
2019-01-04T17:42:30.081Z,99.80
2019-01-04T17:44:59.626Z,99.80
2019-01-04T17:47:28.944Z,99.80
2019-01-04T17:49:58.295Z,99.80
2019-01-04T17:52:28.469Z,99.80
2019-01-04T17:54:57.808Z,99.80
2019-01-04T17:57:27.115Z,99.80
2019-01-04T17:59:57.677Z,99.80
2019-01-04T18:02:26.936Z,99.80
2019-01-04T18:04:56.957Z,99.80
2019-01-04T18:07:26.259Z,99.80
2019-01-04T18:09:55.495Z,99.80
2019-01-04T18:12:24.751Z,99.80
2019-01-04T18:14:54.068Z,99.80
2019-01-04T18:17:23.359Z,99.80
2019-01-04T18:19:52.565Z,99.80
2019-01-04T18:22:24.452Z,99.80
2019-01-04T18:24:54.232Z,99.80
2019-01-04T18:27:23.520Z,99.80
2019-01-04T18:29:53.024Z,99.80
2019-01-04T18:32:22.351Z,99.80
2019-01-04T18:34:51.928Z,99.80
2019-01-04T18:37:21.225Z,99.80
2019-01-04T18:39:51.446Z,99.80
2019-01-04T18:42:20.651Z,99.80
2019-01-04T18:44:50.219Z,99.80
2019-01-04T18:47:19.812Z,99.80
2019-01-04T18:49:49.330Z,99.80
2019-01-04T18:52:18.663Z,99.80
2019-01-04T18:54:48.164Z,99.80
2019-01-04T18:57:17.701Z,99.80
2019-01-04T18:59:47.013Z,99.80
2019-01-04T19:02:16.274Z,99.80
2019-01-04T19:04:45.532Z,99.80
2019-01-04T19:07:15.049Z,99.80
2019-01-04T19:09:45.358Z,99.80
2019-01-04T19:12:14.868Z,99.80
2019-01-04T19:14:44.104Z,99.80
2019-01-04T19:17:13.714Z,99.80
2019-01-04T19:19:42.980Z,99.80
2019-01-04T19:22:12.597Z,99.80
2019-01-04T19:24:41.852Z,99.80
2019-01-04T19:27:11.378Z,99.80
2019-01-04T19:29:41.009Z,99.80
2019-01-04T19:32:10.366Z,99.80
2019-01-04T19:34:43.979Z,99.80
2019-01-04T19:37:15.132Z,99.80
2019-01-04T19:39:44.624Z,99.80
2019-01-04T19:42:13.935Z,99.80
2019-01-04T19:44:43.262Z,99.80
2019-01-04T19:47:12.511Z,99.80
2019-01-04T19:49:41.872Z,99.80
2019-01-04T19:52:11.331Z,99.80
2019-01-04T19:54:40.577Z,99.80
2019-01-04T19:57:09.864Z,99.80
2019-01-04T19:59:39.829Z,99.80
2019-01-04T20:02:15.007Z,99.80
2019-01-04T20:04:44.294Z,99.80
2019-01-04T20:08:26.552Z,99.80
2019-01-04T20:12:06.079Z,99.80
2019-01-04T20:15:19.418Z,99.80
2019-01-04T20:18:11.026Z,99.80
2019-01-04T20:20:58.179Z,99.80
2019-01-04T20:23:49.429Z,99.80
2019-01-04T20:26:42.677Z,99.80
2019-01-04T20:29:29.596Z,99.80
2019-01-04T20:32:17.125Z,99.80
2019-01-04T20:35:23.727Z,99.80
2019-01-04T20:38:10.396Z,99.80
2019-01-04T20:40:57.103Z,99.80
2019-01-04T20:43:57.600Z,99.80
2019-01-04T20:46:44.495Z,99.80
2019-01-04T20:49:31.569Z,99.80
2019-01-04T20:52:12.370Z,99.80
2019-01-04T20:54:59.270Z,99.80
2019-01-04T20:57:47.471Z,99.80
2019-01-04T21:00:42.081Z,99.80
2019-01-04T21:03:48.359Z,99.80
2019-01-04T21:06:35.949Z,99.80
2019-01-04T21:09:40.045Z,99.80
2019-01-04T21:12:28.727Z,99.80
2019-01-04T21:15:31.988Z,99.80
2019-01-04T21:18:23.564Z,99.80
2019-01-04T21:21:11.699Z,99.80
2019-01-04T21:24:08.738Z,99.80
2019-01-04T21:27:08.406Z,99.80
2019-01-04T21:29:50.839Z,99.80
2019-01-04T21:32:53.284Z,99.80
2019-01-04T21:35:55.083Z,99.80
2019-01-04T21:38:49.824Z,99.80
2019-01-04T21:41:31.180Z,99.80
2019-01-04T21:44:26.607Z,99.80
2019-01-04T21:47:30.399Z,99.80
2019-01-04T21:50:17.142Z,99.80
2019-01-04T21:53:06.288Z,99.80
2019-01-04T21:56:09.536Z,99.80
2019-01-04T21:58:58.337Z,99.80
2019-01-04T22:02:04.914Z,99.80
2019-01-04T22:04:56.626Z,99.80
2019-01-04T22:07:45.168Z,99.80
2019-01-04T22:10:33.847Z,99.80
2019-01-04T22:13:23.720Z,99.80
2019-01-04T22:19:20.251Z,99.80
2019-01-04T22:22:11.347Z,99.80
2019-01-04T22:24:58.191Z,99.80
2019-01-04T22:27:55.580Z,99.80
2019-01-04T22:30:40.585Z,99.80
2019-01-04T22:33:34.903Z,99.80
2019-01-04T22:36:23.150Z,99.80
2019-01-04T22:39:14.258Z,99.80
2019-01-04T22:42:03.330Z,99.80
2019-01-04T22:44:50.328Z,99.80
2019-01-04T22:47:50.712Z,99.80
2019-01-04T22:50:41.782Z,99.80
2019-01-04T22:53:48.080Z,99.80
2019-01-04T22:56:36.311Z,99.80
2019-01-04T22:59:24.547Z,99.80
2019-01-04T23:02:11.494Z,99.80
2019-01-04T23:04:58.492Z,99.80
2019-01-04T23:07:42.404Z,99.80
2019-01-04T23:10:41.722Z,99.80
2019-01-04T23:13:32.952Z,99.80
2019-01-04T23:16:24.529Z,99.80
2019-01-04T23:19:25.203Z,99.80
2019-01-04T23:22:25.274Z,99.80
2019-01-04T23:25:12.869Z,99.80
2019-01-04T23:27:59.737Z,99.80
2019-01-04T23:30:46.972Z,99.80
2019-01-04T23:33:28.267Z,99.80
2019-01-04T23:36:35.179Z,99.80
2019-01-04T23:39:42.728Z,99.80
2019-01-04T23:42:27.269Z,99.80
2019-01-04T23:45:18.736Z,99.80
2019-01-04T23:48:05.804Z,99.80
2019-01-04T23:51:09.217Z,99.80
2019-01-04T23:53:57.372Z,99.80
2019-01-04T23:56:44.580Z,99.80
2019-01-04T23:59:33.087Z,99.80
