createdAt,value
2018-08-29T00:01:14.816Z,1.00
2018-08-29T00:03:43.862Z,1.40
2018-08-29T00:06:12.857Z,1.73
2018-08-29T00:08:46.993Z,1.13
2018-08-29T00:11:15.974Z,4.77
2018-08-29T00:13:44.980Z,0.60
2018-08-29T00:16:14.021Z,1.87
2018-08-29T00:18:42.975Z,1.80
2018-08-29T00:21:11.930Z,1.20
2018-08-29T00:23:40.874Z,2.50
2018-08-29T00:26:10.175Z,1.20
2018-08-29T00:28:39.090Z,2.10
2018-08-29T00:31:08.256Z,0.77
2018-08-29T00:33:37.674Z,2.27
2018-08-29T00:36:06.764Z,1.50
2018-08-29T00:38:35.704Z,1.60
2018-08-29T00:41:04.640Z,2.13
2018-08-29T00:43:33.549Z,1.00
2018-08-29T00:46:02.663Z,1.33
2018-08-29T00:48:31.621Z,1.87
2018-08-29T00:51:00.565Z,1.43
2018-08-29T00:53:29.513Z,1.13
2018-08-29T00:55:58.527Z,1.50
2018-08-29T00:58:27.705Z,0.97
2018-08-29T01:00:56.750Z,1.37
2018-08-29T01:03:26.066Z,0.70
2018-08-29T01:05:55.096Z,1.53
2018-08-29T01:08:24.006Z,1.07
2018-08-29T01:10:52.945Z,1.10
2018-08-29T01:13:21.857Z,1.80
2018-08-29T01:15:50.826Z,3.53
2018-08-29T01:18:19.912Z,1.30
2018-08-29T01:20:49.052Z,1.60
2018-08-29T01:23:17.986Z,1.30
2018-08-29T01:25:47.021Z,1.17
2018-08-29T01:28:15.978Z,1.23
2018-08-29T01:30:45.030Z,1.30
2018-08-29T01:33:13.945Z,3.13
2018-08-29T01:35:42.897Z,1.17
2018-08-29T01:38:12.078Z,1.63
2018-08-29T01:40:41.155Z,1.30
2018-08-29T01:43:10.407Z,1.53
2018-08-29T01:45:39.637Z,2.00
2018-08-29T01:48:09.077Z,1.53
2018-08-29T01:50:38.096Z,2.80
2018-08-29T01:53:06.986Z,1.27
2018-08-29T01:55:35.974Z,1.30
2018-08-29T01:58:05.006Z,1.93
2018-08-29T02:00:33.978Z,1.30
2018-08-29T02:03:03.008Z,1.17
2018-08-29T02:05:31.997Z,0.73
2018-08-29T02:08:00.945Z,2.30
2018-08-29T02:10:29.908Z,3.03
2018-08-29T02:12:59.046Z,2.97
2018-08-29T02:15:28.011Z,1.20
2018-08-29T02:17:57.019Z,2.50
2018-08-29T02:20:26.023Z,1.17
2018-08-29T02:22:55.113Z,1.53
2018-08-29T02:25:24.046Z,1.20
2018-08-29T02:27:53.410Z,0.80
2018-08-29T02:30:22.378Z,1.17
2018-08-29T02:32:51.350Z,1.57
2018-08-29T02:35:20.306Z,1.13
2018-08-29T02:37:49.677Z,1.37
2018-08-29T02:40:18.757Z,0.90
2018-08-29T02:42:52.897Z,0.77
2018-08-29T02:45:21.814Z,2.10
2018-08-29T02:47:50.786Z,1.20
2018-08-29T02:50:19.682Z,0.80
2018-08-29T02:52:49.105Z,2.00
2018-08-29T02:55:23.195Z,1.33
2018-08-29T02:57:52.226Z,0.93
2018-08-29T03:00:21.577Z,1.37
2018-08-29T03:02:50.574Z,1.67
2018-08-29T03:05:19.537Z,1.50
2018-08-29T03:07:48.565Z,0.90
2018-08-29T03:10:17.602Z,1.73
2018-08-29T03:12:46.612Z,2.13
2018-08-29T03:15:15.565Z,1.10
2018-08-29T03:17:44.596Z,0.70
2018-08-29T03:20:13.562Z,1.20
2018-08-29T03:22:42.594Z,2.23
2018-08-29T03:25:11.937Z,1.33
2018-08-29T03:27:41.443Z,0.97
2018-08-29T03:30:10.805Z,0.77
2018-08-29T03:32:40.162Z,1.40
2018-08-29T03:35:09.725Z,1.90
2018-08-29T03:37:38.868Z,2.10
2018-08-29T03:40:08.692Z,1.63
2018-08-29T03:42:37.674Z,1.63
2018-08-29T03:45:06.710Z,1.40
2018-08-29T03:47:35.766Z,2.87
2018-08-29T03:50:04.755Z,1.90
2018-08-29T03:52:33.797Z,1.00
2018-08-29T03:55:02.776Z,1.33
2018-08-29T03:57:31.820Z,1.40
2018-08-29T04:00:00.807Z,0.83
2018-08-29T04:02:29.931Z,1.40
2018-08-29T04:04:59.230Z,1.83
2018-08-29T04:07:28.285Z,1.10
2018-08-29T04:09:57.506Z,2.03
2018-08-29T04:12:26.592Z,1.33
2018-08-29T04:14:55.613Z,2.00
2018-08-29T04:17:24.600Z,1.87
2018-08-29T04:19:53.586Z,0.70
2018-08-29T04:22:22.578Z,2.37
2018-08-29T04:24:51.786Z,1.57
2018-08-29T04:27:21.169Z,0.77
2018-08-29T04:29:50.293Z,1.47
2018-08-29T04:32:19.530Z,1.27
2018-08-29T04:34:48.538Z,1.10
2018-08-29T04:37:17.538Z,1.27
2018-08-29T04:39:46.535Z,2.50
2018-08-29T04:42:15.542Z,0.80
2018-08-29T04:44:44.629Z,1.20
2018-08-29T04:47:13.650Z,2.03
2018-08-29T04:49:42.621Z,0.93
2018-08-29T04:52:11.629Z,1.53
2018-08-29T04:54:40.750Z,1.50
2018-08-29T04:57:09.690Z,2.57
2018-08-29T04:59:38.786Z,1.93
2018-08-29T05:02:07.965Z,1.60
2018-08-29T05:04:37.102Z,2.20
2018-08-29T05:07:06.381Z,1.37
2018-08-29T05:09:35.356Z,1.43
2018-08-29T05:12:04.315Z,1.60
2018-08-29T05:14:33.301Z,1.10
2018-08-29T05:17:02.318Z,1.30
2018-08-29T05:19:31.359Z,2.30
2018-08-29T05:22:00.259Z,3.43
2018-08-29T05:24:29.511Z,3.57
2018-08-29T05:26:58.741Z,0.60
2018-08-29T05:29:28.171Z,1.00
2018-08-29T05:31:57.155Z,1.53
2018-08-29T05:34:26.173Z,1.53
2018-08-29T05:36:55.274Z,1.57
2018-08-29T05:39:24.649Z,1.33
2018-08-29T05:41:53.773Z,1.10
2018-08-29T05:44:22.785Z,2.03
2018-08-29T05:46:51.826Z,1.63
2018-08-29T05:49:20.870Z,2.70
2018-08-29T05:51:49.894Z,2.27
2018-08-29T05:54:30.567Z,1.73
2018-08-29T05:56:59.838Z,1.50
2018-08-29T05:59:30.170Z,2.10
2018-08-29T06:01:59.766Z,1.50
2018-08-29T06:04:29.052Z,3.67
2018-08-29T06:06:58.427Z,1.87
2018-08-29T06:09:27.518Z,2.27
2018-08-29T06:11:56.519Z,0.90
2018-08-29T06:14:25.505Z,2.60
2018-08-29T06:16:54.465Z,1.20
2018-08-29T06:19:23.874Z,1.77
2018-08-29T06:21:52.907Z,1.67
2018-08-29T06:24:21.956Z,2.60
2018-08-29T06:26:50.900Z,1.60
2018-08-29T06:29:19.985Z,1.73
2018-08-29T06:31:49.818Z,1.17
2018-08-29T06:34:18.949Z,1.87
2018-08-29T06:36:48.235Z,1.07
2018-08-29T06:39:17.269Z,1.50
2018-08-29T06:41:46.229Z,1.13
2018-08-29T06:44:15.367Z,1.03
2018-08-29T06:46:45.023Z,2.73
2018-08-29T06:49:14.069Z,1.30
2018-08-29T06:51:43.178Z,1.13
2018-08-29T06:54:12.321Z,2.00
2018-08-29T06:56:41.519Z,1.67
2018-08-29T06:59:14.455Z,1.87
2018-08-29T07:01:43.617Z,2.57
2018-08-29T07:04:12.609Z,1.80
2018-08-29T07:06:41.746Z,1.70
2018-08-29T07:09:12.850Z,2.63
2018-08-29T07:11:42.345Z,2.20
2018-08-29T07:14:12.173Z,5.60
2018-08-29T07:16:41.623Z,3.53
2018-08-29T07:19:10.925Z,1.60
2018-08-29T07:21:40.286Z,6.27
2018-08-29T07:24:09.513Z,1.33
2018-08-29T07:26:38.682Z,1.33
2018-08-29T07:29:08.242Z,1.30
2018-08-29T07:31:37.514Z,1.23
2018-08-29T07:34:06.839Z,2.60
2018-08-29T07:36:36.214Z,2.03
2018-08-29T07:39:06.714Z,3.53
2018-08-29T07:41:36.326Z,2.03
2018-08-29T07:44:06.167Z,1.30
2018-08-29T07:46:35.462Z,1.57
2018-08-29T07:49:04.883Z,1.50
2018-08-29T07:51:34.378Z,2.60
2018-08-29T07:54:03.484Z,3.60
2018-08-29T07:56:32.388Z,1.63
2018-08-29T07:59:01.461Z,3.70
2018-08-29T08:01:30.617Z,1.50
2018-08-29T08:03:59.637Z,2.27
2018-08-29T08:06:28.635Z,1.70
2018-08-29T08:09:03.104Z,3.00
2018-08-29T08:11:32.010Z,2.67
2018-08-29T08:14:01.062Z,1.77
2018-08-29T08:16:30.082Z,2.80
2018-08-29T08:18:59.076Z,2.30
2018-08-29T08:21:28.247Z,1.80
2018-08-29T08:23:57.158Z,2.30
2018-08-29T08:26:26.374Z,1.83
2018-08-29T08:28:55.362Z,2.00
2018-08-29T08:31:24.481Z,4.00
2018-08-29T08:33:53.527Z,3.07
2018-08-29T08:36:22.660Z,1.40
2018-08-29T08:38:51.734Z,1.73
2018-08-29T08:41:20.709Z,1.43
2018-08-29T08:43:49.833Z,2.70
2018-08-29T08:46:18.815Z,2.00
2018-08-29T08:48:48.148Z,2.90
2018-08-29T08:51:16.907Z,3.47
2018-08-29T08:53:45.886Z,2.17
2018-08-29T08:56:14.944Z,1.43
2018-08-29T08:58:44.014Z,3.30
2018-08-29T09:01:13.029Z,1.60
2018-08-29T09:03:42.037Z,2.10
2018-08-29T09:06:11.137Z,2.90
2018-08-29T09:08:40.179Z,2.50
2018-08-29T09:11:09.509Z,2.80
2018-08-29T09:13:38.520Z,3.33
2018-08-29T09:16:07.625Z,3.37
2018-08-29T09:18:36.687Z,2.90
2018-08-29T09:21:05.831Z,3.77
2018-08-29T09:23:34.943Z,3.30
2018-08-29T09:26:04.085Z,2.17
2018-08-29T09:28:33.240Z,4.23
2018-08-29T09:31:02.610Z,2.00
2018-08-29T09:33:31.629Z,3.03
2018-08-29T09:36:00.722Z,2.60
2018-08-29T09:38:29.694Z,3.20
2018-08-29T09:40:58.766Z,4.20
2018-08-29T09:43:27.806Z,5.40
2018-08-29T09:45:56.785Z,1.90
2018-08-29T09:48:26.124Z,2.60
2018-08-29T09:50:56.107Z,2.57
2018-08-29T09:53:25.070Z,1.73
2018-08-29T09:55:54.137Z,2.63
2018-08-29T09:58:23.254Z,3.10
2018-08-29T10:00:57.346Z,2.87
2018-08-29T10:03:26.591Z,3.27
2018-08-29T10:05:55.993Z,2.17
2018-08-29T10:08:25.365Z,2.23
2018-08-29T10:10:54.971Z,2.57
2018-08-29T10:13:24.211Z,1.73
2018-08-29T10:15:53.644Z,2.30
2018-08-29T10:18:23.002Z,3.23
2018-08-29T10:20:52.337Z,2.20
2018-08-29T10:23:21.403Z,3.33
2018-08-29T10:25:50.317Z,4.27
2018-08-29T10:28:19.548Z,1.67
2018-08-29T10:30:48.774Z,3.40
2018-08-29T10:33:17.830Z,3.60
2018-08-29T10:35:47.259Z,2.90
2018-08-29T10:38:16.355Z,3.77
2018-08-29T10:40:45.387Z,2.97
2018-08-29T10:43:14.716Z,3.10
2018-08-29T10:45:43.666Z,3.20
2018-08-29T10:48:12.753Z,2.13
2018-08-29T10:50:41.817Z,3.00
2018-08-29T10:53:10.791Z,2.97
2018-08-29T10:55:39.949Z,3.47
2018-08-29T10:58:09.026Z,2.00
2018-08-29T11:00:38.118Z,2.03
2018-08-29T11:03:07.612Z,2.00
2018-08-29T11:05:36.570Z,2.50
2018-08-29T11:08:05.600Z,2.33
2018-08-29T11:10:34.599Z,3.23
2018-08-29T11:13:03.831Z,2.83
2018-08-29T11:15:32.834Z,2.37
2018-08-29T11:18:01.847Z,3.00
2018-08-29T11:20:30.916Z,2.20
2018-08-29T11:22:59.869Z,2.20
2018-08-29T11:25:28.770Z,3.17
2018-08-29T11:27:57.799Z,2.93
2018-08-29T11:30:26.745Z,3.47
2018-08-29T11:32:55.814Z,1.90
2018-08-29T11:35:24.735Z,2.30
2018-08-29T11:37:53.784Z,2.43
2018-08-29T11:40:22.794Z,4.10
2018-08-29T11:42:51.849Z,2.43
2018-08-29T11:45:20.907Z,2.07
2018-08-29T11:47:49.994Z,1.90
2018-08-29T11:50:18.954Z,2.57
2018-08-29T11:52:47.914Z,3.00
2018-08-29T11:55:17.037Z,2.23
2018-08-29T11:57:46.070Z,1.90
2018-08-29T12:00:15.056Z,3.07
2018-08-29T12:02:44.314Z,2.83
2018-08-29T12:05:13.618Z,2.30
2018-08-29T12:07:42.934Z,3.63
2018-08-29T12:10:11.911Z,3.80
2018-08-29T12:12:41.130Z,2.03
2018-08-29T12:15:10.342Z,2.67
2018-08-29T12:17:39.514Z,2.60
2018-08-29T12:20:08.806Z,3.83
2018-08-29T12:22:37.822Z,3.43
2018-08-29T12:25:06.746Z,3.70
2018-08-29T12:27:36.101Z,4.00
2018-08-29T12:30:05.246Z,2.40
2018-08-29T12:32:34.618Z,2.13
2018-08-29T12:35:03.885Z,3.40
2018-08-29T12:37:33.331Z,2.43
2018-08-29T12:40:02.653Z,3.40
2018-08-29T12:42:31.634Z,2.87
2018-08-29T12:45:00.666Z,3.70
2018-08-29T12:47:29.718Z,4.27
2018-08-29T12:49:58.710Z,3.57
2018-08-29T12:52:27.702Z,3.00
2018-08-29T12:54:57.087Z,2.67
2018-08-29T12:57:26.545Z,3.10
2018-08-29T12:59:55.546Z,3.60
2018-08-29T13:02:24.567Z,2.97
2018-08-29T13:04:53.755Z,3.13
2018-08-29T13:07:22.809Z,2.80
2018-08-29T13:09:51.970Z,4.27
2018-08-29T13:12:21.195Z,3.43
2018-08-29T13:14:50.634Z,3.10
2018-08-29T13:17:19.910Z,3.03
2018-08-29T13:19:48.886Z,4.73
2018-08-29T13:22:17.936Z,3.27
2018-08-29T13:24:46.955Z,3.57
2018-08-29T13:27:16.340Z,2.17
2018-08-29T13:29:45.527Z,4.53
2018-08-29T13:32:14.678Z,3.37
2018-08-29T13:34:44.066Z,3.17
2018-08-29T13:37:13.057Z,3.70
2018-08-29T13:39:42.101Z,2.87
2018-08-29T13:42:11.054Z,3.03
2018-08-29T13:44:40.422Z,3.63
2018-08-29T13:47:09.724Z,3.13
2018-08-29T13:49:38.820Z,2.33
2018-08-29T13:52:08.189Z,2.40
2018-08-29T13:54:37.817Z,1.70
2018-08-29T13:57:07.015Z,2.90
2018-08-29T13:59:36.375Z,3.00
2018-08-29T14:02:05.737Z,1.83
2018-08-29T14:04:34.804Z,2.43
2018-08-29T14:07:03.765Z,4.33
2018-08-29T14:09:32.853Z,3.20
2018-08-29T14:12:01.846Z,3.37
2018-08-29T14:14:31.321Z,2.07
2018-08-29T14:17:00.446Z,3.00
2018-08-29T14:19:29.525Z,2.27
2018-08-29T14:21:58.537Z,2.60
2018-08-29T14:24:27.658Z,5.57
2018-08-29T14:26:56.774Z,2.57
2018-08-29T14:29:26.137Z,3.43
2018-08-29T14:31:55.386Z,4.33
2018-08-29T14:34:25.592Z,6.20
2018-08-29T14:36:54.953Z,4.57
2018-08-29T14:39:24.647Z,4.57
2018-08-29T14:41:53.663Z,3.77
2018-08-29T14:44:22.726Z,4.50
2018-08-29T14:46:51.689Z,3.33
2018-08-29T14:49:20.621Z,3.60
2018-08-29T14:51:49.641Z,3.43
2018-08-29T14:54:18.530Z,7.70
2018-08-29T14:56:47.985Z,5.60
2018-08-29T14:59:19.658Z,5.87
2018-08-29T15:02:10.722Z,3.40
2018-08-29T15:04:41.033Z,5.13
2018-08-29T15:07:10.860Z,5.10
2018-08-29T15:09:40.634Z,4.20
2018-08-29T15:12:10.134Z,3.77
2018-08-29T15:14:39.578Z,4.83
2018-08-29T15:17:08.518Z,5.87
2018-08-29T15:19:37.620Z,4.17
2018-08-29T15:22:07.069Z,4.20
2018-08-29T15:24:37.247Z,5.23
2018-08-29T15:27:06.271Z,5.90
2018-08-29T15:29:35.212Z,4.40
2018-08-29T15:32:04.198Z,4.03
2018-08-29T15:34:33.088Z,5.70
2018-08-29T15:37:02.408Z,5.93
2018-08-29T15:39:32.012Z,6.17
2018-08-29T15:42:01.417Z,4.97
2018-08-29T15:44:30.686Z,4.70
2018-08-29T15:46:59.762Z,3.67
2018-08-29T15:49:28.650Z,3.93
2018-08-29T15:51:57.795Z,4.27
2018-08-29T15:54:27.290Z,3.97
2018-08-29T15:56:57.922Z,4.77
2018-08-29T15:59:27.950Z,3.20
2018-08-29T16:01:57.630Z,4.83
2018-08-29T16:04:27.402Z,4.87
2018-08-29T16:06:56.873Z,4.27
2018-08-29T16:09:26.173Z,4.10
2018-08-29T16:11:55.774Z,5.20
2018-08-29T16:14:25.242Z,5.10
2018-08-29T16:16:54.369Z,4.50
2018-08-29T16:19:23.298Z,5.10
2018-08-29T16:21:52.377Z,4.63
2018-08-29T16:24:21.423Z,5.63
2018-08-29T16:26:50.734Z,4.20
2018-08-29T16:29:20.062Z,3.60
2018-08-29T16:31:49.726Z,5.03
2018-08-29T16:34:19.051Z,4.77
2018-08-29T16:36:48.202Z,3.80
2018-08-29T16:39:17.449Z,4.40
2018-08-29T16:41:46.769Z,7.40
2018-08-29T16:44:15.724Z,3.50
2018-08-29T16:46:44.693Z,3.97
2018-08-29T16:49:14.030Z,4.27
2018-08-29T16:51:43.074Z,6.80
2018-08-29T16:54:12.058Z,5.60
2018-08-29T16:56:41.090Z,4.00
2018-08-29T16:59:10.058Z,5.23
2018-08-29T17:01:39.063Z,7.33
2018-08-29T17:04:08.073Z,4.43
2018-08-29T17:06:37.471Z,4.03
2018-08-29T17:09:06.582Z,4.60
2018-08-29T17:11:35.659Z,2.80
2018-08-29T17:14:04.922Z,4.10
2018-08-29T17:16:34.529Z,4.07
2018-08-29T17:19:03.958Z,5.10
2018-08-29T17:21:33.453Z,3.23
2018-08-29T17:24:02.627Z,4.03
2018-08-29T17:26:33.581Z,3.90
2018-08-29T17:29:02.641Z,10.23
2018-08-29T17:31:32.737Z,4.57
2018-08-29T17:34:02.105Z,4.83
2018-08-29T17:36:31.507Z,4.90
2018-08-29T17:39:00.927Z,3.97
2018-08-29T17:41:29.996Z,4.03
2018-08-29T17:43:58.962Z,6.17
2018-08-29T17:46:27.969Z,4.40
2018-08-29T17:48:56.973Z,6.10
2018-08-29T17:51:26.010Z,4.20
2018-08-29T17:53:54.989Z,3.87
2018-08-29T17:56:24.057Z,6.00
2018-08-29T17:58:53.062Z,7.23
2018-08-29T18:01:22.065Z,7.87
2018-08-29T18:03:51.062Z,4.30
2018-08-29T18:06:20.090Z,4.30
2018-08-29T18:08:49.002Z,5.10
2018-08-29T18:11:18.320Z,4.70
2018-08-29T18:13:47.706Z,4.57
2018-08-29T18:16:17.146Z,4.90
2018-08-29T18:18:47.351Z,4.83
2018-08-29T18:21:16.791Z,4.47
2018-08-29T18:23:45.926Z,5.20
2018-08-29T18:26:15.176Z,4.20
2018-08-29T18:28:44.518Z,4.43
2018-08-29T18:31:13.577Z,6.03
2018-08-29T18:33:42.502Z,5.10
2018-08-29T18:36:11.421Z,5.17
2018-08-29T18:38:40.386Z,5.30
2018-08-29T18:41:09.348Z,6.23
2018-08-29T18:43:38.442Z,5.70
2018-08-29T18:46:07.403Z,3.73
2018-08-29T18:48:36.414Z,6.80
2018-08-29T18:51:05.666Z,5.90
2018-08-29T18:53:34.678Z,4.20
2018-08-29T18:56:03.965Z,5.60
2018-08-29T18:58:33.110Z,6.07
2018-08-29T19:01:02.458Z,5.00
2018-08-29T19:03:31.700Z,5.30
2018-08-29T19:06:00.939Z,7.50
2018-08-29T19:08:30.295Z,4.43
2018-08-29T19:10:59.370Z,4.80
2018-08-29T19:13:28.688Z,7.00
2018-08-29T19:15:57.697Z,5.60
2018-08-29T19:18:26.696Z,3.17
2018-08-29T19:20:55.666Z,4.60
2018-08-29T19:23:24.651Z,4.70
2018-08-29T19:25:53.674Z,5.67
2018-08-29T19:28:22.784Z,3.70
2018-08-29T19:30:51.809Z,4.27
2018-08-29T19:33:20.762Z,4.00
2018-08-29T19:35:49.758Z,5.67
2018-08-29T19:38:18.886Z,4.03
2018-08-29T19:40:47.813Z,3.67
2018-08-29T19:43:16.814Z,3.43
2018-08-29T19:45:45.894Z,5.70
2018-08-29T19:48:14.893Z,4.40
2018-08-29T19:50:43.925Z,3.87
2018-08-29T19:53:12.884Z,3.43
2018-08-29T19:55:41.811Z,5.30
2018-08-29T19:58:10.857Z,4.03
2018-08-29T20:00:39.715Z,5.23
2018-08-29T20:03:08.685Z,5.67
2018-08-29T20:05:37.784Z,5.17
2018-08-29T20:08:06.827Z,3.57
2018-08-29T20:10:35.753Z,6.13
2018-08-29T20:13:04.774Z,4.93
2018-08-29T20:15:33.898Z,4.77
2018-08-29T20:18:02.837Z,4.53
2018-08-29T20:20:31.837Z,6.97
2018-08-29T20:23:00.866Z,6.40
2018-08-29T20:25:29.777Z,6.73
2018-08-29T20:27:58.885Z,6.90
2018-08-29T20:30:27.817Z,6.87
2018-08-29T20:32:57.010Z,6.07
2018-08-29T20:35:25.904Z,4.60
2018-08-29T20:37:54.857Z,5.80
2018-08-29T20:40:23.942Z,6.83
2018-08-29T20:42:52.913Z,7.13
2018-08-29T20:45:21.789Z,6.13
2018-08-29T20:47:50.753Z,4.87
2018-08-29T20:50:19.728Z,5.70
2018-08-29T20:52:48.675Z,3.17
2018-08-29T20:55:17.634Z,4.43
2018-08-29T20:57:46.625Z,4.73
2018-08-29T21:00:15.599Z,6.50
2018-08-29T21:02:44.658Z,6.47
2018-08-29T21:05:13.597Z,4.80
2018-08-29T21:07:42.677Z,4.83
2018-08-29T21:10:11.635Z,6.50
2018-08-29T21:12:40.710Z,5.93
2018-08-29T21:15:09.673Z,3.53
2018-08-29T21:17:38.706Z,2.20
2018-08-29T21:20:07.719Z,3.10
2018-08-29T21:22:36.693Z,2.53
2018-08-29T21:25:05.974Z,3.07
2018-08-29T21:27:46.029Z,4.00
2018-08-29T21:30:25.999Z,1.87
2018-08-29T21:33:32.601Z,1.97
2018-08-29T21:37:10.180Z,2.33
2018-08-29T21:39:39.130Z,1.80
2018-08-29T21:42:08.186Z,2.40
2018-08-29T21:44:48.086Z,1.83
2018-08-29T21:48:03.917Z,2.33
2018-08-29T21:50:44.011Z,3.00
2018-08-29T21:56:28.286Z,1.53
2018-08-29T21:59:09.005Z,2.37
2018-08-29T22:02:20.176Z,1.50
2018-08-29T22:05:14.029Z,1.93
2018-08-29T22:07:43.188Z,1.53
2018-08-29T22:10:12.617Z,2.10
2018-08-29T22:12:41.586Z,2.40
2018-08-29T22:15:22.887Z,2.23
2018-08-29T22:17:51.861Z,1.80
2018-08-29T22:20:21.442Z,1.83
2018-08-29T22:22:50.674Z,2.20
2018-08-29T22:25:20.049Z,1.57
2018-08-29T22:27:49.041Z,2.93
2018-08-29T22:30:18.094Z,1.87
2018-08-29T22:32:47.142Z,1.90
2018-08-29T22:35:16.162Z,1.87
2018-08-29T22:37:45.120Z,1.30
2018-08-29T22:40:14.082Z,2.03
2018-08-29T22:42:42.985Z,1.47
2018-08-29T22:45:11.952Z,2.00
2018-08-29T22:47:40.931Z,3.40
2018-08-29T22:50:09.849Z,2.20
2018-08-29T22:52:38.874Z,3.27
2018-08-29T22:55:07.890Z,2.00
2018-08-29T22:57:36.848Z,1.97
2018-08-29T23:00:06.012Z,1.30
2018-08-29T23:02:34.957Z,1.93
2018-08-29T23:05:03.912Z,4.20
2018-08-29T23:07:32.997Z,4.10
2018-08-29T23:10:02.023Z,3.60
2018-08-29T23:12:30.982Z,4.80
2018-08-29T23:14:59.953Z,5.70
2018-08-29T23:17:28.912Z,2.97
2018-08-29T23:19:57.873Z,4.57
2018-08-29T23:22:26.874Z,6.00
2018-08-29T23:24:55.796Z,9.77
2018-08-29T23:27:24.781Z,6.40
2018-08-29T23:29:53.773Z,6.57
2018-08-29T23:32:22.863Z,7.53
2018-08-29T23:34:51.882Z,8.20
2018-08-29T23:37:20.909Z,4.73
2018-08-29T23:39:49.926Z,7.00
2018-08-29T23:42:18.990Z,6.70
2018-08-29T23:44:48.030Z,6.17
2018-08-29T23:47:16.995Z,6.83
2018-08-29T23:49:45.941Z,5.80
2018-08-29T23:52:15.060Z,7.20
2018-08-29T23:54:43.998Z,6.83
2018-08-29T23:57:13.073Z,8.90
2018-08-29T23:59:42.123Z,6.40
