createdAt,value
2018-05-11T00:01:40.191Z,11.70
2018-05-11T00:04:07.838Z,11.70
2018-05-11T00:06:35.744Z,11.80
2018-05-11T00:09:03.498Z,11.70
2018-05-11T00:11:31.162Z,11.70
2018-05-11T00:13:58.777Z,11.70
2018-05-11T00:16:26.427Z,11.70
2018-05-11T00:18:54.100Z,11.70
2018-05-11T00:21:21.761Z,11.70
2018-05-11T00:23:49.418Z,11.70
2018-05-11T00:26:17.084Z,11.70
2018-05-11T00:28:44.698Z,11.70
2018-05-11T00:31:12.350Z,11.70
2018-05-11T00:33:40.006Z,11.80
2018-05-11T00:36:07.618Z,11.70
2018-05-11T00:38:35.279Z,11.70
2018-05-11T00:41:02.947Z,11.80
2018-05-11T00:43:31.345Z,11.80
2018-05-11T00:45:59.749Z,11.80
2018-05-11T00:48:27.423Z,11.80
2018-05-11T00:50:55.042Z,11.80
2018-05-11T00:53:22.709Z,11.80
2018-05-11T00:55:51.237Z,11.80
2018-05-11T00:58:18.894Z,11.80
2018-05-11T01:00:47.313Z,11.80
2018-05-11T01:03:14.995Z,11.80
2018-05-11T01:05:42.677Z,11.80
2018-05-11T01:08:10.342Z,11.80
2018-05-11T01:10:38.006Z,11.80
2018-05-11T01:13:06.446Z,11.80
2018-05-11T01:15:34.995Z,11.80
2018-05-11T01:18:02.662Z,11.80
2018-05-11T01:20:54.562Z,11.80
2018-05-11T01:23:22.948Z,11.80
2018-05-11T01:25:50.619Z,11.80
2018-05-11T01:28:18.327Z,11.80
2018-05-11T01:30:46.747Z,11.70
2018-05-11T01:33:15.201Z,11.80
2018-05-11T01:35:42.909Z,11.70
2018-05-11T01:38:10.537Z,11.70
2018-05-11T01:40:38.970Z,11.70
2018-05-11T01:43:06.995Z,11.70
2018-05-11T01:45:34.625Z,11.70
2018-05-11T01:48:03.050Z,11.70
2018-05-11T01:50:30.701Z,11.70
2018-05-11T01:52:58.320Z,11.70
2018-05-11T01:55:25.990Z,11.70
2018-05-11T01:57:54.454Z,11.70
2018-05-11T02:00:22.087Z,11.70
2018-05-11T02:02:50.489Z,11.70
2018-05-11T02:05:18.945Z,11.70
2018-05-11T02:07:46.615Z,11.70
2018-05-11T02:10:14.281Z,11.70
2018-05-11T02:12:42.708Z,11.70
2018-05-11T02:15:10.367Z,11.70
2018-05-11T02:17:38.808Z,11.70
2018-05-11T02:20:06.462Z,11.70
2018-05-11T02:22:34.128Z,11.70
2018-05-11T02:25:01.806Z,11.70
2018-05-11T02:27:29.447Z,11.70
2018-05-11T02:29:57.062Z,11.70
2018-05-11T02:32:24.718Z,11.70
2018-05-11T02:34:52.353Z,11.70
2018-05-11T02:37:19.951Z,11.70
2018-05-11T02:39:47.609Z,11.70
2018-05-11T02:42:15.273Z,11.70
2018-05-11T02:44:42.890Z,11.70
2018-05-11T02:47:10.535Z,11.70
2018-05-11T02:49:38.202Z,11.70
2018-05-11T02:52:05.881Z,11.70
2018-05-11T02:54:34.350Z,11.70
2018-05-11T02:57:02.015Z,11.70
2018-05-11T02:59:29.633Z,11.70
2018-05-11T03:01:57.290Z,11.70
2018-05-11T03:04:25.569Z,11.70
2018-05-11T03:06:53.212Z,11.70
2018-05-11T03:09:20.901Z,11.70
2018-05-11T03:11:48.586Z,11.70
2018-05-11T03:14:16.223Z,11.70
2018-05-11T03:16:43.889Z,11.70
2018-05-11T03:19:12.280Z,11.70
2018-05-11T03:21:39.917Z,11.70
2018-05-11T03:24:08.378Z,11.70
2018-05-11T03:26:36.861Z,11.70
2018-05-11T03:29:04.504Z,11.70
2018-05-11T03:31:33.011Z,11.80
2018-05-11T03:34:00.665Z,11.80
2018-05-11T03:36:29.077Z,11.80
2018-05-11T03:38:56.757Z,11.80
2018-05-11T03:41:25.933Z,11.70
2018-05-11T03:43:53.590Z,11.70
2018-05-11T03:46:21.269Z,11.70
2018-05-11T03:48:49.710Z,11.70
2018-05-11T03:51:17.357Z,11.70
2018-05-11T03:53:46.718Z,11.80
2018-05-11T03:56:14.354Z,11.70
2018-05-11T03:58:41.998Z,11.70
2018-05-11T04:01:21.594Z,11.70
2018-05-11T04:04:01.318Z,11.70
2018-05-11T04:06:40.909Z,11.70
2018-05-11T04:09:08.545Z,11.70
2018-05-11T04:11:36.157Z,11.70
2018-05-11T04:14:03.818Z,11.70
2018-05-11T04:16:31.459Z,11.70
2018-05-11T04:18:59.103Z,11.70
2018-05-11T04:21:27.558Z,11.70
2018-05-11T04:23:55.214Z,11.70
2018-05-11T04:26:22.853Z,11.70
2018-05-11T04:28:50.529Z,11.70
2018-05-11T04:31:18.280Z,11.70
2018-05-11T04:33:46.729Z,11.70
2018-05-11T04:36:15.128Z,11.70
2018-05-11T04:38:42.783Z,11.70
2018-05-11T04:41:10.397Z,11.70
2018-05-11T04:43:38.030Z,11.70
2018-05-11T04:46:06.458Z,11.80
2018-05-11T04:48:34.084Z,11.80
2018-05-11T04:51:01.754Z,11.80
2018-05-11T04:53:29.426Z,11.80
2018-05-11T04:55:57.089Z,11.80
2018-05-11T04:58:25.512Z,11.90
2018-05-11T05:00:53.173Z,11.80
2018-05-11T05:03:21.541Z,11.90
2018-05-11T05:05:49.181Z,11.90
2018-05-11T05:08:16.871Z,11.90
2018-05-11T05:10:44.570Z,12.00
2018-05-11T05:13:12.221Z,12.00
2018-05-11T05:15:39.859Z,12.10
2018-05-11T05:18:08.222Z,12.10
2018-05-11T05:20:35.838Z,12.10
2018-05-11T05:23:03.457Z,12.10
2018-05-11T05:25:31.054Z,12.20
2018-05-11T05:27:58.910Z,12.20
2018-05-11T05:30:29.073Z,12.20
2018-05-11T05:32:56.709Z,12.20
2018-05-11T05:35:24.357Z,12.30
2018-05-11T05:37:52.035Z,12.30
2018-05-11T05:40:19.710Z,12.30
2018-05-11T05:42:48.133Z,12.40
2018-05-11T05:45:17.737Z,12.40
2018-05-11T05:47:47.186Z,12.40
2018-05-11T05:50:14.926Z,12.50
2018-05-11T05:52:42.590Z,12.50
2018-05-11T05:55:10.227Z,12.60
2018-05-11T05:57:37.950Z,12.60
2018-05-11T06:00:05.654Z,12.70
2018-05-11T06:02:33.289Z,12.80
2018-05-11T06:05:02.524Z,12.80
2018-05-11T06:07:31.109Z,12.80
2018-05-11T06:10:00.230Z,12.80
2018-05-11T06:12:27.941Z,12.80
2018-05-11T06:14:55.610Z,12.80
2018-05-11T06:17:25.767Z,12.80
2018-05-11T06:19:53.585Z,12.80
2018-05-11T06:22:21.234Z,12.90
2018-05-11T06:24:48.923Z,12.90
2018-05-11T06:27:16.549Z,12.90
2018-05-11T06:29:47.512Z,12.90
2018-05-11T06:32:17.300Z,12.90
2018-05-11T06:34:47.392Z,13.00
2018-05-11T06:37:16.411Z,12.90
2018-05-11T06:39:44.104Z,12.90
2018-05-11T06:42:11.742Z,12.90
2018-05-11T06:44:39.434Z,12.90
2018-05-11T06:47:07.111Z,13.00
2018-05-11T06:49:34.768Z,12.90
2018-05-11T06:52:02.421Z,13.00
2018-05-11T06:54:30.860Z,13.00
2018-05-11T06:56:58.509Z,13.00
2018-05-11T06:59:27.375Z,13.00
2018-05-11T07:01:55.036Z,13.00
2018-05-11T07:04:22.642Z,13.00
2018-05-11T07:06:50.269Z,13.00
2018-05-11T07:09:17.911Z,13.00
2018-05-11T07:11:45.513Z,12.90
2018-05-11T07:14:13.195Z,13.00
2018-05-11T07:16:40.863Z,13.00
2018-05-11T07:19:08.477Z,12.90
2018-05-11T07:21:36.154Z,13.00
2018-05-11T07:24:03.842Z,13.00
2018-05-11T07:26:32.501Z,13.00
2018-05-11T07:29:00.218Z,13.00
2018-05-11T07:31:27.877Z,13.00
2018-05-11T07:33:55.511Z,13.00
2018-05-11T07:36:23.239Z,13.00
2018-05-11T07:41:42.824Z,13.00
2018-05-11T07:44:10.597Z,13.00
2018-05-11T07:46:39.112Z,13.00
2018-05-11T07:49:07.688Z,13.10
2018-05-11T07:51:35.624Z,13.10
2018-05-11T07:54:04.180Z,13.10
2018-05-11T07:56:32.000Z,13.00
2018-05-11T07:58:59.805Z,13.10
2018-05-11T08:01:27.590Z,13.10
2018-05-11T08:03:55.490Z,13.10
2018-05-11T08:06:24.109Z,13.10
2018-05-11T08:08:51.888Z,13.10
2018-05-11T08:11:19.905Z,13.20
2018-05-11T08:13:47.784Z,13.20
2018-05-11T08:16:15.478Z,13.20
2018-05-11T08:24:34.770Z,13.40
2018-05-11T08:27:02.596Z,13.40
2018-05-11T08:29:30.285Z,13.50
2018-05-11T08:31:58.013Z,13.50
2018-05-11T08:34:26.523Z,13.60
2018-05-11T08:36:54.288Z,13.60
2018-05-11T08:39:21.997Z,13.60
2018-05-11T08:41:49.739Z,13.60
2018-05-11T08:44:17.424Z,13.60
2018-05-11T08:46:45.188Z,13.70
2018-05-11T08:49:13.707Z,13.80
2018-05-11T08:51:42.167Z,13.70
2018-05-11T08:54:09.913Z,13.70
2018-05-11T08:56:38.425Z,13.80
2018-05-11T08:59:06.916Z,13.80
2018-05-11T09:01:34.665Z,13.80
2018-05-11T09:04:02.416Z,13.80
2018-05-11T09:06:30.112Z,13.80
2018-05-11T09:08:57.836Z,13.80
2018-05-11T09:11:25.568Z,13.80
2018-05-11T09:13:54.344Z,13.90
2018-05-11T09:16:22.125Z,13.80
2018-05-11T09:18:49.863Z,13.90
2018-05-11T09:21:18.367Z,13.90
2018-05-11T09:23:46.193Z,13.90
2018-05-11T09:26:13.998Z,14.00
2018-05-11T09:28:41.741Z,14.00
2018-05-11T09:31:10.327Z,14.10
2018-05-11T09:33:38.132Z,14.10
2018-05-11T09:36:06.664Z,14.10
2018-05-11T09:38:34.445Z,14.00
2018-05-11T09:41:03.018Z,14.10
2018-05-11T09:43:30.744Z,14.10
2018-05-11T09:45:59.323Z,14.20
2018-05-11T09:48:27.109Z,14.10
2018-05-11T09:50:54.866Z,14.10
2018-05-11T09:53:22.662Z,14.20
2018-05-11T09:55:50.633Z,14.20
2018-05-11T09:58:18.433Z,14.10
2018-05-11T10:00:46.238Z,14.10
2018-05-11T10:03:14.078Z,14.10
2018-05-11T10:05:42.161Z,14.10
2018-05-11T10:08:09.981Z,14.10
2018-05-11T10:10:37.774Z,14.10
2018-05-11T10:13:06.329Z,14.10
2018-05-11T10:15:34.124Z,14.10
2018-05-11T10:18:01.917Z,14.10
2018-05-11T10:20:29.748Z,14.10
2018-05-11T10:22:57.521Z,14.10
2018-05-11T10:25:25.528Z,14.20
2018-05-11T10:27:53.279Z,14.20
2018-05-11T10:30:21.056Z,14.30
2018-05-11T10:32:48.875Z,14.30
2018-05-11T10:35:16.642Z,14.30
2018-05-11T10:37:44.437Z,14.40
2018-05-11T10:40:12.391Z,14.40
2018-05-11T10:42:40.160Z,14.50
2018-05-11T10:45:07.948Z,14.60
2018-05-11T10:47:35.785Z,14.60
2018-05-11T10:50:03.628Z,14.60
2018-05-11T10:52:31.432Z,14.60
2018-05-11T10:55:00.019Z,14.70
2018-05-11T10:57:27.818Z,14.70
2018-05-11T10:59:55.610Z,14.70
2018-05-11T11:02:23.518Z,14.80
2018-05-11T11:04:51.225Z,14.80
2018-05-11T11:07:19.802Z,14.80
2018-05-11T11:09:47.609Z,14.80
2018-05-11T11:12:15.350Z,14.80
2018-05-11T11:14:43.158Z,14.90
2018-05-11T11:17:10.970Z,14.90
2018-05-11T11:19:38.773Z,15.00
2018-05-11T11:22:06.568Z,15.00
2018-05-11T11:24:34.364Z,15.10
2018-05-11T11:27:02.925Z,15.20
2018-05-11T11:29:31.489Z,15.30
2018-05-11T11:31:59.306Z,15.20
2018-05-11T11:34:27.148Z,15.30
2018-05-11T11:36:55.648Z,15.40
2018-05-11T11:39:24.308Z,15.40
2018-05-11T11:41:52.229Z,15.40
2018-05-11T11:44:20.039Z,15.40
2018-05-11T11:46:47.835Z,15.30
2018-05-11T11:49:15.741Z,15.30
2018-05-11T11:52:02.488Z,15.30
2018-05-11T11:54:30.301Z,15.30
2018-05-11T11:56:58.082Z,15.30
2018-05-11T11:59:25.897Z,15.30
2018-05-11T12:01:53.754Z,15.30
2018-05-11T12:04:21.521Z,15.30
2018-05-11T12:06:49.351Z,15.30
2018-05-11T12:09:17.129Z,15.40
2018-05-11T12:11:44.890Z,15.40
2018-05-11T12:14:12.685Z,15.50
2018-05-11T12:16:40.479Z,15.50
2018-05-11T12:19:09.789Z,15.50
2018-05-11T12:21:37.593Z,15.50
2018-05-11T12:24:05.382Z,15.60
2018-05-11T12:26:33.168Z,15.60
2018-05-11T12:29:05.707Z,15.60
2018-05-11T12:31:50.322Z,15.60
2018-05-11T12:34:18.126Z,15.70
2018-05-11T12:36:45.981Z,15.70
2018-05-11T12:39:14.216Z,15.70
2018-05-11T12:41:42.818Z,15.70
2018-05-11T12:44:11.412Z,15.70
2018-05-11T12:46:39.182Z,15.70
2018-05-11T12:49:06.989Z,15.80
2018-05-11T12:51:34.844Z,15.80
2018-05-11T12:54:02.631Z,15.80
2018-05-11T12:56:30.446Z,15.80
2018-05-11T12:58:58.285Z,15.80
2018-05-11T13:01:26.813Z,16.00
2018-05-11T13:03:55.389Z,16.10
2018-05-11T13:06:33.586Z,16.10
2018-05-11T13:09:01.504Z,16.20
2018-05-11T13:11:29.293Z,16.30
2018-05-11T13:13:57.062Z,16.50
2018-05-11T13:16:24.889Z,16.70
2018-05-11T13:18:53.046Z,16.90
2018-05-11T13:21:21.643Z,16.80
2018-05-11T13:23:49.389Z,16.80
2018-05-11T13:26:17.140Z,16.70
2018-05-11T13:28:44.939Z,16.70
2018-05-11T13:31:12.739Z,16.70
2018-05-11T13:33:41.353Z,16.80
2018-05-11T13:36:09.933Z,16.70
2018-05-11T13:38:39.866Z,16.70
2018-05-11T13:41:08.729Z,16.80
2018-05-11T13:43:43.852Z,16.70
2018-05-11T13:46:17.435Z,17.00
2018-05-11T13:48:48.148Z,17.10
2018-05-11T13:51:18.746Z,17.30
2018-05-11T13:53:52.395Z,17.60
2018-05-11T13:56:29.138Z,17.60
2018-05-11T14:01:55.031Z,17.70
2018-05-11T14:04:25.705Z,17.90
2018-05-11T14:06:57.313Z,17.80
2018-05-11T14:09:25.728Z,18.00
2018-05-11T14:11:57.169Z,18.00
2018-05-11T14:14:25.484Z,17.90
2018-05-11T14:16:55.544Z,17.80
2018-05-11T14:19:30.496Z,17.70
2018-05-11T14:22:07.169Z,17.70
2018-05-11T14:24:36.029Z,17.70
2018-05-11T14:27:04.972Z,17.70
2018-05-11T14:29:34.319Z,17.70
2018-05-11T14:32:03.010Z,17.60
2018-05-11T14:34:33.451Z,17.70
2018-05-11T14:37:02.231Z,17.70
2018-05-11T14:39:31.387Z,17.90
2018-05-11T14:41:59.527Z,17.80
2018-05-11T14:44:28.126Z,18.00
2018-05-11T14:46:56.384Z,17.90
2018-05-11T14:49:24.961Z,18.00
2018-05-11T14:51:54.141Z,18.00
2018-05-11T14:54:28.322Z,18.10
2018-05-11T14:56:56.861Z,18.10
2018-05-11T14:59:25.490Z,18.30
2018-05-11T15:01:54.126Z,18.40
2018-05-11T15:04:21.910Z,18.40
2018-05-11T15:06:50.614Z,18.50
2018-05-11T15:09:18.477Z,18.50
2018-05-11T15:26:12.482Z,18.50
2018-05-11T15:28:40.673Z,18.40
2018-05-11T15:31:09.537Z,18.50
2018-05-11T15:33:37.261Z,18.50
2018-05-11T15:36:05.085Z,18.50
2018-05-11T15:38:33.888Z,18.60
2018-05-11T15:41:02.472Z,18.60
2018-05-11T15:43:30.266Z,18.60
2018-05-11T15:45:58.175Z,18.60
2018-05-11T15:48:33.398Z,18.60
2018-05-11T15:51:01.321Z,18.60
2018-05-11T15:53:30.121Z,18.50
2018-05-11T15:55:57.893Z,18.40
2018-05-11T15:58:27.707Z,18.40
2018-05-11T16:01:02.427Z,18.40
2018-05-11T16:03:30.371Z,18.40
2018-05-11T16:06:01.389Z,18.30
2018-05-11T16:08:36.669Z,18.30
2018-05-11T16:11:05.531Z,18.30
2018-05-11T16:13:33.700Z,18.30
2018-05-11T16:16:01.646Z,18.30
2018-05-11T16:18:29.992Z,18.30
2018-05-11T16:20:58.556Z,18.30
2018-05-11T16:23:26.340Z,18.30
2018-05-11T16:25:54.150Z,18.30
2018-05-11T16:28:22.025Z,18.30
2018-05-11T16:30:50.966Z,18.30
2018-05-11T16:33:19.584Z,18.20
2018-05-11T16:36:07.354Z,18.30
2018-05-11T16:38:35.227Z,18.20
2018-05-11T16:41:03.863Z,18.20
2018-05-11T16:43:32.429Z,18.20
2018-05-11T16:46:00.238Z,18.20
2018-05-11T16:48:28.022Z,18.20
2018-05-11T16:50:55.868Z,18.20
2018-05-11T16:53:24.395Z,18.10
2018-05-11T16:55:52.961Z,18.10
2018-05-11T16:58:20.757Z,18.00
2018-05-11T17:00:48.890Z,18.00
2018-05-11T17:03:16.686Z,18.00
2018-05-11T17:05:45.233Z,17.90
2018-05-11T17:08:13.837Z,17.90
2018-05-11T17:10:41.602Z,17.90
2018-05-11T17:13:12.901Z,17.90
2018-05-11T17:15:40.734Z,17.80
2018-05-11T17:18:09.428Z,17.80
2018-05-11T17:20:37.485Z,17.80
2018-05-11T17:23:05.291Z,17.70
2018-05-11T17:25:39.202Z,17.70
2018-05-11T17:28:07.204Z,17.60
2018-05-11T17:30:35.017Z,17.60
2018-05-11T17:33:02.830Z,17.60
2018-05-11T17:35:30.713Z,17.50
2018-05-11T17:38:02.312Z,17.50
2018-05-11T17:40:30.129Z,17.50
2018-05-11T17:42:58.214Z,17.40
2018-05-11T17:45:26.083Z,17.40
2018-05-11T17:47:53.973Z,17.40
2018-05-11T17:50:22.102Z,17.30
2018-05-11T17:52:49.988Z,17.30
2018-05-11T17:55:19.637Z,17.20
2018-05-11T17:57:47.421Z,17.20
2018-05-11T18:00:15.271Z,17.20
2018-05-11T18:02:43.272Z,17.10
2018-05-11T18:05:24.893Z,17.10
2018-05-11T18:07:52.756Z,17.00
2018-05-11T18:10:21.589Z,16.90
2018-05-11T18:12:49.411Z,16.90
2018-05-11T18:15:17.259Z,16.80
2018-05-11T18:17:45.877Z,16.70
2018-05-11T18:20:14.521Z,16.70
2018-05-11T18:22:42.276Z,16.60
2018-05-11T18:25:10.106Z,16.60
2018-05-11T18:27:38.276Z,16.50
2018-05-11T18:30:06.051Z,16.50
2018-05-11T18:32:33.881Z,16.40
2018-05-11T18:35:01.878Z,16.40
2018-05-11T18:37:29.703Z,16.30
2018-05-11T18:39:57.616Z,16.30
2018-05-11T18:42:25.425Z,16.20
2018-05-11T18:44:54.103Z,16.10
2018-05-11T18:47:22.866Z,16.10
2018-05-11T18:49:51.106Z,16.00
2018-05-11T18:52:19.804Z,15.90
2018-05-11T18:54:48.385Z,15.90
2018-05-11T18:57:16.650Z,15.80
2018-05-11T18:59:48.369Z,15.80
2018-05-11T19:02:17.195Z,15.80
2018-05-11T19:04:45.788Z,15.70
2018-05-11T19:07:13.549Z,15.60
2018-05-11T19:09:42.119Z,15.60
2018-05-11T19:12:10.243Z,15.50
2018-05-11T19:14:38.099Z,15.50
2018-05-11T19:17:05.941Z,15.40
2018-05-11T19:19:33.737Z,15.40
2018-05-11T19:22:01.607Z,15.30
2018-05-11T19:24:29.484Z,15.30
2018-05-11T19:26:58.053Z,15.20
2018-05-11T19:29:30.308Z,15.20
2018-05-11T19:31:58.858Z,15.10
2018-05-11T19:34:27.557Z,15.10
2018-05-11T19:36:56.305Z,15.00
2018-05-11T19:39:24.885Z,15.00
2018-05-11T19:41:52.661Z,14.90
2018-05-11T19:44:20.459Z,14.90
2018-05-11T19:46:48.977Z,14.80
2018-05-11T19:49:16.766Z,14.80
2018-05-11T19:51:44.560Z,14.80
2018-05-11T19:54:12.353Z,14.70
2018-05-11T19:56:40.143Z,14.70
2018-05-11T19:59:07.894Z,14.60
2018-05-11T20:01:35.697Z,14.60
2018-05-11T20:04:03.533Z,14.50
2018-05-11T20:06:52.945Z,14.50
2018-05-11T20:09:20.677Z,14.40
2018-05-11T20:11:48.505Z,14.40
2018-05-11T20:14:16.261Z,14.40
2018-05-11T20:16:44.434Z,14.30
2018-05-11T20:19:12.244Z,14.30
2018-05-11T20:21:40.761Z,14.20
2018-05-11T20:24:08.598Z,14.20
2018-05-11T20:26:36.479Z,14.20
2018-05-11T20:29:04.277Z,14.10
2018-05-11T20:31:32.090Z,14.10
2018-05-11T20:33:59.833Z,14.00
2018-05-11T20:36:27.627Z,14.10
2018-05-11T20:38:55.382Z,14.00
2018-05-11T20:41:24.165Z,14.00
2018-05-11T20:43:51.991Z,13.90
2018-05-11T20:46:26.593Z,13.90
2018-05-11T20:48:54.399Z,13.90
2018-05-11T20:51:22.905Z,13.80
2018-05-11T20:53:51.452Z,13.80
2018-05-11T20:56:19.224Z,13.80
2018-05-11T20:58:48.175Z,13.80
2018-05-11T21:01:15.969Z,13.80
2018-05-11T21:03:43.793Z,13.70
2018-05-11T21:06:11.789Z,13.70
2018-05-11T21:08:39.540Z,13.70
2018-05-11T21:11:07.883Z,13.70
2018-05-11T21:13:36.232Z,13.70
2018-05-11T21:16:04.820Z,13.70
2018-05-11T21:18:32.616Z,13.60
2018-05-11T21:21:01.171Z,13.60
2018-05-11T21:23:28.960Z,13.60
2018-05-11T21:26:18.650Z,13.60
2018-05-11T21:28:47.390Z,13.60
2018-05-11T21:31:17.445Z,13.60
2018-05-11T21:33:45.344Z,13.70
2018-05-11T21:36:13.165Z,13.60
2018-05-11T21:38:40.971Z,13.60
2018-05-11T21:41:09.567Z,13.70
2018-05-11T21:43:38.509Z,13.60
2018-05-11T21:46:06.277Z,13.70
2018-05-11T21:48:34.061Z,13.70
2018-05-11T21:51:01.801Z,13.70
2018-05-11T21:53:29.609Z,13.70
2018-05-11T21:55:57.884Z,13.70
2018-05-11T21:58:25.744Z,13.70
2018-05-11T22:00:53.550Z,13.70
2018-05-11T22:03:21.426Z,13.70
2018-05-11T22:05:49.259Z,13.70
2018-05-11T22:08:17.569Z,13.70
2018-05-11T22:10:45.349Z,13.80
2018-05-11T22:13:32.713Z,13.80
2018-05-11T22:16:01.244Z,13.80
2018-05-11T22:18:29.049Z,13.80
2018-05-11T22:20:56.809Z,13.80
2018-05-11T22:23:24.629Z,13.80
2018-05-11T22:25:52.372Z,13.80
2018-05-11T22:28:20.924Z,13.80
2018-05-11T22:30:48.702Z,13.90
2018-05-11T22:33:16.495Z,13.80
2018-05-11T22:35:44.312Z,13.80
2018-05-11T22:38:12.053Z,13.80
2018-05-11T22:40:39.871Z,13.80
2018-05-11T22:43:07.687Z,13.80
2018-05-11T22:45:35.489Z,13.80
2018-05-11T22:48:03.299Z,13.80
2018-05-11T22:50:31.853Z,13.70
2018-05-11T22:52:59.649Z,13.70
2018-05-11T22:55:27.394Z,13.60
2018-05-11T22:57:55.996Z,13.60
2018-05-11T23:00:40.394Z,13.60
2018-05-11T23:03:08.237Z,13.60
2018-05-11T23:05:36.035Z,13.50
2018-05-11T23:08:03.808Z,13.50
2018-05-11T23:10:31.616Z,13.40
2018-05-11T23:12:59.400Z,13.40
2018-05-11T23:15:27.192Z,13.40
2018-05-11T23:17:55.019Z,13.30
2018-05-11T23:20:23.554Z,13.20
2018-05-11T23:22:51.373Z,13.20
2018-05-11T23:25:19.921Z,13.20
2018-05-11T23:27:47.752Z,13.20
2018-05-11T23:30:15.577Z,13.20
2018-05-11T23:32:43.319Z,13.10
2018-05-11T23:35:11.997Z,13.00
2018-05-11T23:37:39.702Z,13.00
2018-05-11T23:40:07.518Z,13.00
2018-05-11T23:42:36.025Z,12.90
2018-05-11T23:45:04.621Z,12.90
2018-05-11T23:47:32.410Z,12.90
2018-05-11T23:50:00.159Z,12.90
2018-05-11T23:52:27.957Z,12.90
2018-05-11T23:54:55.703Z,12.80
2018-05-11T23:57:23.500Z,12.80
2018-05-11T23:59:51.281Z,12.70
