createdAt,value
2024-04-10T00:00:19.114Z,9.90
2024-04-10T00:03:08.103Z,9.99
2024-04-10T00:06:01.286Z,9.88
2024-04-10T00:08:52.866Z,9.89
2024-04-10T00:11:38.860Z,9.93
2024-04-10T00:14:27.503Z,9.81
2024-04-10T00:17:13.906Z,9.77
2024-04-10T00:20:02.360Z,9.81
2024-04-10T00:22:51.050Z,9.60
2024-04-10T00:25:39.651Z,9.72
2024-04-10T00:28:29.102Z,9.66
2024-04-10T00:31:14.820Z,9.71
2024-04-10T00:34:03.791Z,9.78
2024-04-10T00:36:49.952Z,9.80
2024-04-10T00:39:38.692Z,9.71
2024-04-10T00:42:27.210Z,9.67
2024-04-10T00:45:15.889Z,9.73
2024-04-10T00:48:02.163Z,9.55
2024-04-10T00:50:51.114Z,9.67
2024-04-10T00:53:38.109Z,9.70
2024-04-10T00:56:26.763Z,9.66
2024-04-10T00:59:15.541Z,9.66
2024-04-10T01:02:05.431Z,9.55
2024-04-10T01:04:54.010Z,9.36
2024-04-10T01:07:39.860Z,9.42
2024-04-10T01:10:28.981Z,9.58
2024-04-10T01:13:19.911Z,9.48
2024-04-10T01:16:08.901Z,9.45
2024-04-10T01:18:57.406Z,9.34
2024-04-10T01:21:43.340Z,9.22
2024-04-10T01:24:34.652Z,9.11
2024-04-10T01:27:20.426Z,8.92
2024-04-10T01:30:10.207Z,8.82
2024-04-10T01:32:56.127Z,8.80
2024-04-10T01:35:45.270Z,8.80
2024-04-10T01:38:31.952Z,8.78
2024-04-10T01:41:23.492Z,8.79
2024-04-10T01:44:09.124Z,8.64
2024-04-10T01:46:57.919Z,8.84
2024-04-10T01:49:44.020Z,8.55
2024-04-10T01:52:32.493Z,8.42
2024-04-10T01:55:18.608Z,8.31
2024-04-10T01:58:09.935Z,8.36
2024-04-10T02:00:55.916Z,8.38
2024-04-10T02:03:44.796Z,8.37
2024-04-10T02:06:30.571Z,8.39
2024-04-10T02:09:19.432Z,8.32
2024-04-10T02:12:05.904Z,8.43
2024-04-10T02:14:57.194Z,8.25
2024-04-10T02:17:43.332Z,8.32
2024-04-10T02:20:32.364Z,8.30
2024-04-10T02:23:18.644Z,8.41
2024-04-10T02:26:12.626Z,8.44
2024-04-10T02:28:58.574Z,8.56
2024-04-10T02:31:49.744Z,8.61
2024-04-10T02:34:35.857Z,8.60
2024-04-10T02:37:25.180Z,8.66
2024-04-10T02:40:11.396Z,8.64
2024-04-10T02:43:06.085Z,8.60
2024-04-10T02:45:55.784Z,8.47
2024-04-10T02:48:47.250Z,8.59
2024-04-10T02:51:33.037Z,8.47
2024-04-10T02:54:21.727Z,8.55
2024-04-10T02:57:07.889Z,8.51
2024-04-10T02:59:56.290Z,8.62
2024-04-10T03:02:43.199Z,8.74
2024-04-10T03:05:34.382Z,8.75
2024-04-10T03:08:20.378Z,8.77
2024-04-10T03:11:09.763Z,8.80
2024-04-10T03:13:55.741Z,8.91
2024-04-10T03:16:44.361Z,8.98
2024-04-10T03:19:30.693Z,8.97
2024-04-10T03:22:21.651Z,9.10
2024-04-10T03:25:07.720Z,9.04
2024-04-10T03:27:56.113Z,9.04
2024-04-10T03:30:42.477Z,8.90
2024-04-10T03:33:30.889Z,8.90
2024-04-10T03:36:16.786Z,8.77
2024-04-10T03:39:09.501Z,8.99
2024-04-10T03:41:55.917Z,8.75
2024-04-10T03:44:44.597Z,8.73
2024-04-10T03:47:33.260Z,8.60
2024-04-10T03:50:21.822Z,8.48
2024-04-10T03:53:11.151Z,8.71
2024-04-10T03:55:59.584Z,8.48
2024-04-10T03:58:52.748Z,8.36
2024-04-10T04:01:39.808Z,8.19
2024-04-10T04:04:28.263Z,8.28
2024-04-10T04:07:14.252Z,8.34
2024-04-10T04:10:02.888Z,8.21
2024-04-10T04:12:51.428Z,8.29
2024-04-10T04:15:42.303Z,8.27
2024-04-10T04:18:31.278Z,8.24
2024-04-10T04:21:18.865Z,8.09
2024-04-10T04:24:08.325Z,8.01
2024-04-10T04:26:54.372Z,8.00
2024-04-10T04:29:45.813Z,7.94
2024-04-10T04:32:33.549Z,7.88
2024-04-10T04:35:22.161Z,8.15
2024-04-10T04:38:08.506Z,8.25
2024-04-10T04:40:58.104Z,8.09
2024-04-10T04:43:44.119Z,7.92
2024-04-10T04:46:36.073Z,7.80
2024-04-10T04:49:24.552Z,8.01
2024-04-10T04:52:10.471Z,7.87
2024-04-10T04:54:59.079Z,7.89
2024-04-10T04:57:45.113Z,7.71
2024-04-10T05:00:33.882Z,7.59
2024-04-10T05:03:37.669Z,7.76
2024-04-10T05:06:26.492Z,8.12
2024-04-10T05:09:14.995Z,7.93
2024-04-10T05:12:03.808Z,7.80
2024-04-10T05:14:53.366Z,7.54
2024-04-10T05:17:39.800Z,7.60
2024-04-10T05:20:31.205Z,7.57
2024-04-10T05:23:17.556Z,7.67
2024-04-10T05:26:07.214Z,7.74
2024-04-10T05:28:53.442Z,7.78
2024-04-10T05:31:41.824Z,8.03
2024-04-10T05:34:27.884Z,7.99
2024-04-10T05:37:18.954Z,8.14
2024-04-10T05:40:09.787Z,8.00
2024-04-10T05:42:58.050Z,8.17
2024-04-10T05:45:44.399Z,8.22
2024-04-10T05:48:33.056Z,8.31
2024-04-10T05:51:19.033Z,8.27
2024-04-10T05:54:10.368Z,8.42
2024-04-10T05:56:56.196Z,8.56
2024-04-10T05:59:44.937Z,8.91
2024-04-10T06:02:32.514Z,8.72
2024-04-10T06:05:21.143Z,8.74
2024-04-10T06:08:07.483Z,8.91
2024-04-10T06:10:58.902Z,8.82
2024-04-10T06:13:47.649Z,9.01
2024-04-10T06:16:36.192Z,9.30
2024-04-10T06:19:22.885Z,9.05
2024-04-10T06:22:11.268Z,8.79
2024-04-10T06:25:00.216Z,9.00
2024-04-10T06:27:48.914Z,9.02
2024-04-10T06:30:37.171Z,9.06
2024-04-10T06:33:23.226Z,9.26
2024-04-10T06:36:12.008Z,9.31
2024-04-10T06:38:57.874Z,9.25
2024-04-10T06:41:46.571Z,9.56
2024-04-10T06:44:35.075Z,9.61
2024-04-10T06:47:24.151Z,9.77
2024-04-10T06:50:11.177Z,9.75
2024-04-10T06:52:59.955Z,9.80
2024-04-10T06:55:54.060Z,9.87
2024-04-10T06:58:42.758Z,9.82
2024-04-10T07:01:33.966Z,9.85
2024-04-10T07:04:19.939Z,10.00
2024-04-10T07:07:09.016Z,10.09
2024-04-10T07:09:57.903Z,10.14
2024-04-10T07:12:43.792Z,10.13
2024-04-10T07:15:33.431Z,10.24
2024-04-10T07:18:21.942Z,10.42
2024-04-10T07:21:12.916Z,10.37
2024-04-10T07:24:03.142Z,10.36
2024-04-10T07:26:51.521Z,10.52
2024-04-10T07:29:37.528Z,10.58
2024-04-10T07:32:26.061Z,10.87
2024-04-10T07:35:14.609Z,11.04
2024-04-10T07:38:03.134Z,11.02
2024-04-10T07:40:53.859Z,11.16
2024-04-10T07:43:44.444Z,11.35
2024-04-10T07:46:30.607Z,11.55
2024-04-10T07:49:19.818Z,11.51
2024-04-10T07:52:09.154Z,11.61
2024-04-10T07:54:57.802Z,11.62
2024-04-10T07:57:43.992Z,11.71
2024-04-10T08:00:32.734Z,11.85
2024-04-10T08:03:18.689Z,12.17
2024-04-10T08:06:08.681Z,12.24
2024-04-10T08:08:59.962Z,12.56
2024-04-10T08:11:46.180Z,12.53
2024-04-10T08:14:35.344Z,12.83
2024-04-10T08:17:21.602Z,13.00
2024-04-10T08:20:12.402Z,13.32
2024-04-10T08:22:59.023Z,14.08
2024-04-10T08:25:50.042Z,14.21
2024-04-10T08:28:35.853Z,14.27
2024-04-10T08:31:29.317Z,13.62
2024-04-10T08:34:15.544Z,14.02
2024-04-10T08:37:04.576Z,13.39
2024-04-10T08:39:50.693Z,13.66
2024-04-10T08:42:46.085Z,13.93
2024-04-10T08:45:33.139Z,14.01
2024-04-10T08:48:22.748Z,13.98
2024-04-10T08:51:13.949Z,13.37
2024-04-10T08:54:00.284Z,13.74
2024-04-10T08:56:49.101Z,14.06
2024-04-10T08:59:37.745Z,14.04
2024-04-10T09:02:26.407Z,13.52
2024-04-10T09:05:12.801Z,14.13
2024-04-10T09:08:02.139Z,14.55
2024-04-10T09:10:54.862Z,14.95
2024-04-10T09:13:43.687Z,15.53
2024-04-10T09:16:32.857Z,15.20
2024-04-10T09:19:21.850Z,15.20
2024-04-10T09:22:15.233Z,14.68
2024-04-10T09:25:10.543Z,15.01
2024-04-10T09:28:03.202Z,15.53
2024-04-10T09:31:00.625Z,16.00
2024-04-10T09:33:50.774Z,16.18
2024-04-10T09:36:41.657Z,16.62
2024-04-10T09:39:28.719Z,17.21
2024-04-10T09:42:27.389Z,17.42
2024-04-10T09:45:18.951Z,16.58
2024-04-10T09:48:10.442Z,16.49
2024-04-10T09:51:03.155Z,15.68
2024-04-10T09:53:53.356Z,15.32
2024-04-10T09:56:42.413Z,15.35
2024-04-10T09:59:31.840Z,15.69
2024-04-10T10:02:19.064Z,15.28
2024-04-10T10:05:08.297Z,15.65
2024-04-10T10:08:04.432Z,16.33
2024-04-10T10:10:54.045Z,17.28
2024-04-10T10:13:43.002Z,17.25
2024-04-10T10:16:33.299Z,16.46
2024-04-10T10:19:21.141Z,16.36
2024-04-10T10:22:10.578Z,15.78
2024-04-10T10:25:04.234Z,15.30
2024-04-10T10:27:52.818Z,15.16
2024-04-10T10:30:43.709Z,14.98
2024-04-10T10:33:34.710Z,14.92
2024-04-10T10:36:21.185Z,17.30
2024-04-10T10:39:16.100Z,17.76
2024-04-10T10:42:06.382Z,18.07
2024-04-10T10:44:55.084Z,18.69
2024-04-10T10:47:41.604Z,21.26
2024-04-10T10:50:30.227Z,20.11
2024-04-10T10:53:19.035Z,21.91
2024-04-10T10:56:06.314Z,22.50
2024-04-10T10:58:58.089Z,24.44
2024-04-10T11:01:43.953Z,25.88
2024-04-10T11:04:32.878Z,28.74
2024-04-10T11:07:20.602Z,30.07
2024-04-10T11:10:10.071Z,27.13
2024-04-10T11:12:59.959Z,27.71
2024-04-10T11:15:51.225Z,29.46
2024-04-10T11:18:40.228Z,25.32
2024-04-10T11:21:26.616Z,23.07
2024-04-10T11:24:15.119Z,21.91
2024-04-10T11:27:01.369Z,20.36
2024-04-10T11:29:51.040Z,20.38
2024-04-10T11:32:39.555Z,22.01
2024-04-10T11:35:29.674Z,24.72
2024-04-10T11:38:15.687Z,27.78
2024-04-10T11:41:05.930Z,27.48
2024-04-10T11:43:52.656Z,29.26
2024-04-10T11:46:41.406Z,28.36
2024-04-10T11:49:30.205Z,31.31
2024-04-10T11:52:18.915Z,31.10
2024-04-10T11:55:06.357Z,31.12
2024-04-10T11:57:54.900Z,28.54
2024-04-10T12:00:40.798Z,28.65
2024-04-10T12:03:29.814Z,30.27
2024-04-10T12:06:18.325Z,30.42
2024-04-10T12:09:08.854Z,30.48
2024-04-10T12:11:54.913Z,29.11
2024-04-10T12:14:45.874Z,27.57
2024-04-10T12:17:33.324Z,27.99
2024-04-10T12:20:22.226Z,23.61
2024-04-10T12:23:10.702Z,23.45
2024-04-10T12:25:59.119Z,26.40
2024-04-10T12:28:46.732Z,29.61
2024-04-10T12:31:35.188Z,30.89
2024-04-10T12:34:21.713Z,28.05
2024-04-10T12:37:25.859Z,26.51
2024-04-10T12:40:16.994Z,23.39
2024-04-10T12:43:05.507Z,21.91
2024-04-10T12:45:54.262Z,20.45
2024-04-10T12:48:40.691Z,19.88
2024-04-10T12:51:29.441Z,18.63
2024-04-10T12:54:15.643Z,18.65
2024-04-10T12:57:07.143Z,18.23
2024-04-10T12:59:54.816Z,17.81
2024-04-10T13:02:45.180Z,17.76
2024-04-10T13:05:31.352Z,17.93
2024-04-10T13:08:20.145Z,17.36
2024-04-10T13:11:11.252Z,17.37
2024-04-10T13:14:00.316Z,17.34
2024-04-10T13:16:49.405Z,17.21
2024-04-10T13:19:36.210Z,17.35
2024-04-10T13:22:26.274Z,18.92
2024-04-10T13:25:12.385Z,19.29
2024-04-10T13:28:01.426Z,19.80
2024-04-10T13:30:49.850Z,19.13
2024-04-10T13:33:38.998Z,18.59
2024-04-10T13:36:25.077Z,18.43
2024-04-10T13:39:14.266Z,18.28
2024-04-10T13:42:00.551Z,18.15
2024-04-10T13:44:49.918Z,17.65
2024-04-10T13:47:38.472Z,17.46
2024-04-10T13:50:27.031Z,17.58
2024-04-10T13:53:13.335Z,17.43
2024-04-10T13:56:10.374Z,17.31
2024-04-10T13:58:59.129Z,17.33
2024-04-10T14:01:48.033Z,17.37
2024-04-10T14:04:39.602Z,17.06
2024-04-10T14:07:25.611Z,16.92
2024-04-10T14:10:14.190Z,17.08
2024-04-10T14:13:00.223Z,16.83
2024-04-10T14:15:55.753Z,17.25
2024-04-10T14:18:42.693Z,17.31
2024-04-10T14:21:34.173Z,17.03
2024-04-10T14:24:20.291Z,16.73
2024-04-10T14:27:08.790Z,16.71
2024-04-10T14:29:56.893Z,16.59
2024-04-10T14:32:45.811Z,16.69
2024-04-10T14:35:34.512Z,16.79
2024-04-10T14:38:23.148Z,16.98
2024-04-10T14:41:12.020Z,16.55
2024-04-10T14:43:57.589Z,16.70
2024-04-10T14:46:46.302Z,16.82
2024-04-10T14:49:32.242Z,16.89
2024-04-10T14:52:21.009Z,16.70
2024-04-10T14:55:09.812Z,17.03
2024-04-10T14:57:58.273Z,22.34
2024-04-10T15:00:44.283Z,25.87
2024-04-10T15:03:35.709Z,28.99
2024-04-10T15:06:23.602Z,29.26
2024-04-10T15:09:12.754Z,24.26
2024-04-10T15:12:01.457Z,22.85
2024-04-10T15:14:50.161Z,22.11
2024-04-10T15:17:36.177Z,19.45
2024-04-10T15:20:24.877Z,21.47
2024-04-10T15:23:13.588Z,25.64
2024-04-10T15:25:59.584Z,24.26
2024-04-10T15:28:51.535Z,25.21
2024-04-10T15:31:37.681Z,24.02
2024-04-10T15:34:26.477Z,23.37
2024-04-10T15:37:12.192Z,21.87
2024-04-10T15:40:01.958Z,21.38
2024-04-10T15:42:48.153Z,20.20
2024-04-10T15:45:46.690Z,19.79
2024-04-10T15:48:34.095Z,19.97
2024-04-10T15:51:24.449Z,19.05
2024-04-10T15:54:10.773Z,19.15
2024-04-10T15:56:59.137Z,19.06
2024-04-10T15:59:45.543Z,18.65
2024-04-10T16:02:37.278Z,17.95
2024-04-10T16:05:29.637Z,18.12
2024-04-10T16:08:18.431Z,18.01
2024-04-10T16:11:04.470Z,17.91
2024-04-10T16:13:54.819Z,17.64
2024-04-10T16:16:40.911Z,16.98
2024-04-10T16:19:32.247Z,16.85
2024-04-10T16:22:18.670Z,16.51
2024-04-10T16:25:07.739Z,16.62
2024-04-10T16:27:53.563Z,16.72
2024-04-10T16:30:42.500Z,16.51
2024-04-10T16:33:28.498Z,16.68
2024-04-10T16:36:20.439Z,16.60
2024-04-10T16:39:07.997Z,16.82
2024-04-10T16:41:56.707Z,16.71
2024-04-10T16:44:42.869Z,16.83
2024-04-10T16:47:31.522Z,16.87
2024-04-10T16:50:17.386Z,16.88
2024-04-10T16:53:08.532Z,17.15
2024-04-10T16:55:55.015Z,16.90
2024-04-10T16:58:43.404Z,16.88
2024-04-10T17:01:29.421Z,16.82
2024-04-10T17:04:18.165Z,16.90
2024-04-10T17:07:04.353Z,16.98
2024-04-10T17:09:55.387Z,16.80
2024-04-10T17:12:42.806Z,16.65
2024-04-10T17:15:31.103Z,16.46
2024-04-10T17:18:35.364Z,16.35
2024-04-10T17:21:40.166Z,16.22
2024-04-10T17:24:28.521Z,15.92
2024-04-10T17:27:24.520Z,15.67
2024-04-10T17:30:13.076Z,15.43
2024-04-10T17:33:02.043Z,15.33
2024-04-10T17:35:55.675Z,15.06
2024-04-10T17:38:44.195Z,15.05
2024-04-10T17:41:30.331Z,14.82
2024-04-10T17:44:21.518Z,14.80
2024-04-10T17:47:07.448Z,14.78
2024-04-10T17:49:56.163Z,14.66
2024-04-10T17:52:42.212Z,14.66
2024-04-10T17:55:30.871Z,14.59
2024-04-10T17:58:16.896Z,14.67
2024-04-10T18:01:10.128Z,14.57
2024-04-10T18:03:59.489Z,14.48
2024-04-10T18:06:48.483Z,14.28
2024-04-10T18:09:37.308Z,14.22
2024-04-10T18:12:23.091Z,13.75
2024-04-10T18:15:11.724Z,13.65
2024-04-10T18:18:00.673Z,13.41
2024-04-10T18:20:58.845Z,13.50
2024-04-10T18:23:47.275Z,13.81
2024-04-10T18:26:36.981Z,13.84
2024-04-10T18:29:23.055Z,13.64
2024-04-10T18:32:12.558Z,13.40
2024-04-10T18:36:28.757Z,13.03
2024-04-10T18:39:14.358Z,12.97
2024-04-10T18:42:03.441Z,12.84
2024-04-10T18:44:51.065Z,12.65
2024-04-10T18:47:39.861Z,12.64
2024-04-10T18:50:28.182Z,12.63
2024-04-10T18:53:19.271Z,12.59
2024-04-10T18:56:08.246Z,12.42
2024-04-10T18:58:57.111Z,12.24
2024-04-10T19:01:43.538Z,12.19
2024-04-10T19:04:32.208Z,12.02
2024-04-10T19:07:18.144Z,12.00
2024-04-10T19:10:10.700Z,11.97
2024-04-10T19:12:56.680Z,12.13
2024-04-10T19:15:48.302Z,12.02
2024-04-10T19:18:34.860Z,11.69
2024-04-10T19:21:23.842Z,11.55
2024-04-10T19:24:10.673Z,11.91
2024-04-10T19:27:01.916Z,12.05
2024-04-10T19:29:49.365Z,11.47
2024-04-10T19:32:37.872Z,11.54
2024-04-10T19:35:23.776Z,11.25
2024-04-10T19:38:12.368Z,11.08
2024-04-10T19:41:00.869Z,10.96
2024-04-10T19:43:52.109Z,10.91
2024-04-10T19:46:37.878Z,10.72
2024-04-10T19:49:26.624Z,10.79
2024-04-10T19:52:12.736Z,10.86
2024-04-10T19:55:01.127Z,10.87
2024-04-10T19:57:49.173Z,10.95
2024-04-10T20:00:40.557Z,10.62
2024-04-10T20:03:26.641Z,10.51
2024-04-10T20:06:15.284Z,10.44
2024-04-10T20:09:05.551Z,10.32
2024-04-10T20:11:55.104Z,10.24
2024-04-10T20:14:41.361Z,10.46
2024-04-10T20:17:32.698Z,10.89
2024-04-10T20:20:18.680Z,10.53
2024-04-10T20:23:08.559Z,10.50
2024-04-10T20:25:54.978Z,10.35
2024-04-10T20:28:43.659Z,10.24
2024-04-10T20:31:29.439Z,10.10
2024-04-10T20:34:21.125Z,9.91
2024-04-10T20:37:07.267Z,9.82
2024-04-10T20:39:55.849Z,9.77
2024-04-10T20:42:42.034Z,9.99
2024-04-10T20:45:31.040Z,9.96
2024-04-10T20:48:17.449Z,10.09
2024-04-10T20:51:13.827Z,10.01
2024-04-10T20:53:59.937Z,9.85
2024-04-10T20:56:49.373Z,9.64
2024-04-10T20:59:35.286Z,9.63
2024-04-10T21:02:24.366Z,9.46
2024-04-10T21:05:10.787Z,9.59
2024-04-10T21:08:17.830Z,10.22
2024-04-10T21:11:22.570Z,9.21
2024-04-10T21:14:27.564Z,8.97
2024-04-10T21:17:32.827Z,8.93
2024-04-10T21:20:37.214Z,9.21
2024-04-10T21:23:43.768Z,8.97
2024-04-10T21:26:50.345Z,8.91
2024-04-10T21:32:59.514Z,8.77
2024-04-10T21:36:04.140Z,8.44
2024-04-10T21:39:11.699Z,8.27
2024-04-10T21:42:15.696Z,8.32
2024-04-10T21:45:20.236Z,8.18
2024-04-10T21:48:25.610Z,8.40
2024-04-10T21:51:30.070Z,8.35
2024-04-10T21:54:36.823Z,8.38
2024-04-10T21:57:41.081Z,8.37
2024-04-10T22:00:49.070Z,8.24
2024-04-10T22:03:55.614Z,8.29
2024-04-10T22:07:00.233Z,8.17
2024-04-10T22:09:48.989Z,8.17
2024-04-10T22:12:37.511Z,8.08
2024-04-10T22:15:28.354Z,8.41
2024-04-10T22:18:41.022Z,8.46
2024-04-10T22:21:47.955Z,8.12
2024-04-10T22:24:37.943Z,8.18
2024-04-10T22:27:30.876Z,8.11
2024-04-10T22:30:19.857Z,8.23
2024-04-10T22:33:11.897Z,7.77
2024-04-10T22:35:59.906Z,7.68
2024-04-10T22:38:49.187Z,7.79
2024-04-10T22:41:34.950Z,7.54
2024-04-10T22:44:26.378Z,7.60
2024-04-10T22:47:13.213Z,7.43
2024-04-10T22:50:05.088Z,7.71
2024-04-10T22:52:52.594Z,7.73
2024-04-10T22:55:41.320Z,7.51
2024-04-10T22:58:27.307Z,7.95
2024-04-10T23:01:19.387Z,7.53
2024-04-10T23:04:05.509Z,7.45
2024-04-10T23:07:20.952Z,7.38
2024-04-10T23:10:00.871Z,7.38
2024-04-10T23:12:49.501Z,7.46
2024-04-10T23:15:35.403Z,7.77
2024-04-10T23:18:40.197Z,7.68
2024-04-10T23:21:32.393Z,7.50
2024-04-10T23:24:20.960Z,7.39
2024-04-10T23:27:07.888Z,7.39
2024-04-10T23:29:57.478Z,7.14
2024-04-10T23:32:46.040Z,7.20
2024-04-10T23:35:35.848Z,7.41
2024-04-10T23:38:26.020Z,6.85
2024-04-10T23:41:12.077Z,6.71
2024-04-10T23:44:00.761Z,6.69
2024-04-10T23:46:48.183Z,6.91
2024-04-10T23:49:36.799Z,6.79
2024-04-10T23:52:27.177Z,7.00
2024-04-10T23:55:16.433Z,7.12
2024-04-10T23:58:02.003Z,7.15
