createdAt,value
2022-10-28T05:36:56.452Z,99998.88
2022-10-28T05:39:22.985Z,100001.78
2022-10-28T05:41:49.563Z,100004.41
2022-10-28T05:44:16.174Z,100012.53
2022-10-28T05:46:42.666Z,99996.19
2022-10-28T05:49:09.199Z,100011.41
2022-10-28T05:51:35.725Z,99998.34
2022-10-28T05:54:02.218Z,100012.94
2022-10-28T05:56:28.783Z,100009.41
2022-10-28T05:58:55.374Z,100008.81
2022-10-28T06:01:21.945Z,100011.31
2022-10-28T06:03:48.518Z,100006.47
2022-10-28T20:34:49.957Z,99931.56
2022-10-28T20:37:16.539Z,99932.38
2022-10-28T20:39:43.157Z,99939.72
2022-10-28T20:42:09.677Z,99937.84
2022-10-28T20:44:36.128Z,99940.81
2022-10-28T20:47:02.654Z,99939.78
2022-10-28T20:49:29.189Z,99946.69
2022-10-28T20:51:55.653Z,99955.09
2022-10-28T20:54:22.178Z,99954.66
2022-10-28T20:56:48.777Z,99952.56
2022-10-28T20:59:15.306Z,99956.38
2022-10-28T21:01:42.086Z,99946.53
2022-10-28T21:04:10.717Z,99957.00
2022-10-28T21:06:38.091Z,99958.25
2022-10-28T21:09:08.694Z,99955.13
2022-10-28T21:11:35.330Z,99957.84
2022-10-28T21:14:02.041Z,99960.34
2022-10-28T21:16:29.662Z,99956.19
2022-10-28T21:18:56.187Z,99961.41
2022-10-28T21:21:23.655Z,99973.13
2022-10-28T21:23:50.349Z,99962.47
2022-10-28T21:26:17.157Z,99964.53
2022-10-28T21:28:43.734Z,99962.47
2022-10-28T21:31:12.940Z,99960.56
2022-10-28T21:33:40.160Z,99960.19
2022-10-28T21:36:12.560Z,99961.41
2022-10-28T21:38:39.308Z,99957.25
2022-10-28T21:41:16.764Z,99956.19
2022-10-28T21:43:45.123Z,99963.31
2022-10-28T21:46:11.721Z,99950.31
2022-10-28T21:48:39.009Z,99958.09
2022-10-28T21:51:11.617Z,99958.25
2022-10-28T21:53:41.470Z,99959.69
2022-10-28T21:56:15.398Z,99958.09
2022-10-28T21:58:43.121Z,99963.31
2022-10-28T22:01:12.456Z,99965.56
2022-10-28T22:03:39.405Z,99955.75
2022-10-28T22:06:06.376Z,99965.97
2022-10-28T22:08:33.362Z,99957.22
2022-10-28T22:11:15.110Z,99961.59
2022-10-28T22:13:41.730Z,99953.63
2022-10-28T22:16:11.421Z,99951.53
2022-10-28T22:18:38.507Z,99945.25
2022-10-28T22:21:11.694Z,99954.25
2022-10-28T22:23:38.991Z,99951.72
2022-10-28T22:26:10.835Z,99937.94
2022-10-28T22:28:37.707Z,99933.94
2022-10-28T22:31:09.120Z,99935.59
2022-10-28T22:33:36.215Z,99942.50
2022-10-28T22:36:05.423Z,99940.81
2022-10-28T22:38:32.065Z,99943.53
2022-10-28T22:41:07.684Z,99950.00
2022-10-28T22:43:34.286Z,99952.31
2022-10-28T22:46:01.472Z,99948.97
2022-10-28T22:48:28.356Z,99944.34
2022-10-28T22:50:55.063Z,99946.47
2022-10-28T22:53:21.894Z,99945.59
2022-10-28T22:55:49.031Z,99944.59
2022-10-28T22:58:16.282Z,99941.84
2022-10-28T23:00:43.096Z,99940.59
2022-10-28T23:03:09.636Z,99936.81
2022-10-28T23:05:36.113Z,99937.00
2022-10-28T23:08:02.622Z,99934.09
2022-10-28T23:10:29.615Z,99929.06
2022-10-28T23:12:57.384Z,99933.66
2022-10-28T23:15:24.427Z,99928.41
2022-10-28T23:17:51.587Z,99930.13
2022-10-28T23:20:19.567Z,99934.72
2022-10-28T23:22:46.560Z,99927.38
2022-10-28T23:25:13.380Z,99930.50
2022-10-28T23:27:40.706Z,99923.38
2022-10-28T23:30:09.072Z,99922.94
2022-10-28T23:32:35.556Z,99916.00
2022-10-28T23:35:02.231Z,99912.66
2022-10-28T23:37:28.732Z,99915.38
2022-10-28T23:39:55.213Z,99913.88
2022-10-28T23:42:21.757Z,99918.94
2022-10-28T23:44:48.397Z,99912.91
2022-10-28T23:47:14.956Z,99914.53
2022-10-28T23:49:41.415Z,99914.53
2022-10-28T23:52:07.964Z,99918.91
2022-10-28T23:54:34.433Z,99918.28
2022-10-28T23:57:00.911Z,99920.56
2022-10-28T23:59:27.372Z,99919.06
