createdAt,value
2022-10-02T01:39:26.433Z,0.01
2022-10-02T01:41:34.802Z,0
2022-10-02T04:47:52.253Z,0.01
2022-10-02T04:49:52.462Z,0
2022-10-02T04:52:41.467Z,0.01
2022-10-02T04:57:36.919Z,0.02
2022-10-02T04:59:43.059Z,0.03
2022-10-02T05:02:38.118Z,0.05
2022-10-02T05:05:18.966Z,0.08
2022-10-02T05:07:45.758Z,0.13
2022-10-02T05:09:58.482Z,0.2
2022-10-02T05:11:56.999Z,0.29
2022-10-02T05:14:44.184Z,0.43
2022-10-02T05:17:17.474Z,0.65
2022-10-02T05:19:36.469Z,0.84
2022-10-02T05:21:41.187Z,1.03
2022-10-02T05:24:34.728Z,1.23
2022-10-02T05:27:14.082Z,1.6
2022-10-02T05:29:39.219Z,1.94
2022-10-02T05:31:50.441Z,2.24
2022-10-02T05:34:50.197Z,2.58
2022-10-02T05:37:35.712Z,3.14
2022-10-02T05:40:06.935Z,3.6
2022-10-02T05:42:24.200Z,4.28
2022-10-02T05:44:27.092Z,4.47
2022-10-02T05:47:18.646Z,5.67
2022-10-02T05:49:56.178Z,6.31
2022-10-02T05:52:19.244Z,7.97
2022-10-02T05:54:28.342Z,9.12
2022-10-02T05:57:26.271Z,10.89
2022-10-02T06:00:10.031Z,12.14
2022-10-02T06:02:39.699Z,13.18
2022-10-02T06:04:54.754Z,15.4
2022-10-02T06:06:55.943Z,18.15
2022-10-02T06:09:45.704Z,18.63
2022-10-02T06:12:21.239Z,23.08
2022-10-02T06:14:44.511Z,23.76
2022-10-02T06:16:50.091Z,23.58
2022-10-02T06:19:45.965Z,24.49
2022-10-02T06:22:27.950Z,31.76
2022-10-02T06:24:55.737Z,32.98
2022-10-02T06:27:09.273Z,32.89
2022-10-02T06:29:08.757Z,29.16
2022-10-02T06:31:56.841Z,33.4
2022-10-02T06:34:11.581Z,38.78
2022-10-02T06:36:12.032Z,39.47
2022-10-02T06:39:01.129Z,40.02
2022-10-02T06:41:36.308Z,49.12
2022-10-02T06:43:56.912Z,57.86
2022-10-02T06:46:03.696Z,48.32
2022-10-02T06:48:59.186Z,43.92
2022-10-02T06:51:40.622Z,43.38
2022-10-02T06:54:07.861Z,38.44
2022-10-02T06:56:21.138Z,40
2022-10-02T06:58:20.435Z,41.18
2022-10-02T07:01:07.718Z,42.92
2022-10-02T07:03:40.972Z,38.52
2022-10-02T07:06:00.301Z,55.68
2022-10-02T07:08:05.348Z,65.7
2022-10-02T07:10:58.976Z,58.46
2022-10-02T07:13:38.720Z,55.56
2022-10-02T07:16:04.126Z,57.62
2022-10-02T07:18:15.372Z,53.74
2022-10-02T07:21:15.522Z,54.06
2022-10-02T07:24:02.527Z,60.2
2022-10-02T07:26:32.657Z,78.16
2022-10-02T07:28:49.833Z,87.24
2022-10-02T07:30:52.981Z,91.64
2022-10-02T07:33:44.912Z,92.44
2022-10-02T07:36:22.198Z,66.36
2022-10-02T07:38:45.725Z,68.24
2022-10-02T07:40:58.099Z,67.56
2022-10-02T07:43:52.901Z,74.22
2022-10-02T07:46:36.778Z,94.4
2022-10-02T07:49:06.482Z,107.84
2022-10-02T07:51:21.614Z,113.2
2022-10-02T07:53:23.327Z,98.4
2022-10-02T07:56:13.519Z,114.88
2022-10-02T07:58:49.377Z,98.4
2022-10-02T08:01:10.935Z,110.28
2022-10-02T08:03:18.675Z,86.64
2022-10-02T08:06:14.653Z,79.48
2022-10-02T08:08:56.296Z,100.4
2022-10-02T08:11:24.381Z,86.32
2022-10-02T08:13:38.173Z,83.56
2022-10-02T08:15:37.695Z,103.72
2022-10-02T08:21:00.432Z,117.08
2022-10-02T08:23:20.489Z,120.52
2022-10-02T08:25:26.449Z,144.2
2022-10-02T08:28:20.738Z,131.4
2022-10-02T08:31:01.023Z,149.28
2022-10-02T08:33:26.989Z,154.2
2022-10-02T08:35:39.046Z,151.8
2022-10-02T08:37:36.870Z,143.08
2022-10-02T08:40:23.354Z,146.48
2022-10-02T08:42:55.813Z,171.3
2022-10-02T08:45:13.998Z,172.2
2022-10-02T08:47:18.138Z,176.7
2022-10-02T08:50:11.038Z,191
2022-10-02T08:52:49.700Z,180.8
2022-10-02T08:55:13.827Z,178.2
2022-10-02T08:57:24.233Z,173.2
2022-10-02T09:00:23.306Z,157.96
2022-10-02T09:03:08.083Z,137.64
2022-10-02T09:05:38.770Z,133.12
2022-10-02T09:07:55.367Z,128.68
2022-10-02T09:09:57.735Z,126.64
2022-10-02T09:12:48.655Z,124.56
2022-10-02T09:15:25.735Z,123.92
2022-10-02T09:17:48.442Z,133.36
2022-10-02T09:19:56.560Z,158.24
2022-10-02T09:22:54.094Z,150.92
2022-10-02T09:25:37.030Z,128.84
2022-10-02T09:28:06.013Z,94.12
2022-10-02T09:30:20.562Z,127.52
2022-10-02T09:32:21.125Z,111.52
2022-10-02T09:35:10.551Z,135.72
2022-10-02T09:37:45.830Z,140.68
2022-10-02T09:40:06.988Z,136.12
2022-10-02T09:42:13.896Z,149.52
2022-10-02T09:45:09.381Z,162.76
2022-10-02T09:47:50.967Z,143.44
2022-10-02T09:50:18.171Z,125.8
2022-10-02T09:52:31.288Z,147.8
2022-10-02T09:54:30.309Z,177.9
2022-10-02T09:57:18.094Z,185.5
2022-10-02T09:59:51.512Z,160.72
2022-10-02T10:02:10.747Z,164.3
2022-10-02T10:04:15.989Z,174.6
2022-10-02T10:07:09.974Z,214.3
2022-10-02T10:09:49.719Z,221.6
2022-10-02T10:12:15.060Z,214.2
2022-10-02T10:14:26.536Z,202.1
2022-10-02T10:17:26.758Z,218.4
2022-10-02T10:20:12.909Z,227.6
2022-10-02T10:22:44.692Z,183.9
2022-10-02T10:25:02.284Z,243.2
2022-10-02T10:27:08.059Z,256.4
2022-10-02T10:29:58.085Z,266.8
2022-10-02T10:32:36.096Z,245.3
2022-10-02T10:34:59.835Z,235.6
2022-10-02T10:37:09.485Z,237.6
2022-10-02T10:40:07.859Z,216.3
2022-10-02T10:43:06.834Z,244.5
2022-10-02T10:45:22.111Z,223.1
2022-10-02T10:47:37.890Z,213.5
2022-10-02T10:49:39.422Z,204.4
2022-10-02T10:52:29.906Z,204.5
2022-10-02T10:55:06.121Z,208.3
2022-10-02T10:57:28.034Z,213.1
2022-10-02T10:59:35.953Z,212.8
2022-10-02T11:02:32.599Z,229.9
2022-10-02T11:05:14.499Z,230.4
2022-10-02T11:07:42.470Z,269.2
2022-10-02T11:09:56.468Z,250.8
2022-10-02T11:11:56.460Z,234.9
2022-10-02T11:14:44.622Z,219.5
2022-10-02T11:17:18.975Z,205.2
2022-10-02T11:19:39.247Z,196.8
2022-10-02T11:21:45.134Z,166.9
2022-10-02T11:24:40.095Z,159
2022-10-02T11:27:20.751Z,178.2
2022-10-02T11:29:47.341Z,206.2
2022-10-02T11:31:59.687Z,144.96
2022-10-02T11:33:57.714Z,146.6
2022-10-02T11:36:44.445Z,167.6
2022-10-02T11:39:16.837Z,171.2
2022-10-02T11:41:35.615Z,108.92
2022-10-02T11:43:43.869Z,106.6
2022-10-02T11:46:32.649Z,113.28
2022-10-02T11:49:11.411Z,102.84
2022-10-02T11:51:36.298Z,135
2022-10-02T11:53:46.509Z,118.12
2022-10-02T11:56:45.451Z,119.84
2022-10-02T11:59:30.594Z,150.76
2022-10-02T12:02:01.576Z,206.1
2022-10-02T12:04:18.045Z,254.8
2022-10-02T12:06:20.503Z,198.1
2022-10-02T12:09:11.601Z,287.6
2022-10-02T12:11:48.528Z,367.2
2022-10-02T12:14:11.542Z,368.3
2022-10-02T12:16:20.313Z,285.1
2022-10-02T12:19:17.652Z,132.84
2022-10-02T12:22:00.932Z,130.48
2022-10-02T12:24:29.940Z,119.48
2022-10-02T12:26:44.632Z,123.08
2022-10-02T12:28:45.360Z,131
2022-10-02T12:31:35.065Z,216.5
2022-10-02T12:34:09.768Z,210
2022-10-02T12:36:30.727Z,149.88
2022-10-02T12:38:37.628Z,143.48
2022-10-02T12:41:33.188Z,152.28
2022-10-02T12:44:14.556Z,268.9
2022-10-02T12:46:41.856Z,269.7
2022-10-02T12:48:54.514Z,243.2
2022-10-02T12:50:53.273Z,213.6
2022-10-02T12:53:40.970Z,215.5
2022-10-02T12:56:14.473Z,216.6
2022-10-02T12:58:33.814Z,188.8
2022-10-02T13:00:39.078Z,189.2
2022-10-02T13:03:33.069Z,191.2
2022-10-02T13:06:12.853Z,197.9
2022-10-02T13:08:38.346Z,178.5
2022-10-02T13:10:49.776Z,167.6
2022-10-02T13:13:49.968Z,172.8
2022-10-02T13:16:35.759Z,188.4
2022-10-02T13:19:07.473Z,206.3
2022-10-02T13:21:24.986Z,203.5
2022-10-02T13:23:28.137Z,225.9
2022-10-02T13:26:20.243Z,223.9
2022-10-02T13:28:58.175Z,212.9
2022-10-02T13:31:21.917Z,186.8
2022-10-02T13:33:31.537Z,163.72
2022-10-02T13:36:32.945Z,158.44
2022-10-02T13:39:13.811Z,166.3
2022-10-02T13:41:43.114Z,172
2022-10-02T13:43:58.885Z,164.8
2022-10-02T13:46:00.467Z,150
2022-10-02T13:48:50.648Z,145.6
2022-10-02T13:51:26.822Z,147.52
2022-10-02T13:53:48.792Z,144.04
2022-10-02T13:55:56.500Z,153.72
2022-10-02T13:58:53.094Z,151.28
2022-10-02T14:01:35.671Z,146.48
2022-10-02T14:04:03.652Z,139.92
2022-10-02T14:06:17.335Z,149.64
2022-10-02T14:08:17.140Z,143.76
2022-10-02T14:11:05.654Z,163.52
2022-10-02T14:13:39.910Z,204.8
2022-10-02T14:16:00.085Z,244
2022-10-02T14:18:06.007Z,269.6
2022-10-02T14:21:00.592Z,282
2022-10-02T14:23:41.154Z,247.9
2022-10-02T14:26:07.420Z,182
2022-10-02T14:28:19.592Z,142.56
2022-10-02T14:30:17.512Z,118.24
2022-10-02T14:33:03.887Z,133.8
2022-10-02T14:35:36.397Z,128.16
2022-10-02T14:37:54.690Z,133.68
2022-10-02T14:39:58.972Z,131.68
2022-10-02T14:42:51.993Z,109.48
2022-10-02T14:45:30.704Z,110.32
2022-10-02T14:47:55.484Z,123.96
2022-10-02T14:50:05.833Z,138.88
2022-10-02T14:53:05.007Z,149.96
2022-10-02T14:55:50.127Z,138.76
2022-10-02T14:58:20.898Z,122.36
2022-10-02T15:00:37.485Z,114.28
2022-10-02T15:02:40.041Z,118.36
2022-10-02T15:05:31.336Z,123.88
2022-10-02T15:08:08.295Z,125.2
2022-10-02T15:10:30.970Z,130.28
2022-10-02T15:12:39.725Z,132.24
2022-10-02T15:15:37.234Z,130.72
2022-10-02T15:18:20.212Z,129.64
2022-10-02T15:20:49.152Z,128.2
2022-10-02T15:23:03.934Z,121.68
2022-10-02T15:25:04.130Z,114.28
2022-10-02T15:27:53.702Z,109.56
2022-10-02T15:30:28.747Z,98.68
2022-10-02T15:32:49.649Z,93.68
2022-10-02T15:34:56.542Z,89.68
2022-10-02T15:37:52.093Z,85.12
2022-10-02T15:40:33.387Z,82.96
2022-10-02T15:43:00.432Z,79.66
2022-10-02T15:45:13.443Z,78.16
2022-10-02T15:47:12.135Z,77.3
2022-10-02T15:49:59.511Z,77.04
2022-10-02T15:52:32.889Z,73.76
2022-10-02T15:54:52.089Z,70.7
2022-10-02T15:56:56.970Z,68
2022-10-02T15:59:50.790Z,62.8
2022-10-02T16:02:30.382Z,58.3
2022-10-02T16:04:55.680Z,55.54
2022-10-02T16:07:06.900Z,53.38
2022-10-02T16:10:06.823Z,50.02
2022-10-02T16:12:52.639Z,47.74
2022-10-02T16:15:23.970Z,45.32
2022-10-02T16:17:41.046Z,42.3
2022-10-02T16:19:44.309Z,40.53
2022-10-02T16:22:36.222Z,37.73
2022-10-02T16:25:14.051Z,35.44
2022-10-02T16:27:37.650Z,33.06
2022-10-02T16:29:46.963Z,31.25
2022-10-02T16:32:45.270Z,27.89
2022-10-02T16:35:29.318Z,25.52
2022-10-02T16:37:59.084Z,23.82
2022-10-02T16:40:14.508Z,21.36
2022-10-02T16:42:15.895Z,19.46
2022-10-02T16:45:06.043Z,17.42
2022-10-02T16:47:41.968Z,15.71
2022-10-02T16:50:03.798Z,15.14
2022-10-02T16:52:11.350Z,13.93
2022-10-02T16:55:07.639Z,11.85
2022-10-02T16:57:49.751Z,10.25
2022-10-02T17:00:17.667Z,8.53
2022-10-02T17:02:31.274Z,8.24
2022-10-02T17:04:30.793Z,7.47
2022-10-02T17:07:19.015Z,6.06
2022-10-02T17:09:33.470Z,5.16
2022-10-02T17:11:33.956Z,4.22
2022-10-02T17:14:23.147Z,2.85
2022-10-02T17:16:58.335Z,1.55
2022-10-02T17:19:19.324Z,0.94
2022-10-02T17:21:26.221Z,0.72
2022-10-02T17:24:21.581Z,0.45
2022-10-02T17:27:02.926Z,0.27
2022-10-02T17:29:30.196Z,0.18
2022-10-02T17:31:43.009Z,0.12
2022-10-02T17:33:41.850Z,0.08
2022-10-02T17:36:29.477Z,0.05
2022-10-02T17:39:02.679Z,0.03
2022-10-02T17:41:21.841Z,0.02
2022-10-02T17:43:26.747Z,0.01
2022-10-02T17:56:36.165Z,0
2022-10-02T19:03:40.858Z,0.01
2022-10-02T19:06:21.014Z,0
2022-10-02T19:38:25.985Z,0.01
2022-10-02T19:40:56.395Z,0
2022-10-02T20:05:36.327Z,0.01
2022-10-02T20:07:36.828Z,0
