createdAt,value
2017-08-20T00:00:44.435Z,13.77
2017-08-20T00:01:45.157Z,13.77
2017-08-20T00:02:45.880Z,13.79
2017-08-20T00:03:46.598Z,13.74
2017-08-20T00:04:47.324Z,13.75
2017-08-20T00:05:48.043Z,13.77
2017-08-20T00:06:48.767Z,13.72
2017-08-20T00:07:49.488Z,13.62
2017-08-20T00:08:50.212Z,13.65
2017-08-20T00:09:50.932Z,13.60
2017-08-20T00:10:51.657Z,13.70
2017-08-20T00:11:52.379Z,13.62
2017-08-20T00:12:53.100Z,13.60
2017-08-20T00:13:53.823Z,13.70
2017-08-20T00:14:54.545Z,13.59
2017-08-20T00:15:55.264Z,13.62
2017-08-20T00:16:55.987Z,13.63
2017-08-20T00:17:56.709Z,13.67
2017-08-20T00:18:57.434Z,13.65
2017-08-20T00:19:58.152Z,13.67
2017-08-20T00:20:58.874Z,13.57
2017-08-20T00:21:59.597Z,13.59
2017-08-20T00:23:00.317Z,13.63
2017-08-20T00:24:01.037Z,13.63
2017-08-20T00:25:01.763Z,13.53
2017-08-20T00:26:02.485Z,13.46
2017-08-20T00:27:03.204Z,13.62
2017-08-20T00:28:03.924Z,13.63
2017-08-20T00:29:04.671Z,13.50
2017-08-20T00:30:05.389Z,13.59
2017-08-20T00:31:06.113Z,13.39
2017-08-20T00:32:06.856Z,13.46
2017-08-20T00:33:07.580Z,13.46
2017-08-20T00:34:08.303Z,13.46
2017-08-20T00:35:09.025Z,13.44
2017-08-20T00:36:09.746Z,13.46
2017-08-20T00:37:10.494Z,13.44
2017-08-20T00:38:11.242Z,13.39
2017-08-20T00:39:11.985Z,13.46
2017-08-20T00:40:12.707Z,13.47
2017-08-20T00:41:13.437Z,13.47
2017-08-20T00:42:14.152Z,13.49
2017-08-20T00:43:14.900Z,13.39
2017-08-20T00:44:15.643Z,13.47
2017-08-20T00:45:16.378Z,13.52
2017-08-20T00:46:17.085Z,13.49
2017-08-20T00:47:17.808Z,13.41
2017-08-20T00:48:18.529Z,13.44
2017-08-20T00:49:19.253Z,13.42
2017-08-20T00:50:19.974Z,13.35
2017-08-20T00:51:20.697Z,13.37
2017-08-20T00:52:21.418Z,13.46
2017-08-20T00:53:22.139Z,13.37
2017-08-20T00:54:22.861Z,13.42
2017-08-20T00:55:23.607Z,13.38
2017-08-20T00:56:24.328Z,13.41
2017-08-20T00:57:25.075Z,13.33
2017-08-20T00:58:25.799Z,13.35
2017-08-20T00:59:26.543Z,13.41
2017-08-20T01:00:27.283Z,13.30
2017-08-20T01:01:27.992Z,13.33
2017-08-20T01:02:28.730Z,13.38
2017-08-20T01:03:29.452Z,13.27
2017-08-20T01:04:30.175Z,13.41
2017-08-20T01:05:30.894Z,13.23
2017-08-20T01:06:31.615Z,13.22
2017-08-20T01:07:32.358Z,13.35
2017-08-20T01:08:33.103Z,13.22
2017-08-20T01:09:33.823Z,13.35
2017-08-20T01:10:34.545Z,13.44
2017-08-20T01:11:35.263Z,13.44
2017-08-20T01:12:35.985Z,13.37
2017-08-20T01:13:36.729Z,13.33
2017-08-20T01:14:37.449Z,13.39
2017-08-20T01:15:38.170Z,13.39
2017-08-20T01:16:38.890Z,13.37
2017-08-20T01:17:39.634Z,13.35
2017-08-20T01:18:40.378Z,13.38
2017-08-20T01:19:41.098Z,13.39
2017-08-20T01:20:41.870Z,13.25
2017-08-20T01:21:42.588Z,13.35
2017-08-20T01:22:43.306Z,13.31
2017-08-20T01:23:44.029Z,13.31
2017-08-20T01:24:44.749Z,13.31
2017-08-20T01:25:45.493Z,13.28
2017-08-20T01:26:46.212Z,13.27
2017-08-20T01:27:46.934Z,13.30
2017-08-20T01:28:47.678Z,13.27
2017-08-20T01:29:48.421Z,13.28
2017-08-20T01:30:49.144Z,13.22
2017-08-20T01:31:49.883Z,13.25
2017-08-20T01:32:50.602Z,13.23
2017-08-20T01:33:51.324Z,13.22
2017-08-20T01:34:52.046Z,13.19
2017-08-20T01:35:52.767Z,13.27
2017-08-20T01:36:53.489Z,13.23
2017-08-20T01:37:54.231Z,13.22
2017-08-20T01:38:54.954Z,13.27
2017-08-20T01:39:55.672Z,13.23
2017-08-20T01:40:56.396Z,13.20
2017-08-20T01:41:57.114Z,13.20
2017-08-20T01:42:57.835Z,13.16
2017-08-20T01:43:58.555Z,13.23
2017-08-20T01:44:59.275Z,13.27
2017-08-20T01:45:59.996Z,13.22
2017-08-20T01:47:00.716Z,13.15
2017-08-20T01:48:01.461Z,13.19
2017-08-20T01:49:02.180Z,13.12
2017-08-20T01:50:02.903Z,13.11
2017-08-20T01:51:03.622Z,13.18
2017-08-20T01:52:04.342Z,13.13
2017-08-20T01:53:05.082Z,13.15
2017-08-20T01:54:05.825Z,13.13
2017-08-20T01:55:06.548Z,13.15
2017-08-20T01:56:07.290Z,13.00
2017-08-20T01:57:08.033Z,13.11
2017-08-20T01:58:08.778Z,13.03
2017-08-20T01:59:09.520Z,13.03
2017-08-20T02:00:10.242Z,13.01
2017-08-20T02:01:10.963Z,12.98
2017-08-20T02:02:11.681Z,13.05
2017-08-20T02:03:12.404Z,13.01
2017-08-20T02:04:13.152Z,12.94
2017-08-20T02:05:13.887Z,12.95
2017-08-20T02:06:14.626Z,12.97
2017-08-20T02:07:15.350Z,12.94
2017-08-20T02:08:16.067Z,13.04
2017-08-20T02:09:16.789Z,13.01
2017-08-20T02:10:17.510Z,13.04
2017-08-20T02:11:18.232Z,13.01
2017-08-20T02:12:18.949Z,12.97
2017-08-20T02:13:19.693Z,13.03
2017-08-20T02:14:20.415Z,12.98
2017-08-20T02:15:21.137Z,13.05
2017-08-20T02:16:21.858Z,13.03
2017-08-20T02:17:22.577Z,13.01
2017-08-20T02:18:23.299Z,13.05
2017-08-20T02:19:24.016Z,13.00
2017-08-20T02:20:24.738Z,13.01
2017-08-20T02:21:25.458Z,13.11
2017-08-20T02:22:26.177Z,13.13
2017-08-20T02:23:26.897Z,13.16
2017-08-20T02:24:27.619Z,13.11
2017-08-20T02:25:28.340Z,13.15
2017-08-20T02:26:29.060Z,13.18
2017-08-20T02:27:29.805Z,13.15
2017-08-20T02:28:30.522Z,13.27
2017-08-20T02:29:31.243Z,13.20
2017-08-20T02:30:31.965Z,13.27
2017-08-20T02:31:32.709Z,13.27
2017-08-20T02:32:33.451Z,13.20
2017-08-20T02:33:34.175Z,13.25
2017-08-20T02:34:34.913Z,13.23
2017-08-20T02:35:35.635Z,13.35
2017-08-20T02:36:36.356Z,13.28
2017-08-20T02:37:37.077Z,13.18
2017-08-20T02:38:37.797Z,13.30
2017-08-20T02:39:38.520Z,13.25
2017-08-20T02:40:39.238Z,13.30
2017-08-20T02:41:39.961Z,13.23
2017-08-20T02:42:40.703Z,13.30
2017-08-20T02:43:41.449Z,13.31
2017-08-20T02:44:42.192Z,13.35
2017-08-20T02:45:42.937Z,13.37
2017-08-20T02:46:43.655Z,13.35
2017-08-20T02:47:44.376Z,13.38
2017-08-20T02:48:45.094Z,13.39
2017-08-20T02:49:45.814Z,13.38
2017-08-20T02:50:46.534Z,13.46
2017-08-20T02:51:47.255Z,13.46
2017-08-20T02:52:47.973Z,13.38
2017-08-20T02:53:48.694Z,13.38
2017-08-20T02:54:49.413Z,13.42
2017-08-20T02:55:50.157Z,13.39
2017-08-20T02:56:50.875Z,13.39
2017-08-20T02:57:51.622Z,13.41
2017-08-20T02:58:52.367Z,13.41
2017-08-20T02:59:53.088Z,13.39
2017-08-20T03:00:53.806Z,13.38
2017-08-20T03:01:54.535Z,13.50
2017-08-20T03:02:55.266Z,13.49
2017-08-20T03:03:55.988Z,13.35
2017-08-20T03:04:56.706Z,13.41
2017-08-20T03:05:57.448Z,13.49
2017-08-20T03:06:58.168Z,13.39
2017-08-20T03:07:58.888Z,13.39
2017-08-20T03:08:59.608Z,13.53
2017-08-20T03:10:00.327Z,13.39
2017-08-20T03:11:01.049Z,13.39
2017-08-20T03:12:01.769Z,13.33
2017-08-20T03:13:02.491Z,13.46
2017-08-20T03:14:03.208Z,13.50
2017-08-20T03:15:03.929Z,13.39
2017-08-20T03:16:04.650Z,13.41
2017-08-20T03:17:05.369Z,13.47
2017-08-20T03:18:06.112Z,13.41
2017-08-20T03:19:06.834Z,13.37
2017-08-20T03:20:07.554Z,13.47
2017-08-20T03:21:08.276Z,13.39
2017-08-20T03:22:08.993Z,13.35
2017-08-20T03:23:09.715Z,13.49
2017-08-20T03:24:10.432Z,13.50
2017-08-20T03:25:11.153Z,13.35
2017-08-20T03:26:11.894Z,13.46
2017-08-20T03:27:12.637Z,13.44
2017-08-20T03:28:13.356Z,13.49
2017-08-20T03:29:14.079Z,13.50
2017-08-20T03:30:14.820Z,13.42
2017-08-20T03:31:15.540Z,13.49
2017-08-20T03:32:16.259Z,13.46
2017-08-20T03:33:16.980Z,13.44
2017-08-20T03:34:17.698Z,13.41
2017-08-20T03:35:18.418Z,13.42
2017-08-20T03:36:19.138Z,13.47
2017-08-20T03:37:19.859Z,13.49
2017-08-20T03:38:20.577Z,13.50
2017-08-20T03:39:21.300Z,13.54
2017-08-20T03:40:22.018Z,13.49
2017-08-20T03:41:22.759Z,13.46
2017-08-20T03:42:23.500Z,13.52
2017-08-20T03:43:24.220Z,13.49
2017-08-20T03:44:24.937Z,13.44
2017-08-20T03:45:25.678Z,13.33
2017-08-20T03:46:26.401Z,13.44
2017-08-20T03:47:27.119Z,13.46
2017-08-20T03:48:27.862Z,13.49
2017-08-20T03:49:28.581Z,13.47
2017-08-20T03:50:29.300Z,13.49
2017-08-20T03:51:30.043Z,13.49
2017-08-20T03:52:30.760Z,13.47
2017-08-20T03:53:31.478Z,13.46
2017-08-20T03:54:32.201Z,13.46
2017-08-20T03:55:32.919Z,13.44
2017-08-20T03:56:33.662Z,13.46
2017-08-20T03:57:34.380Z,13.47
2017-08-20T03:58:35.125Z,13.47
2017-08-20T03:59:35.844Z,13.50
2017-08-20T04:00:36.585Z,13.44
2017-08-20T04:01:37.303Z,13.47
2017-08-20T04:02:38.030Z,13.46
2017-08-20T04:03:38.753Z,13.42
2017-08-20T04:04:39.475Z,13.49
2017-08-20T04:05:40.196Z,13.53
2017-08-20T04:06:40.917Z,13.52
2017-08-20T04:07:41.637Z,13.44
2017-08-20T04:08:42.360Z,13.44
2017-08-20T04:09:43.081Z,13.50
2017-08-20T04:10:43.801Z,13.44
2017-08-20T04:11:44.521Z,13.39
2017-08-20T04:12:45.246Z,13.53
2017-08-20T04:13:45.966Z,13.44
2017-08-20T04:14:46.689Z,13.42
2017-08-20T04:15:47.407Z,13.46
2017-08-20T04:16:48.129Z,13.46
2017-08-20T04:17:48.852Z,13.47
2017-08-20T04:18:49.571Z,13.42
2017-08-20T04:19:50.292Z,13.46
2017-08-20T04:20:51.014Z,13.44
2017-08-20T04:21:51.733Z,13.47
2017-08-20T04:22:52.455Z,13.38
2017-08-20T04:23:53.173Z,13.47
2017-08-20T04:24:53.916Z,13.50
2017-08-20T04:25:54.638Z,13.42
2017-08-20T04:26:55.361Z,13.46
2017-08-20T04:27:56.087Z,13.49
2017-08-20T04:28:56.804Z,13.44
2017-08-20T04:29:57.526Z,13.47
2017-08-20T04:30:58.249Z,13.54
2017-08-20T04:31:58.972Z,13.53
2017-08-20T04:32:59.694Z,13.49
2017-08-20T04:34:00.418Z,13.50
2017-08-20T04:35:01.142Z,13.52
2017-08-20T04:36:01.884Z,13.53
2017-08-20T04:37:02.609Z,13.57
2017-08-20T04:38:03.357Z,13.54
2017-08-20T04:39:04.077Z,13.46
2017-08-20T04:40:04.806Z,13.50
2017-08-20T04:41:05.522Z,13.50
2017-08-20T04:42:06.250Z,13.50
2017-08-20T04:43:06.973Z,13.49
2017-08-20T04:44:07.696Z,13.56
2017-08-20T04:45:08.424Z,13.56
2017-08-20T04:46:09.146Z,13.53
2017-08-20T04:47:09.871Z,13.52
2017-08-20T04:48:10.595Z,13.53
2017-08-20T04:49:11.316Z,13.52
2017-08-20T04:50:12.063Z,13.49
2017-08-20T04:51:12.786Z,13.56
2017-08-20T04:52:13.514Z,13.47
2017-08-20T04:53:14.240Z,13.54
2017-08-20T04:54:14.960Z,13.54
2017-08-20T04:55:15.685Z,13.53
2017-08-20T04:56:16.411Z,13.53
2017-08-20T04:57:17.133Z,13.57
2017-08-20T04:58:17.857Z,13.53
2017-08-20T04:59:18.584Z,13.54
2017-08-20T05:00:19.306Z,13.50
2017-08-20T05:01:20.033Z,13.49
2017-08-20T05:02:20.753Z,13.62
2017-08-20T05:03:21.477Z,13.60
2017-08-20T05:04:22.201Z,13.50
2017-08-20T05:05:22.948Z,13.57
2017-08-20T05:06:23.673Z,13.65
2017-08-20T05:07:24.397Z,13.63
2017-08-20T05:08:25.144Z,13.63
2017-08-20T05:09:25.869Z,13.62
2017-08-20T05:10:26.594Z,13.60
2017-08-20T05:11:27.321Z,13.63
2017-08-20T05:12:28.042Z,13.65
2017-08-20T05:13:28.767Z,13.67
2017-08-20T05:14:29.494Z,13.67
2017-08-20T05:15:30.220Z,13.72
2017-08-20T05:16:30.948Z,13.67
2017-08-20T05:17:31.696Z,13.65
2017-08-20T05:18:32.418Z,13.68
2017-08-20T05:19:33.147Z,13.59
2017-08-20T05:20:33.871Z,13.62
2017-08-20T05:21:34.596Z,13.74
2017-08-20T05:22:35.324Z,13.75
2017-08-20T05:23:36.047Z,13.72
2017-08-20T05:24:36.797Z,13.74
2017-08-20T05:25:37.523Z,13.72
2017-08-20T05:26:38.270Z,13.79
2017-08-20T05:27:39.020Z,13.81
2017-08-20T05:28:39.769Z,13.83
2017-08-20T05:29:40.496Z,13.83
2017-08-20T05:30:41.219Z,13.81
2017-08-20T05:31:41.965Z,13.83
2017-08-20T05:32:42.691Z,13.85
2017-08-20T05:33:43.417Z,13.87
2017-08-20T05:34:44.144Z,13.87
2017-08-20T05:35:44.871Z,13.87
2017-08-20T05:36:45.596Z,13.87
2017-08-20T05:37:46.322Z,13.89
2017-08-20T05:38:47.048Z,13.86
2017-08-20T05:39:47.774Z,13.92
2017-08-20T05:40:48.501Z,13.95
2017-08-20T05:41:49.226Z,13.90
2017-08-20T05:42:49.953Z,13.93
2017-08-20T05:43:50.680Z,13.92
2017-08-20T05:44:51.433Z,13.99
2017-08-20T05:45:52.170Z,14.04
2017-08-20T05:46:52.894Z,13.96
2017-08-20T05:47:53.643Z,13.87
2017-08-20T05:48:54.370Z,13.90
2017-08-20T05:49:55.094Z,13.96
2017-08-20T05:50:55.821Z,13.90
2017-08-20T05:51:56.545Z,14.00
2017-08-20T05:52:57.274Z,14.05
2017-08-20T05:53:57.997Z,14.04
2017-08-20T05:54:58.723Z,13.97
2017-08-20T05:55:59.450Z,14.04
2017-08-20T05:57:00.197Z,14.00
2017-08-20T05:58:00.923Z,14.10
2017-08-20T05:59:01.648Z,14.05
2017-08-20T06:00:02.374Z,14.11
2017-08-20T06:01:03.099Z,14.10
2017-08-20T06:02:03.827Z,14.15
2017-08-20T06:03:04.555Z,14.03
2017-08-20T06:04:05.279Z,14.11
2017-08-20T06:05:06.006Z,14.00
2017-08-20T06:06:06.731Z,14.14
2017-08-20T06:07:07.460Z,14.04
2017-08-20T06:08:08.186Z,14.17
2017-08-20T06:09:08.913Z,14.12
2017-08-20T06:10:09.640Z,14.12
2017-08-20T06:11:10.367Z,14.17
2017-08-20T06:12:11.098Z,14.18
2017-08-20T06:13:11.842Z,14.17
2017-08-20T06:14:12.569Z,14.25
2017-08-20T06:15:13.298Z,14.17
2017-08-20T06:16:14.025Z,14.28
2017-08-20T06:17:14.753Z,14.30
2017-08-20T06:18:15.480Z,14.32
2017-08-20T06:19:16.211Z,14.32
2017-08-20T06:20:16.937Z,14.25
2017-08-20T06:21:17.668Z,14.32
2017-08-20T06:22:18.414Z,14.35
2017-08-20T06:23:19.142Z,14.37
2017-08-20T06:24:19.870Z,14.28
2017-08-20T06:25:20.621Z,14.41
2017-08-20T06:26:21.372Z,14.37
2017-08-20T06:27:22.123Z,14.41
2017-08-20T06:28:22.874Z,14.36
2017-08-20T06:29:23.601Z,14.35
2017-08-20T06:30:24.329Z,14.35
2017-08-20T06:31:25.055Z,14.37
2017-08-20T06:32:25.784Z,14.37
2017-08-20T06:33:26.512Z,14.37
2017-08-20T06:34:27.249Z,14.43
2017-08-20T06:35:27.967Z,14.40
2017-08-20T06:36:28.714Z,14.35
2017-08-20T06:37:29.446Z,14.43
2017-08-20T06:38:30.167Z,14.43
2017-08-20T06:39:30.892Z,14.51
2017-08-20T06:40:31.617Z,14.54
2017-08-20T06:41:32.346Z,14.44
2017-08-20T06:42:33.072Z,14.43
2017-08-20T06:43:33.804Z,14.51
2017-08-20T06:44:34.553Z,14.53
2017-08-20T06:45:35.282Z,14.55
2017-08-20T06:46:36.006Z,14.60
2017-08-20T06:47:36.734Z,14.70
2017-08-20T06:48:37.461Z,14.63
2017-08-20T06:49:38.212Z,14.78
2017-08-20T06:50:38.940Z,14.65
2017-08-20T06:51:39.666Z,14.66
2017-08-20T06:52:40.392Z,14.62
2017-08-20T06:53:41.119Z,14.63
2017-08-20T06:54:41.847Z,14.63
2017-08-20T06:55:42.572Z,14.68
2017-08-20T06:56:43.301Z,14.84
2017-08-20T06:57:44.029Z,14.91
2017-08-20T06:58:44.757Z,15.07
2017-08-20T06:59:45.503Z,15.15
2017-08-20T07:00:46.233Z,15.10
2017-08-20T07:01:46.959Z,15.28
2017-08-20T07:02:47.688Z,15.42
2017-08-20T07:03:48.437Z,15.39
2017-08-20T07:04:49.165Z,15.49
2017-08-20T07:05:49.897Z,15.24
2017-08-20T07:06:50.624Z,15.22
2017-08-20T07:07:51.351Z,15.44
2017-08-20T07:08:52.103Z,15.55
2017-08-20T07:09:52.835Z,15.58
2017-08-20T07:10:53.569Z,15.77
2017-08-20T07:11:54.322Z,15.86
2017-08-20T07:12:55.073Z,15.86
2017-08-20T07:13:55.806Z,15.84
2017-08-20T07:14:56.537Z,15.86
2017-08-20T07:15:57.268Z,15.91
2017-08-20T07:16:57.997Z,16.01
2017-08-20T07:17:58.726Z,16.02
2017-08-20T07:18:59.457Z,16.08
2017-08-20T07:20:00.184Z,16.00
2017-08-20T07:21:00.917Z,16.31
2017-08-20T07:22:01.645Z,16.26
2017-08-20T07:23:02.376Z,16.15
2017-08-20T07:24:03.109Z,16.24
2017-08-20T07:25:03.847Z,16.33
2017-08-20T07:26:04.574Z,16.47
2017-08-20T07:27:05.303Z,16.32
2017-08-20T07:28:06.032Z,16.31
2017-08-20T07:29:06.766Z,16.38
2017-08-20T07:30:07.495Z,16.57
2017-08-20T07:31:08.228Z,16.54
2017-08-20T07:32:08.958Z,16.60
2017-08-20T07:33:09.692Z,16.83
2017-08-20T07:34:10.447Z,16.78
2017-08-20T07:35:11.180Z,16.57
2017-08-20T07:36:11.933Z,16.71
2017-08-20T07:37:12.688Z,16.87
2017-08-20T07:38:13.420Z,16.93
2017-08-20T07:39:14.155Z,17.05
2017-08-20T07:40:14.886Z,16.97
2017-08-20T07:41:15.618Z,16.96
2017-08-20T07:42:16.354Z,16.87
2017-08-20T07:43:17.106Z,16.58
2017-08-20T07:44:17.841Z,16.51
2017-08-20T07:45:18.595Z,16.28
2017-08-20T07:46:19.329Z,16.09
2017-08-20T07:47:20.061Z,16.16
2017-08-20T07:48:20.794Z,16.28
2017-08-20T07:49:21.546Z,16.10
2017-08-20T07:50:22.281Z,16.31
2017-08-20T07:51:23.012Z,16.56
2017-08-20T07:52:23.745Z,16.58
2017-08-20T07:53:24.479Z,16.71
2017-08-20T07:54:25.211Z,16.58
2017-08-20T07:55:25.965Z,16.68
2017-08-20T07:56:26.731Z,16.64
2017-08-20T07:57:27.464Z,16.66
2017-08-20T07:58:28.197Z,16.60
2017-08-20T07:59:28.928Z,16.66
2017-08-20T08:00:29.663Z,16.56
2017-08-20T08:01:30.397Z,16.32
2017-08-20T08:02:31.129Z,16.35
2017-08-20T08:03:31.861Z,16.81
2017-08-20T08:04:32.594Z,16.96
2017-08-20T08:05:33.329Z,17.02
2017-08-20T08:06:34.061Z,16.90
2017-08-20T08:07:34.797Z,16.93
2017-08-20T08:08:35.532Z,17.04
2017-08-20T08:09:36.266Z,17.39
2017-08-20T08:10:37.003Z,17.38
2017-08-20T08:11:37.744Z,17.41
2017-08-20T08:12:38.480Z,17.49
2017-08-20T08:13:39.231Z,17.44
2017-08-20T08:14:39.970Z,17.67
2017-08-20T08:15:40.706Z,17.82
2017-08-20T08:16:41.463Z,17.90
2017-08-20T08:17:42.202Z,18.38
2017-08-20T08:18:42.939Z,18.60
2017-08-20T08:19:43.674Z,19.00
2017-08-20T08:20:44.434Z,19.21
2017-08-20T08:21:45.176Z,18.89
2017-08-20T08:22:45.919Z,18.90
2017-08-20T08:23:46.659Z,19.11
2017-08-20T08:24:47.400Z,19.29
2017-08-20T08:25:48.160Z,19.36
2017-08-20T08:26:48.925Z,19.33
2017-08-20T08:27:49.668Z,19.07
2017-08-20T08:28:50.409Z,19.14
2017-08-20T08:29:51.155Z,19.37
2017-08-20T08:30:51.897Z,19.47
2017-08-20T08:31:52.642Z,19.94
2017-08-20T08:32:53.385Z,19.24
2017-08-20T08:33:54.151Z,19.22
2017-08-20T08:34:54.894Z,19.00
2017-08-20T08:35:55.657Z,19.14
2017-08-20T08:36:56.399Z,19.45
2017-08-20T08:37:57.139Z,19.30
2017-08-20T08:38:57.906Z,19.40
2017-08-20T08:39:58.667Z,19.33
2017-08-20T08:40:59.388Z,19.41
2017-08-20T08:42:00.153Z,19.70
2017-08-20T08:43:00.892Z,19.51
2017-08-20T08:44:01.639Z,19.71
2017-08-20T08:45:02.405Z,19.81
2017-08-20T08:46:03.148Z,19.66
2017-08-20T08:47:03.884Z,19.82
2017-08-20T08:48:04.644Z,19.29
2017-08-20T08:49:05.406Z,19.34
2017-08-20T08:50:06.143Z,19.26
2017-08-20T08:51:06.883Z,19.63
2017-08-20T08:52:07.619Z,19.33
2017-08-20T08:53:08.379Z,19.24
2017-08-20T08:54:09.144Z,19.37
2017-08-20T08:55:09.886Z,19.30
2017-08-20T08:56:10.624Z,19.44
2017-08-20T08:57:11.364Z,19.14
2017-08-20T08:58:12.129Z,19.36
2017-08-20T08:59:12.868Z,19.34
2017-08-20T09:00:13.609Z,19.54
2017-08-20T09:01:14.347Z,19.54
2017-08-20T09:02:15.088Z,19.27
2017-08-20T09:03:15.825Z,19.24
2017-08-20T09:04:16.566Z,18.98
2017-08-20T09:05:17.308Z,18.75
2017-08-20T09:06:18.049Z,18.96
2017-08-20T09:07:18.814Z,19.09
2017-08-20T09:08:19.558Z,19.34
2017-08-20T09:09:20.302Z,19.47
2017-08-20T09:10:21.064Z,19.39
2017-08-20T09:11:21.800Z,19.52
2017-08-20T09:12:22.541Z,19.18
2017-08-20T09:13:23.306Z,19.30
2017-08-20T09:14:24.068Z,19.11
2017-08-20T09:15:24.807Z,19.66
2017-08-20T09:16:25.545Z,19.56
2017-08-20T09:17:26.288Z,19.51
2017-08-20T09:18:27.031Z,19.63
2017-08-20T09:19:27.773Z,19.85
2017-08-20T09:20:28.517Z,20.36
2017-08-20T09:21:29.259Z,20.21
2017-08-20T09:22:30.001Z,20.25
2017-08-20T09:23:30.738Z,20.41
2017-08-20T09:24:31.478Z,20.48
2017-08-20T09:25:32.216Z,20.95
2017-08-20T09:26:32.951Z,21.12
2017-08-20T09:27:33.691Z,20.67
2017-08-20T09:28:34.451Z,20.81
2017-08-20T09:29:35.190Z,21.17
2017-08-20T09:30:35.953Z,20.82
2017-08-20T09:31:36.691Z,20.74
2017-08-20T09:32:37.453Z,20.50
2017-08-20T09:33:38.190Z,19.95
2017-08-20T09:34:38.932Z,19.96
2017-08-20T09:35:39.669Z,20.26
2017-08-20T09:36:40.406Z,20.48
2017-08-20T09:37:41.153Z,20.62
2017-08-20T09:38:41.890Z,20.87
2017-08-20T09:39:42.652Z,21.06
2017-08-20T09:40:43.413Z,20.67
2017-08-20T09:41:44.151Z,20.21
2017-08-20T09:42:44.910Z,19.82
2017-08-20T09:43:45.650Z,19.92
2017-08-20T09:44:46.385Z,19.85
2017-08-20T09:45:47.118Z,19.62
2017-08-20T09:46:47.879Z,19.15
2017-08-20T09:47:48.617Z,18.93
2017-08-20T09:48:49.358Z,18.98
2017-08-20T09:49:50.123Z,18.74
2017-08-20T09:50:50.857Z,18.80
2017-08-20T09:51:51.591Z,18.66
2017-08-20T09:52:52.353Z,18.55
2017-08-20T09:53:53.091Z,18.49
2017-08-20T09:54:53.825Z,18.50
2017-08-20T09:55:54.559Z,18.66
2017-08-20T09:56:55.300Z,19.27
2017-08-20T09:57:56.040Z,19.36
2017-08-20T09:58:56.775Z,19.33
2017-08-20T09:59:57.515Z,19.58
2017-08-20T10:00:58.253Z,19.58
2017-08-20T10:01:59.016Z,19.92
2017-08-20T10:02:59.757Z,20.36
2017-08-20T10:04:00.500Z,20.96
2017-08-20T10:05:01.243Z,21.17
2017-08-20T10:06:01.980Z,21.40
2017-08-20T10:07:02.722Z,21.36
2017-08-20T10:08:03.462Z,20.90
2017-08-20T10:09:04.227Z,20.60
2017-08-20T10:10:04.988Z,20.43
2017-08-20T10:11:05.726Z,20.18
2017-08-20T10:12:06.486Z,19.74
2017-08-20T10:13:07.226Z,19.55
2017-08-20T10:14:07.963Z,19.64
2017-08-20T10:15:08.699Z,19.59
2017-08-20T10:16:09.437Z,19.51
2017-08-20T10:17:10.192Z,19.24
2017-08-20T10:18:10.933Z,19.07
2017-08-20T10:19:11.663Z,18.93
2017-08-20T10:20:12.424Z,18.89
2017-08-20T10:21:13.155Z,18.75
2017-08-20T10:22:13.891Z,18.70
2017-08-20T10:23:14.626Z,18.74
2017-08-20T10:24:15.380Z,18.73
2017-08-20T10:25:16.124Z,18.65
2017-08-20T10:26:16.846Z,18.75
2017-08-20T10:27:17.578Z,18.81
2017-08-20T10:28:18.310Z,18.75
2017-08-20T10:29:19.041Z,18.73
2017-08-20T10:30:19.769Z,18.58
2017-08-20T10:31:20.519Z,18.49
2017-08-20T10:32:21.253Z,18.28
2017-08-20T10:33:22.010Z,18.18
2017-08-20T10:34:22.738Z,18.20
2017-08-20T10:35:23.466Z,18.23
2017-08-20T10:36:24.221Z,18.19
2017-08-20T10:37:24.950Z,18.26
2017-08-20T10:38:25.679Z,18.38
2017-08-20T10:39:26.437Z,18.38
2017-08-20T10:40:27.168Z,18.40
2017-08-20T10:41:27.926Z,18.49
2017-08-20T10:42:28.685Z,18.75
2017-08-20T10:43:29.418Z,18.89
2017-08-20T10:44:30.151Z,18.92
2017-08-20T10:45:30.881Z,18.74
2017-08-20T10:46:31.611Z,18.70
2017-08-20T10:47:32.346Z,18.56
2017-08-20T10:48:33.075Z,18.56
2017-08-20T10:49:33.810Z,18.70
2017-08-20T10:50:34.542Z,18.75
2017-08-20T10:51:35.275Z,19.00
2017-08-20T10:52:36.005Z,19.09
2017-08-20T10:53:36.738Z,18.98
2017-08-20T10:54:37.473Z,18.88
2017-08-20T10:55:38.205Z,18.86
2017-08-20T10:56:38.933Z,18.95
2017-08-20T10:57:39.664Z,18.75
2017-08-20T10:58:40.415Z,18.78
2017-08-20T10:59:41.147Z,18.68
2017-08-20T11:00:41.879Z,18.70
2017-08-20T11:01:42.610Z,18.60
2017-08-20T11:02:43.342Z,18.56
2017-08-20T11:03:44.076Z,18.77
2017-08-20T11:04:44.844Z,19.33
2017-08-20T11:05:45.575Z,19.92
2017-08-20T11:06:46.316Z,20.44
2017-08-20T11:07:47.073Z,20.58
2017-08-20T11:08:47.818Z,20.69
2017-08-20T11:09:48.558Z,20.81
2017-08-20T11:10:49.300Z,20.99
2017-08-20T11:11:50.043Z,21.55
2017-08-20T11:12:50.784Z,21.82
2017-08-20T11:13:51.544Z,21.92
2017-08-20T11:14:52.294Z,22.51
2017-08-20T11:15:53.038Z,22.30
2017-08-20T11:16:53.776Z,22.50
2017-08-20T11:17:54.519Z,22.83
2017-08-20T11:18:55.288Z,22.29
2017-08-20T11:19:56.025Z,22.35
2017-08-20T11:20:56.765Z,22.29
2017-08-20T11:21:57.506Z,22.33
2017-08-20T11:22:58.252Z,22.38
2017-08-20T11:23:58.988Z,22.17
2017-08-20T11:24:59.726Z,21.99
2017-08-20T11:26:00.465Z,21.64
2017-08-20T11:27:01.230Z,21.15
2017-08-20T11:28:01.967Z,20.93
2017-08-20T11:29:02.706Z,20.74
2017-08-20T11:30:03.442Z,20.77
2017-08-20T11:31:04.200Z,20.75
2017-08-20T11:32:04.962Z,20.34
2017-08-20T11:33:05.722Z,20.06
2017-08-20T11:34:06.476Z,20.11
2017-08-20T11:35:07.212Z,20.11
2017-08-20T11:36:07.951Z,20.13
2017-08-20T11:37:08.689Z,20.00
2017-08-20T11:38:09.431Z,20.04
2017-08-20T11:39:10.171Z,19.94
2017-08-20T11:40:10.906Z,19.91
2017-08-20T11:41:11.643Z,20.14
2017-08-20T11:42:12.402Z,20.21
2017-08-20T11:43:13.145Z,20.32
2017-08-20T11:44:13.884Z,20.63
2017-08-20T11:45:14.624Z,20.69
2017-08-20T11:46:15.367Z,20.44
2017-08-20T11:47:16.106Z,20.62
2017-08-20T11:48:16.848Z,20.70
2017-08-20T11:49:17.586Z,21.06
2017-08-20T11:50:18.329Z,21.20
2017-08-20T11:51:19.071Z,21.61
2017-08-20T11:52:19.808Z,21.64
2017-08-20T11:53:20.551Z,22.22
2017-08-20T11:54:21.313Z,22.48
2017-08-20T11:55:22.050Z,23.02
2017-08-20T11:56:22.816Z,22.14
2017-08-20T11:57:23.578Z,22.25
2017-08-20T11:58:24.320Z,22.55
2017-08-20T11:59:25.060Z,22.39
2017-08-20T12:00:25.803Z,22.30
2017-08-20T12:01:26.542Z,22.65
2017-08-20T12:02:27.282Z,22.99
2017-08-20T12:03:28.027Z,23.24
2017-08-20T12:04:28.767Z,23.08
2017-08-20T12:05:29.508Z,22.60
2017-08-20T12:06:30.246Z,22.02
2017-08-20T12:07:30.990Z,21.77
2017-08-20T12:08:31.761Z,21.87
2017-08-20T12:09:32.519Z,21.51
2017-08-20T12:10:33.259Z,21.27
2017-08-20T12:11:34.004Z,21.06
2017-08-20T12:12:34.739Z,20.96
2017-08-20T12:13:35.483Z,21.03
2017-08-20T12:14:36.219Z,20.97
2017-08-20T12:15:36.959Z,21.05
2017-08-20T12:16:37.717Z,21.18
2017-08-20T12:17:38.462Z,21.20
2017-08-20T12:18:39.214Z,21.12
2017-08-20T12:19:39.951Z,20.81
2017-08-20T12:20:40.712Z,21.09
2017-08-20T12:21:41.464Z,20.96
2017-08-20T12:22:42.203Z,20.97
2017-08-20T12:23:42.963Z,20.97
2017-08-20T12:24:43.705Z,20.81
2017-08-20T12:25:44.446Z,20.69
2017-08-20T12:26:45.185Z,20.60
2017-08-20T12:27:45.946Z,20.97
2017-08-20T12:28:46.683Z,21.20
2017-08-20T12:29:47.426Z,21.17
2017-08-20T12:30:48.189Z,20.67
2017-08-20T12:31:48.927Z,20.82
2017-08-20T12:32:49.663Z,20.77
2017-08-20T12:33:50.403Z,20.74
2017-08-20T12:34:51.140Z,20.60
2017-08-20T12:35:51.880Z,20.16
2017-08-20T12:36:52.619Z,20.13
2017-08-20T12:37:53.350Z,19.99
2017-08-20T12:38:54.083Z,19.92
2017-08-20T12:39:54.814Z,19.94
2017-08-20T12:40:55.572Z,19.82
2017-08-20T12:41:56.326Z,19.84
2017-08-20T12:42:57.062Z,19.88
2017-08-20T12:43:57.796Z,20.07
2017-08-20T12:44:58.550Z,20.09
2017-08-20T12:45:59.287Z,20.24
2017-08-20T12:47:00.047Z,20.22
2017-08-20T12:48:00.779Z,20.26
2017-08-20T12:49:01.512Z,20.51
2017-08-20T12:50:02.253Z,20.95
2017-08-20T12:51:03.020Z,21.30
2017-08-20T12:52:03.784Z,21.09
2017-08-20T12:53:04.524Z,21.42
2017-08-20T12:54:05.268Z,21.87
2017-08-20T12:55:06.009Z,21.54
2017-08-20T12:56:06.773Z,21.54
2017-08-20T12:57:07.509Z,21.50
2017-08-20T12:58:08.249Z,20.95
2017-08-20T12:59:08.984Z,19.96
2017-08-20T13:00:09.721Z,19.77
2017-08-20T13:01:10.492Z,19.79
2017-08-20T13:02:11.223Z,19.73