createdAt,value
2019-01-02T00:00:02.103Z,88.43
2019-01-02T00:01:01.737Z,88.53
2019-01-02T00:02:01.761Z,87.86
2019-01-02T00:03:02.043Z,87.67
2019-01-02T00:04:01.793Z,88.34
2019-01-02T00:05:02.455Z,88.62
2019-01-02T00:06:02.087Z,88.62
2019-01-02T00:07:01.839Z,88.34
2019-01-02T00:08:02.188Z,88.43
2019-01-02T00:09:01.941Z,88.34
2019-01-02T00:10:01.891Z,88.43
2019-01-02T00:11:02.395Z,88.62
2019-01-02T00:12:01.936Z,88.62
2019-01-02T00:13:02.223Z,88.43
2019-01-02T00:14:02.233Z,88.43
2019-01-02T00:15:02.236Z,88.53
2019-01-02T00:16:02.339Z,88.62
2019-01-02T00:17:02.282Z,88.62
2019-01-02T00:18:02.288Z,88.15
2019-01-02T00:19:02.341Z,87.95
2019-01-02T00:20:02.328Z,88.43
2019-01-02T00:21:02.319Z,88.15
2019-01-02T00:22:02.373Z,87.76
2019-01-02T00:23:02.387Z,88.05
2019-01-02T00:24:02.229Z,87.86
2019-01-02T00:25:02.428Z,88.05
2019-01-02T00:26:02.446Z,87.76
2019-01-02T00:27:02.535Z,88.05
2019-01-02T00:28:02.218Z,88.05
2019-01-02T00:29:02.578Z,88.05
2019-01-02T00:30:02.622Z,88.05
2019-01-02T00:31:02.264Z,88.05
2019-01-02T00:32:02.749Z,88.05
2019-01-02T00:33:02.311Z,87.38
2019-01-02T00:34:02.319Z,87.67
2019-01-02T00:35:02.350Z,87.38
2019-01-02T00:36:02.358Z,87.57
2019-01-02T00:37:02.656Z,88.05
2019-01-02T00:38:02.643Z,88.15
2019-01-02T00:39:02.412Z,87.57
2019-01-02T00:40:03.030Z,87.57
2019-01-02T00:41:02.441Z,87.76
2019-01-02T00:42:02.858Z,87.67
2019-01-02T00:43:02.487Z,87.67
2019-01-02T00:44:02.493Z,87.38
2019-01-02T00:45:02.965Z,87.76
2019-01-02T00:46:02.545Z,87.76
2019-01-02T00:47:02.550Z,87.86
2019-01-02T00:48:02.928Z,87.86
2019-01-02T00:49:02.857Z,87.57
2019-01-02T00:50:03.130Z,87.57
2019-01-02T00:51:02.875Z,87.57
2019-01-02T00:52:02.644Z,87.76
2019-01-02T00:53:03.299Z,87.67
2019-01-02T00:54:02.674Z,87.67
2019-01-02T00:55:03.007Z,87.57
2019-01-02T00:56:02.970Z,87.86
2019-01-02T00:57:02.998Z,87.67
2019-01-02T00:58:03.250Z,87.95
2019-01-02T00:59:02.762Z,87.67
2019-01-02T01:00:03.354Z,87.86
2019-01-02T01:01:02.817Z,88.05
2019-01-02T01:02:02.822Z,87.86
2019-01-02T01:03:03.096Z,87.95
2019-01-02T01:04:02.847Z,87.48
2019-01-02T01:05:03.189Z,87.48
2019-01-02T01:06:02.890Z,87.29
2019-01-02T01:07:03.568Z,87.19
2019-01-02T01:08:03.189Z,87.19
2019-01-02T01:09:02.943Z,87.19
2019-01-02T01:10:03.605Z,87.01
2019-01-02T01:11:02.980Z,87.19
2019-01-02T01:12:03.259Z,87.29
2019-01-02T01:13:03.281Z,87.57
2019-01-02T01:14:03.035Z,87.38
2019-01-02T01:15:03.641Z,87.1
2019-01-02T01:16:03.073Z,87.38
2019-01-02T01:17:03.346Z,87.1
2019-01-02T01:18:03.352Z,87.38
2019-01-02T01:19:03.386Z,87.1
2019-01-02T01:20:03.764Z,87.1
2019-01-02T01:21:03.157Z,87.01
2019-01-02T01:22:03.440Z,87.01
2019-01-02T01:23:03.607Z,87.29
2019-01-02T01:24:03.204Z,87.01
2019-01-02T01:25:03.212Z,87.1
2019-01-02T01:26:04.644Z,87.48
2019-01-02T01:27:03.253Z,87.1
2019-01-02T01:28:03.537Z,87.1
2019-01-02T01:29:03.577Z,87.19
2019-01-02T01:30:03.304Z,87.1
2019-01-02T01:31:03.333Z,87.38
2019-01-02T01:32:03.344Z,87.01
2019-01-02T01:33:03.620Z,87.1
2019-01-02T01:34:03.385Z,87.1
2019-01-02T01:35:03.406Z,87.1
2019-01-02T01:36:03.672Z,87.1
2019-01-02T01:37:03.450Z,87.29
2019-01-02T01:38:03.718Z,87.29
2019-01-02T01:39:03.483Z,87.29
2019-01-02T01:40:03.809Z,87.01
2019-01-02T01:41:03.508Z,87.1
2019-01-02T01:42:03.526Z,87.29
2019-01-02T01:43:04.120Z,87.19
2019-01-02T01:44:03.822Z,87.29
2019-01-02T01:45:03.839Z,87.19
2019-01-02T01:46:04.122Z,87.29
2019-01-02T01:47:03.629Z,87.67
2019-01-02T01:48:03.624Z,87.38
2019-01-02T01:49:03.972Z,86.72
2019-01-02T01:50:03.937Z,86.91
2019-01-02T01:51:03.693Z,87.01
2019-01-02T01:52:04.108Z,87.01
2019-01-02T01:53:03.992Z,87.29
2019-01-02T01:54:03.740Z,87.1
2019-01-02T01:55:03.749Z,87.01
2019-01-02T01:56:04.021Z,87.38
2019-01-02T01:57:04.133Z,87.38
2019-01-02T01:58:03.804Z,87.38
2019-01-02T01:59:03.826Z,87.1
2019-01-02T02:00:04.005Z,87.1
2019-01-02T02:01:04.112Z,87.29
2019-01-02T02:02:03.876Z,87.38
2019-01-02T02:03:04.167Z,87.38
2019-01-02T02:04:04.160Z,87.38
2019-01-02T02:05:04.193Z,87.38
2019-01-02T02:06:04.447Z,87.38
2019-01-02T02:07:03.967Z,87.19
2019-01-02T02:08:04.231Z,87.19
2019-01-02T02:09:04.344Z,87.38
2019-01-02T02:10:04.023Z,87.1
2019-01-02T02:11:04.291Z,87.38
2019-01-02T02:12:04.275Z,87.19
2019-01-02T02:13:04.336Z,87.38
2019-01-02T02:14:04.358Z,87.38
2019-01-02T02:15:04.375Z,87.38
2019-01-02T02:16:04.400Z,87.19
2019-01-02T02:17:04.606Z,87.38
2019-01-02T02:18:04.153Z,87.19
2019-01-02T02:19:04.442Z,87.19
2019-01-02T02:20:04.411Z,87.1
2019-01-02T02:21:04.211Z,86.72
2019-01-02T02:22:04.475Z,87.01
2019-01-02T02:23:04.758Z,86.72
2019-01-02T02:24:04.529Z,86.91
2019-01-02T02:25:04.558Z,86.91
2019-01-02T02:26:04.815Z,87.01
2019-01-02T02:27:04.581Z,87.01
2019-01-02T02:28:04.585Z,87.01
2019-01-02T02:29:04.715Z,87.1
2019-01-02T02:30:04.705Z,87.19
2019-01-02T02:31:04.951Z,87.01
2019-01-02T02:32:04.411Z,86.72
2019-01-02T02:33:04.424Z,87.19
2019-01-02T02:34:05.070Z,86.91
2019-01-02T02:35:04.710Z,86.91
2019-01-02T02:36:04.649Z,86.91
2019-01-02T02:37:04.754Z,86.82
2019-01-02T02:38:04.758Z,87.01
2019-01-02T02:39:05.117Z,86.91
2019-01-02T02:40:04.551Z,86.91
2019-01-02T02:41:04.911Z,86.82
2019-01-02T02:42:05.155Z,86.72
2019-01-02T02:43:04.971Z,86.91
2019-01-02T02:44:05.234Z,86.91
2019-01-02T02:45:05.121Z,87.19
2019-01-02T02:46:05.067Z,87.01
2019-01-02T02:47:04.959Z,87.01
2019-01-02T02:48:05.341Z,87.29
2019-01-02T02:49:05.269Z,87.01
2019-01-02T02:50:04.714Z,86.63
2019-01-02T02:51:05.307Z,87.01
2019-01-02T02:52:05.014Z,86.82
2019-01-02T02:53:05.002Z,86.63
2019-01-02T02:54:05.144Z,86.63
2019-01-02T02:55:05.067Z,87.01
2019-01-02T02:56:05.064Z,86.43
2019-01-02T02:57:05.108Z,86.63
2019-01-02T02:58:05.125Z,86.82
2019-01-02T02:59:05.138Z,86.72
2019-01-02T03:00:05.160Z,86.63
2019-01-02T03:01:05.259Z,86.72
2019-01-02T03:02:05.293Z,86.63
2019-01-02T03:03:05.216Z,86.72
2019-01-02T03:04:05.535Z,86.91
2019-01-02T03:05:05.367Z,86.82
2019-01-02T03:06:05.279Z,86.72
2019-01-02T03:07:05.283Z,86.53
2019-01-02T03:08:05.334Z,86.82
2019-01-02T03:09:05.055Z,86.72
2019-01-02T03:10:05.621Z,86.72
2019-01-02T03:11:05.678Z,86.72
2019-01-02T03:12:05.366Z,86.72
2019-01-02T03:13:05.616Z,86.82
2019-01-02T03:14:05.648Z,86.72
2019-01-02T03:15:05.412Z,86.72
2019-01-02T03:16:05.415Z,86.82
2019-01-02T03:17:05.538Z,86.72
2019-01-02T03:18:05.457Z,86.72
2019-01-02T03:19:05.519Z,86.53
2019-01-02T03:20:05.833Z,86.43
2019-01-02T03:21:05.524Z,86.53
2019-01-02T03:22:05.598Z,86.43
2019-01-02T03:23:05.573Z,86.34
2019-01-02T03:24:05.305Z,86.34
2019-01-02T03:25:05.972Z,86.43
2019-01-02T03:26:05.609Z,86.34
2019-01-02T03:27:05.372Z,86.34
2019-01-02T03:28:05.733Z,87.01
2019-01-02T03:29:05.864Z,86.72
2019-01-02T03:30:05.773Z,86.53
2019-01-02T03:31:05.711Z,86.91
2019-01-02T03:32:05.930Z,86.91
2019-01-02T03:33:05.716Z,86.72
2019-01-02T03:34:05.491Z,86.63
2019-01-02T03:35:05.510Z,86.72
2019-01-02T03:36:05.770Z,86.82
2019-01-02T03:37:05.800Z,86.91
2019-01-02T03:38:05.807Z,86.82
2019-01-02T03:39:05.576Z,86.82
2019-01-02T03:40:05.858Z,86.63
2019-01-02T03:41:05.614Z,86.72
2019-01-02T03:42:05.886Z,86.72
2019-01-02T03:43:05.649Z,86.82
2019-01-02T03:44:05.659Z,86.72
2019-01-02T03:45:05.942Z,86.91
2019-01-02T03:46:05.699Z,86.82
2019-01-02T03:47:05.715Z,86.63
2019-01-02T03:48:05.729Z,86.82
2019-01-02T03:49:05.741Z,86.53
2019-01-02T03:50:06.023Z,86.72
2019-01-02T03:51:06.039Z,86.72
2019-01-02T03:52:05.795Z,86.72
2019-01-02T03:53:05.815Z,86.91
2019-01-02T03:54:05.829Z,86.53
2019-01-02T03:55:06.115Z,86.63
2019-01-02T03:56:05.870Z,86.63
2019-01-02T03:57:05.882Z,86.82
2019-01-02T03:58:05.895Z,87.01
2019-01-02T03:59:06.191Z,86.91
2019-01-02T04:00:06.203Z,86.91
2019-01-02T04:01:06.208Z,86.82
2019-01-02T04:02:05.981Z,86.34
2019-01-02T04:03:06.310Z,86.34
2019-01-02T04:04:06.262Z,86.91
2019-01-02T04:05:06.282Z,86.15
2019-01-02T04:06:06.295Z,87.01
2019-01-02T04:07:06.332Z,86.72
2019-01-02T04:08:06.349Z,86.63
2019-01-02T04:09:06.099Z,86.63
2019-01-02T04:10:06.120Z,86.63
2019-01-02T04:11:06.396Z,86.63
2019-01-02T04:12:06.143Z,86.63
2019-01-02T04:13:06.431Z,86.82
2019-01-02T04:14:06.448Z,86.82
2019-01-02T04:15:06.202Z,86.91
2019-01-02T04:16:06.228Z,86.34
2019-01-02T04:17:06.245Z,86.15
2019-01-02T04:18:06.301Z,86.43
2019-01-02T04:19:06.264Z,86.15
2019-01-02T04:20:06.287Z,86.34
2019-01-02T04:21:06.557Z,86.53
2019-01-02T04:22:06.572Z,86.72
2019-01-02T04:23:06.349Z,86.72
2019-01-02T04:24:06.362Z,86.72
2019-01-02T04:25:06.639Z,86.72
2019-01-02T04:26:06.660Z,86.72
2019-01-02T04:27:06.680Z,86.72
2019-01-02T04:28:06.422Z,86.91
2019-01-02T04:29:06.442Z,86.43
2019-01-02T04:30:06.477Z,86.82
2019-01-02T04:31:06.745Z,86.72
2019-01-02T04:32:06.531Z,86.91
2019-01-02T04:33:06.776Z,86.63
2019-01-02T04:34:06.533Z,86.91
2019-01-02T04:35:06.551Z,86.91
2019-01-02T04:36:06.573Z,86.82
2019-01-02T04:37:06.583Z,86.91
2019-01-02T04:38:06.595Z,87.38
2019-01-02T04:39:06.672Z,87.1
2019-01-02T04:40:06.900Z,87.01
2019-01-02T04:41:06.649Z,87.1
2019-01-02T04:42:06.941Z,87.38
2019-01-02T04:43:07.003Z,87.1
2019-01-02T04:44:06.960Z,86.96
2019-01-02T04:45:06.981Z,87.19
2019-01-02T04:46:07.006Z,87.1
2019-01-02T04:47:06.761Z,86.72
2019-01-02T04:48:06.779Z,86.96
2019-01-02T04:49:06.799Z,87.29
2019-01-02T04:50:07.058Z,86.91
2019-01-02T04:51:06.840Z,86.91
2019-01-02T04:52:07.106Z,87.1
2019-01-02T04:53:06.858Z,87.01
2019-01-02T04:54:06.881Z,86.91
2019-01-02T04:55:06.907Z,87.01
2019-01-02T04:56:06.912Z,86.91
2019-01-02T04:57:07.199Z,87.38
2019-01-02T04:58:07.199Z,86.82
2019-01-02T04:59:07.231Z,87.38
2019-01-02T05:00:06.984Z,86.91
2019-01-02T05:01:06.993Z,86.72
2019-01-02T05:02:07.283Z,86.87
2019-01-02T05:03:07.036Z,86.91
2019-01-02T05:04:07.316Z,86.82
2019-01-02T05:05:07.067Z,86.91
2019-01-02T05:06:07.351Z,86.63
2019-01-02T05:07:07.102Z,86.63
2019-01-02T05:08:07.388Z,86.63
2019-01-02T05:09:07.132Z,86.82
2019-01-02T05:10:07.154Z,86.63
2019-01-02T05:11:07.166Z,86.96
2019-01-02T05:12:07.186Z,87.34
2019-01-02T05:13:07.207Z,86.91
2019-01-02T05:14:07.227Z,86.82
2019-01-02T05:15:07.250Z,86.91
2019-01-02T05:16:07.259Z,87.01
2019-01-02T05:17:07.270Z,87.05
2019-01-02T05:18:07.298Z,87.05
2019-01-02T05:19:07.318Z,87.01
2019-01-02T05:20:07.326Z,87.15
2019-01-02T05:21:07.609Z,87.1
2019-01-02T05:22:07.369Z,87.05
2019-01-02T05:23:07.381Z,87.38
2019-01-02T05:24:07.392Z,86.91
2019-01-02T05:25:07.417Z,87.34
2019-01-02T05:26:07.432Z,87.15
2019-01-02T05:27:07.455Z,87.19
2019-01-02T05:28:07.474Z,87.05
2019-01-02T05:29:07.491Z,87.19
2019-01-02T05:30:07.753Z,86.96
2019-01-02T05:31:07.511Z,86.96
2019-01-02T05:32:07.534Z,87.1
2019-01-02T05:33:07.558Z,87.1
2019-01-02T05:34:07.561Z,87.1
2019-01-02T05:35:07.841Z,86.91
2019-01-02T05:36:07.851Z,86.96
2019-01-02T05:37:07.619Z,87.15
2019-01-02T05:38:07.911Z,86.96
2019-01-02T05:39:07.653Z,87.05
2019-01-02T05:40:07.673Z,87.1
2019-01-02T05:41:07.691Z,87.1
2019-01-02T05:42:07.711Z,86.96
2019-01-02T05:43:07.989Z,86.87
2019-01-02T05:44:07.745Z,87.19
2019-01-02T05:45:07.755Z,87.19
2019-01-02T05:46:08.043Z,87.19
2019-01-02T05:47:07.800Z,87.01
2019-01-02T05:48:07.807Z,87.15
2019-01-02T05:49:07.833Z,86.96
2019-01-02T05:50:07.838Z,86.96
2019-01-02T05:51:07.871Z,87.15
2019-01-02T05:52:07.885Z,87.1
2019-01-02T05:53:07.900Z,87.1
2019-01-02T05:54:07.916Z,86.96
2019-01-02T05:55:07.928Z,86.96
2019-01-02T05:56:07.956Z,87.38
2019-01-02T05:57:07.963Z,87.48
2019-01-02T05:58:07.978Z,87.29
2019-01-02T05:59:08.006Z,87.38
2019-01-02T06:00:08.023Z,87.15
2019-01-02T06:01:08.031Z,87.01
2019-01-02T06:02:08.305Z,86.72
2019-01-02T06:03:08.327Z,86.87
2019-01-02T06:04:08.089Z,86.96
2019-01-02T06:05:08.370Z,86.82
2019-01-02T06:06:08.123Z,86.91
2019-01-02T06:07:08.403Z,86.82
2019-01-02T06:08:08.411Z,86.39
2019-01-02T06:09:08.165Z,87.19
2019-01-02T06:10:08.458Z,87.01
2019-01-02T06:11:08.201Z,87.1
2019-01-02T06:12:08.494Z,86.63
2019-01-02T06:13:08.510Z,86.77
2019-01-02T06:14:08.538Z,87.38
2019-01-02T06:15:08.282Z,86.68
2019-01-02T06:16:08.305Z,86.87
2019-01-02T06:17:08.319Z,86.63
2019-01-02T06:18:08.592Z,86.87
2019-01-02T06:19:08.606Z,86.82
2019-01-02T06:20:08.620Z,86.77
2019-01-02T06:21:08.627Z,86.82
2019-01-02T06:22:08.392Z,86.82
2019-01-02T06:23:08.685Z,86.63
2019-01-02T06:24:08.437Z,86.68
2019-01-02T06:25:08.443Z,86.72
2019-01-02T06:26:08.471Z,86.77
2019-01-02T06:27:08.736Z,86.15
2019-01-02T06:28:08.503Z,86.82
2019-01-02T06:29:08.783Z,86.91
2019-01-02T06:30:08.803Z,86.77
2019-01-02T06:31:08.807Z,86.63
2019-01-02T06:32:08.859Z,86.87
2019-01-02T06:33:08.855Z,86.58
2019-01-02T06:34:08.871Z,86.96
2019-01-02T06:35:08.621Z,86.96
2019-01-02T06:36:08.632Z,86.96
2019-01-02T06:37:08.907Z,86.96
2019-01-02T06:38:08.943Z,86.68
2019-01-02T06:39:08.939Z,87.05
2019-01-02T06:40:08.710Z,86.87
2019-01-02T06:41:08.978Z,86.87
2019-01-02T06:42:08.996Z,86.87
2019-01-02T06:43:09.012Z,86.87
2019-01-02T06:44:08.773Z,86.68
2019-01-02T06:45:09.058Z,86.63
2019-01-02T06:46:09.073Z,86.63
2019-01-02T06:47:09.090Z,86.72
2019-01-02T06:48:09.108Z,86.68
2019-01-02T06:49:08.858Z,86.68
2019-01-02T06:50:08.878Z,86.72
2019-01-02T06:51:08.888Z,86.15
2019-01-02T06:52:09.172Z,86.43
2019-01-02T06:53:08.934Z,87.01
2019-01-02T06:54:09.203Z,86.49
2019-01-02T06:55:09.220Z,86.58
2019-01-02T06:56:09.247Z,86.72
2019-01-02T06:57:09.259Z,86.72
2019-01-02T06:58:09.279Z,86.96
2019-01-02T06:59:09.028Z,86.91
2019-01-02T07:00:09.308Z,86.58
2019-01-02T07:01:09.059Z,87.01
2019-01-02T07:02:09.080Z,87.01
2019-01-02T07:03:09.095Z,86.87
2019-01-02T07:04:09.121Z,86.53
2019-01-02T07:05:09.138Z,86.11
2019-01-02T07:06:09.165Z,86.43
2019-01-02T07:07:09.183Z,86.15
2019-01-02T07:08:09.199Z,86.91
2019-01-02T07:09:09.458Z,86.58
2019-01-02T07:10:09.224Z,86.15
2019-01-02T07:11:09.492Z,86.43
2019-01-02T07:12:09.515Z,86.91
2019-01-02T07:13:09.270Z,86.91
2019-01-02T07:14:09.560Z,85.91
2019-01-02T07:15:09.577Z,86.87
2019-01-02T07:16:09.593Z,86.49
2019-01-02T07:17:09.344Z,86.96
2019-01-02T07:18:09.362Z,86.43
2019-01-02T07:19:09.375Z,85.91
2019-01-02T07:20:09.393Z,86.87
2019-01-02T07:21:09.404Z,86.49
2019-01-02T07:22:09.428Z,86.58
2019-01-02T07:23:09.705Z,86.96
2019-01-02T07:24:09.469Z,86.58
2019-01-02T07:25:09.485Z,86.87
2019-01-02T07:26:09.492Z,86.58
2019-01-02T07:27:09.515Z,86.87
2019-01-02T07:28:09.792Z,86.68
2019-01-02T07:29:09.801Z,86.87
2019-01-02T07:30:09.829Z,86.68
2019-01-02T07:31:09.833Z,86.58
2019-01-02T07:32:09.600Z,86.68
2019-01-02T07:33:09.886Z,86.68
2019-01-02T07:34:09.902Z,86.68
2019-01-02T07:35:09.916Z,86.58
2019-01-02T07:36:09.934Z,86.77
2019-01-02T07:37:09.703Z,86.68
2019-01-02T07:38:09.701Z,86.58
2019-01-02T07:39:09.728Z,86.87
2019-01-02T07:40:09.733Z,86.68
2019-01-02T07:41:09.768Z,86.77
2019-01-02T07:42:09.770Z,86.58
2019-01-02T07:43:09.794Z,86.68
2019-01-02T07:44:10.059Z,86.58
2019-01-02T07:45:10.081Z,86.49
2019-01-02T07:46:10.111Z,86.87
2019-01-02T07:47:09.866Z,86.15
2019-01-02T07:48:10.132Z,86.49
2019-01-02T07:49:11.067Z,86.34
2019-01-02T07:50:10.184Z,86.01
2019-01-02T07:51:09.939Z,86.43
2019-01-02T07:52:10.214Z,86.05
2019-01-02T07:53:09.971Z,86.2
2019-01-02T07:54:09.973Z,86.24
2019-01-02T07:55:10.248Z,86.24
2019-01-02T07:56:10.264Z,85.96
2019-01-02T07:57:10.029Z,86.43
2019-01-02T07:58:10.055Z,86.53
2019-01-02T07:59:10.316Z,86.43
2019-01-02T08:00:10.076Z,86.63
2019-01-02T08:01:10.356Z,86.3
2019-01-02T08:02:10.111Z,86.58
2019-01-02T08:03:10.402Z,86.05
2019-01-02T08:04:10.147Z,86.01
2019-01-02T08:05:10.170Z,85.96
2019-01-02T08:06:10.203Z,85.86
2019-01-02T08:07:10.459Z,86.24
2019-01-02T08:08:10.481Z,86.11
2019-01-02T08:09:10.498Z,86.05
2019-01-02T08:10:10.517Z,86.05
2019-01-02T08:11:10.270Z,86.34
2019-01-02T08:12:10.281Z,85.96
2019-01-02T08:13:10.309Z,85.68
2019-01-02T08:14:10.579Z,85.77
2019-01-02T08:15:10.386Z,85.58
2019-01-02T08:16:10.616Z,85.49
2019-01-02T08:17:10.644Z,85.68
2019-01-02T08:18:10.641Z,85.49
2019-01-02T08:19:10.409Z,84.91
2019-01-02T08:20:10.422Z,85.3
2019-01-02T08:21:10.437Z,85.58
2019-01-02T08:22:10.459Z,85.39
2019-01-02T08:23:10.731Z,85.68
2019-01-02T08:24:10.760Z,85.39
2019-01-02T08:25:10.515Z,85.39
2019-01-02T08:26:10.781Z,85.01
2019-01-02T08:27:10.552Z,84.91
2019-01-02T08:28:10.565Z,84.91
2019-01-02T08:29:10.853Z,84.82
2019-01-02T08:30:10.589Z,85.58
2019-01-02T08:31:10.614Z,85.58
2019-01-02T08:32:10.639Z,85.49
2019-01-02T08:33:10.643Z,85.68
2019-01-02T08:34:10.668Z,85.68
2019-01-02T08:35:10.939Z,85.2
2019-01-02T08:36:10.959Z,84.82
2019-01-02T08:37:10.984Z,85.3
2019-01-02T08:38:10.735Z,85.2
2019-01-02T08:39:10.748Z,85.11
2019-01-02T08:40:11.030Z,85.01
2019-01-02T08:41:10.780Z,85.39
2019-01-02T08:42:10.799Z,85.3
2019-01-02T08:43:10.822Z,85.77
2019-01-02T08:44:10.833Z,85.77
2019-01-02T08:45:10.857Z,85.2
2019-01-02T08:46:10.872Z,85.11
2019-01-02T08:47:10.894Z,85.3
2019-01-02T08:48:11.160Z,85.11
2019-01-02T08:49:11.191Z,84.82
2019-01-02T08:50:11.211Z,85.01
2019-01-02T08:51:10.950Z,84.91
2019-01-02T08:52:10.970Z,85.2
2019-01-02T08:53:10.994Z,84.44
2019-01-02T08:54:11.023Z,84.44
2019-01-02T08:55:11.021Z,84.44
2019-01-02T08:56:11.052Z,84.82
2019-01-02T08:57:11.055Z,84.63
2019-01-02T08:58:11.334Z,84.82
2019-01-02T08:59:11.357Z,84.44
2019-01-02T09:00:11.118Z,85.01
2019-01-02T09:01:11.131Z,84.82
2019-01-02T09:02:11.153Z,84.53
2019-01-02T09:03:11.426Z,85.11
2019-01-02T09:04:11.445Z,84.53
2019-01-02T09:05:11.463Z,84.44
2019-01-02T09:06:11.206Z,84.25
2019-01-02T09:07:11.229Z,84.44
2019-01-02T09:08:11.243Z,84.53
2019-01-02T09:09:12.298Z,84.25
2019-01-02T09:10:11.537Z,84.25
2019-01-02T09:11:11.551Z,84.25
2019-01-02T09:12:11.581Z,84.25
2019-01-02T09:13:11.325Z,84.25
2019-01-02T09:14:11.343Z,84.34
2019-01-02T09:15:12.304Z,84.25
2019-01-02T09:16:11.384Z,84.25
2019-01-02T09:17:11.401Z,84.34
2019-01-02T09:18:11.676Z,84.44
2019-01-02T09:19:11.430Z,84.25
2019-01-02T09:20:11.449Z,84.25
2019-01-02T09:21:11.470Z,84.44
2019-01-02T09:22:11.537Z,84.25
2019-01-02T09:23:11.759Z,84.53
2019-01-02T09:24:11.775Z,83.78
2019-01-02T09:25:11.532Z,83.3
2019-01-02T09:26:11.549Z,83.78
2019-01-02T09:27:11.826Z,83.68
2019-01-02T09:28:11.594Z,83.59
2019-01-02T09:29:11.863Z,83.3
2019-01-02T09:30:11.877Z,83.49
2019-01-02T09:31:11.642Z,83.59
2019-01-02T09:32:11.652Z,83.68
2019-01-02T09:33:11.678Z,83.49
2019-01-02T09:34:11.700Z,83.49
2019-01-02T09:35:11.964Z,83.59
2019-01-02T09:36:11.779Z,83.01
2019-01-02T09:37:11.994Z,82.73
2019-01-02T09:38:11.755Z,83.2
2019-01-02T09:39:11.773Z,82.82
2019-01-02T09:40:11.802Z,83.01
2019-01-02T09:41:12.117Z,82.92
2019-01-02T09:42:11.831Z,82.82
2019-01-02T09:43:11.849Z,82.54
2019-01-02T09:44:12.115Z,82.45
2019-01-02T09:45:12.135Z,82.82
2019-01-02T09:46:12.150Z,82.73
2019-01-02T09:47:11.913Z,82.73
2019-01-02T09:48:11.937Z,82.73
2019-01-02T09:49:12.205Z,82.73
2019-01-02T09:50:12.075Z,82.73
2019-01-02T09:51:11.988Z,83.2
2019-01-02T09:52:12.270Z,83.01
2019-01-02T09:53:12.014Z,82.64
2019-01-02T09:54:12.044Z,82.64
2019-01-02T09:55:12.047Z,82.64
2019-01-02T09:56:12.064Z,82.45
2019-01-02T09:57:12.342Z,82.16
2019-01-02T09:58:12.096Z,82.64
2019-01-02T09:59:12.114Z,82.26
2019-01-02T10:00:12.132Z,82.26
2019-01-02T10:01:12.161Z,82.16
2019-01-02T10:02:12.164Z,82.26
2019-01-02T10:03:12.184Z,82.26
2019-01-02T10:04:12.205Z,82.45
2019-01-02T10:05:12.223Z,82.26
2019-01-02T10:06:12.236Z,81.49
2019-01-02T10:07:12.511Z,81.68
2019-01-02T10:08:12.270Z,81.59
2019-01-02T10:09:12.560Z,81.97
2019-01-02T10:10:12.580Z,81.78
2019-01-02T10:11:12.321Z,81.87
2019-01-02T10:12:12.339Z,81.87
2019-01-02T10:13:12.357Z,81.21
2019-01-02T10:14:12.375Z,81.21
2019-01-02T10:15:12.394Z,81.49
2019-01-02T10:16:12.416Z,81.3
2019-01-02T10:17:12.431Z,81.63
2019-01-02T10:18:12.704Z,81.59
2019-01-02T10:19:12.466Z,81.25
2019-01-02T10:20:12.487Z,81.16
2019-01-02T10:21:12.754Z,80.96
2019-01-02T10:22:12.770Z,81.12
2019-01-02T10:23:12.804Z,81.35
2019-01-02T10:24:12.802Z,81.35
2019-01-02T10:25:12.824Z,81.44
2019-01-02T10:26:12.872Z,80.68
2019-01-02T10:27:12.599Z,80.77
2019-01-02T10:28:12.619Z,80.87
2019-01-02T10:29:12.631Z,80.74
2019-01-02T10:30:12.653Z,80.77
2019-01-02T10:31:12.936Z,80.74
2019-01-02T10:32:12.694Z,80.83
2019-01-02T10:33:12.970Z,80.87
2019-01-02T10:34:12.719Z,80.77
2019-01-02T10:35:13.770Z,80.07
2019-01-02T10:36:12.753Z,80.26
2019-01-02T10:37:13.027Z,80.4
2019-01-02T10:38:12.787Z,80.07
2019-01-02T10:39:12.814Z,80.16
2019-01-02T10:40:12.823Z,80.4
2019-01-02T10:41:12.852Z,80.16
2019-01-02T10:42:13.351Z,80.07
2019-01-02T10:43:13.166Z,80.16
2019-01-02T10:44:13.157Z,80.35
2019-01-02T10:45:13.176Z,79.97
2019-01-02T10:46:13.185Z,80.35
2019-01-02T10:47:13.212Z,80.45
2019-01-02T10:48:12.959Z,80.35
2019-01-02T10:49:13.239Z,80.74
2019-01-02T10:50:12.998Z,80.16
2019-01-02T10:51:13.014Z,80.35
2019-01-02T10:52:13.036Z,80.07
2019-01-02T10:53:13.050Z,80.07
2019-01-02T10:54:13.069Z,80.11
2019-01-02T10:55:13.083Z,80.16
2019-01-02T10:56:13.099Z,80.26
2019-01-02T10:57:13.371Z,79.79
2019-01-02T10:58:13.388Z,79.79
2019-01-02T10:59:13.406Z,80.16
2019-01-02T11:00:13.165Z,79.97
2019-01-02T11:01:13.453Z,79.97
2019-01-02T11:02:13.204Z,79.88
2019-01-02T11:03:13.486Z,79.97
2019-01-02T11:04:13.239Z,79.97
2019-01-02T11:05:13.254Z,79.41
2019-01-02T11:06:13.529Z,79.41
2019-01-02T11:07:13.286Z,79.41
2019-01-02T11:08:15.796Z,79.6
2019-01-02T11:09:13.324Z,79.69
2019-01-02T11:10:13.338Z,79.69
2019-01-02T11:11:13.356Z,79.6
2019-01-02T11:12:13.379Z,79.6
2019-01-02T11:13:13.646Z,79.5
2019-01-02T11:14:13.409Z,79.41
2019-01-02T11:15:13.693Z,79.03
2019-01-02T11:16:13.710Z,79.69
2019-01-02T11:17:13.458Z,79.69
2019-01-02T11:18:13.474Z,78.74
2019-01-02T11:19:13.494Z,79.5
2019-01-02T11:20:13.511Z,79.41
2019-01-02T11:21:13.532Z,79.22
2019-01-02T11:22:13.605Z,78.93
2019-01-02T11:23:13.558Z,78.74
2019-01-02T11:24:13.835Z,79.03
2019-01-02T11:25:13.876Z,78.74
2019-01-02T11:26:13.869Z,78.55
2019-01-02T11:27:13.895Z,79.03
2019-01-02T11:28:13.916Z,78.93
2019-01-02T11:29:13.938Z,78.64
2019-01-02T11:30:13.940Z,78.74
2019-01-02T11:31:13.705Z,78.74
2019-01-02T11:32:13.767Z,78.64
2019-01-02T11:33:13.734Z,78.93
2019-01-02T11:34:14.012Z,78.64
2019-01-02T11:35:13.769Z,78.74
2019-01-02T11:36:13.784Z,79.03
2019-01-02T11:37:13.800Z,78.93
2019-01-02T11:38:13.820Z,79.31
2019-01-02T11:39:14.096Z,78.74
2019-01-02T11:40:14.112Z,78.93
2019-01-02T11:41:14.139Z,78.36
2019-01-02T11:42:14.143Z,78.36
2019-01-02T11:43:13.913Z,78.36
2019-01-02T11:44:20.865Z,78.45
2019-01-02T11:45:14.215Z,78.36
2019-01-02T11:46:14.211Z,78.27
2019-01-02T11:47:14.305Z,78.17
2019-01-02T11:48:14.249Z,78.17
2019-01-02T11:49:14.009Z,78.45
2019-01-02T11:50:14.288Z,77.98
2019-01-02T11:51:14.043Z,77.98
2019-01-02T11:52:14.059Z,77.98
2019-01-02T11:53:14.336Z,78.08
2019-01-02T11:54:14.369Z,78.08
2019-01-02T11:55:14.373Z,77.6
2019-01-02T11:56:14.404Z,77.98
2019-01-02T11:57:14.144Z,77.79
2019-01-02T11:58:14.162Z,77.31
2019-01-02T11:59:14.178Z,77.41
2019-01-02T12:00:14.194Z,78.08
2019-01-02T12:01:14.213Z,77.98
2019-01-02T12:02:14.238Z,77.98
2019-01-02T12:03:14.519Z,77.51
2019-01-02T12:04:14.268Z,78.08
2019-01-02T12:05:14.285Z,77.79
2019-01-02T12:06:14.305Z,77.22
2019-01-02T12:07:14.318Z,77.51
2019-01-02T12:08:14.336Z,77.51
2019-01-02T12:09:14.622Z,77.51
2019-01-02T12:10:14.373Z,77.7
2019-01-02T12:11:14.387Z,77.31
2019-01-02T12:12:14.416Z,77.6
2019-01-02T12:13:14.428Z,77.6
2019-01-02T12:14:14.437Z,77.03
2019-01-02T12:15:14.461Z,77.41
2019-01-02T12:16:14.477Z,76.75
2019-01-02T12:17:14.750Z,76.56
2019-01-02T12:18:14.773Z,76.93
2019-01-02T12:19:14.795Z,76.93
2019-01-02T12:20:14.803Z,77.12
2019-01-02T12:21:14.822Z,76.56
2019-01-02T12:22:14.835Z,76.75
2019-01-02T12:23:14.603Z,76.37
2019-01-02T12:24:14.871Z,76.56
2019-01-02T12:25:14.888Z,76.46
2019-01-02T12:26:14.649Z,76.46
2019-01-02T12:27:14.668Z,76.56
2019-01-02T12:28:14.692Z,76.46
2019-01-02T12:29:14.706Z,76.27
2019-01-02T12:30:14.716Z,76.56
2019-01-02T12:31:15.010Z,76.46
2019-01-02T12:32:15.015Z,76.46
2019-01-02T12:33:15.038Z,76.37
2019-01-02T12:34:15.043Z,76.08
2019-01-02T12:35:15.068Z,76.18
2019-01-02T12:36:15.082Z,76.08
2019-01-02T12:37:15.107Z,76.08
2019-01-02T12:38:14.853Z,76.08
2019-01-02T12:39:14.883Z,75.99
2019-01-02T12:40:15.160Z,75.79
2019-01-02T12:41:14.906Z,75.89
2019-01-02T12:42:15.198Z,76.27
2019-01-02T12:43:14.947Z,75.79
2019-01-02T12:44:14.959Z,76.46
2019-01-02T12:45:14.977Z,75.99
2019-01-02T12:46:14.992Z,76.27
2019-01-02T12:47:15.022Z,76.08
2019-01-02T12:48:15.289Z,75.89
2019-01-02T12:49:15.301Z,75.99
2019-01-02T12:50:15.061Z,76.46
2019-01-02T12:51:15.088Z,76.08
2019-01-02T12:52:15.358Z,75.89
2019-01-02T12:53:15.382Z,76.08
2019-01-02T12:54:15.445Z,75.7