createdAt,value
2023-02-14T00:02:24.234Z,0.0
2023-02-14T00:07:40.625Z,0.0
2023-02-14T00:12:46.992Z,0.0
2023-02-14T00:17:52.519Z,0.0
2023-02-14T00:23:27.922Z,0.0
2023-02-14T00:28:30.412Z,0.0
2023-02-14T00:33:12.848Z,0.0
2023-02-14T00:38:19.107Z,0.0
2023-02-14T00:43:15.483Z,0.0
2023-02-14T00:48:31.891Z,0.0
2023-02-14T00:53:38.259Z,0.0
2023-02-14T00:58:44.784Z,0.0
2023-02-14T01:03:51.401Z,0.0
2023-02-14T01:08:57.748Z,0.0
2023-02-14T01:14:04.335Z,0.0
2023-02-14T01:19:00.832Z,0.0
2023-02-14T01:24:17.104Z,0.0
2023-02-14T01:30:01.698Z,0.0
2023-02-14T01:35:09.014Z,0.0
2023-02-14T01:40:15.436Z,0.0
2023-02-14T01:45:21.823Z,0.0
2023-02-14T01:50:28.269Z,0.0
2023-02-14T01:55:24.598Z,0.0
2023-02-14T02:00:40.999Z,0.0
2023-02-14T02:05:47.405Z,0.0
2023-02-14T02:10:43.871Z,0.0
2023-02-14T02:16:00.273Z,0.0
2023-02-14T02:21:06.885Z,0.0
2023-02-14T02:26:13.333Z,0.0
2023-02-14T02:31:39.869Z,0.0
2023-02-14T02:36:16.093Z,0.0
2023-02-14T02:41:32.578Z,0.0
2023-02-14T02:46:38.960Z,0.0
2023-02-14T02:51:59.390Z,0.0
2023-02-14T02:56:51.734Z,0.0
2023-02-14T03:01:58.132Z,0.0
2023-02-14T03:06:54.501Z,0.0
2023-02-14T03:12:00.915Z,0.0
2023-02-14T03:17:17.287Z,0.0
2023-02-14T03:22:43.855Z,0.0
2023-02-14T03:27:30.232Z,0.0
2023-02-14T03:32:36.584Z,0.0
2023-02-14T03:37:42.963Z,0.0
2023-02-14T03:42:49.372Z,0.0
2023-02-14T03:47:55.756Z,0.0
2023-02-14T03:53:06.159Z,0.0
2023-02-14T03:58:12.297Z,0.0
2023-02-14T04:03:18.701Z,0.0
2023-02-14T04:08:49.072Z,0.0
2023-02-14T04:13:21.416Z,0.0
2023-02-14T04:18:39.428Z,0.0
2023-02-14T04:23:45.873Z,0.0
2023-02-14T04:28:52.354Z,0.0
2023-02-14T04:33:58.701Z,0.0
2023-02-14T04:40:20.769Z,0.0
2023-02-14T04:44:35.107Z,0.0
2023-02-14T04:49:21.424Z,0.0
2023-02-14T04:55:27.913Z,0.0
2023-02-14T04:59:58.242Z,0.0
2023-02-14T05:04:40.552Z,0.0
2023-02-14T05:09:46.935Z,0.0
2023-02-14T05:14:53.437Z,0.0
2023-02-14T05:19:59.842Z,0.0
2023-02-14T05:25:06.191Z,0.0
2023-02-14T05:30:12.733Z,0.0
2023-02-14T05:35:19.038Z,0.0
2023-02-14T05:45:31.805Z,0.0
2023-02-14T05:50:39.314Z,0.0
2023-02-14T05:55:45.695Z,0.0
2023-02-14T06:00:52.080Z,0.0
2023-02-14T06:05:58.477Z,0.0
2023-02-14T06:11:04.828Z,0.0
2023-02-14T06:16:11.314Z,4.0
2023-02-14T06:21:17.609Z,4.0
2023-02-14T06:26:23.956Z,16.0
2023-02-14T06:31:30.416Z,32.0
2023-02-14T06:36:56.783Z,72.0
2023-02-14T06:42:07.153Z,132.0
2023-02-14T06:46:39.552Z,224.0
2023-02-14T06:51:55.944Z,352.0
2023-02-14T06:57:02.441Z,512.0
2023-02-14T07:02:32.974Z,708.0
2023-02-14T07:07:16.834Z,928.0
2023-02-14T07:12:23.232Z,1160.0
2023-02-14T07:17:29.592Z,1412.0
2023-02-14T07:22:35.962Z,1672.0
2023-02-14T07:27:45.938Z,1948.0
2023-02-14T07:32:52.317Z,2224.0
2023-02-14T07:37:58.697Z,2516.0
2023-02-14T07:43:05.094Z,2804.0
2023-02-14T07:48:11.618Z,14720.0
2023-02-14T07:53:18.175Z,16768.0
2023-02-14T07:58:24.580Z,24736.0
2023-02-14T08:03:20.959Z,25856.0
2023-02-14T08:08:37.355Z,27264.0
2023-02-14T08:13:43.774Z,27232.0
2023-02-14T08:18:50.129Z,30240.0
2023-02-14T08:23:56.503Z,32256.0
2023-02-14T08:29:47.010Z,32768.0
2023-02-14T08:34:09.272Z,37536.0
2023-02-14T08:39:17.220Z,40928.0
2023-02-14T08:44:23.618Z,40064.0
2023-02-14T08:49:30.126Z,4732.0
2023-02-14T08:59:43.378Z,48064.0
2023-02-14T09:06:02.998Z,5020.0
2023-02-14T09:09:57.215Z,5052.0
2023-02-14T09:15:03.699Z,5108.0
2023-02-14T09:20:10.076Z,5168.0
2023-02-14T09:25:16.489Z,5272.0
2023-02-14T09:30:42.883Z,5396.0
2023-02-14T09:35:29.246Z,5484.0
2023-02-14T09:40:35.696Z,5616.0
2023-02-14T09:45:42.195Z,5736.0
2023-02-14T09:50:48.443Z,5848.0
2023-02-14T09:55:54.842Z,6036.0
2023-02-14T10:00:51.204Z,6300.0
2023-02-14T10:06:07.576Z,6456.0
2023-02-14T10:11:13.994Z,6564.0
2023-02-14T10:16:20.358Z,38944.0
2023-02-14T10:21:26.716Z,76544.0
2023-02-14T10:26:33.296Z,75232.0
2023-02-14T10:31:39.796Z,77024.0
2023-02-14T10:36:45.975Z,67936.0
2023-02-14T10:41:52.363Z,73440.0
2023-02-14T10:46:48.876Z,65952.0
2023-02-14T10:52:05.217Z,76160.0
2023-02-14T10:57:12.150Z,88704.0
2023-02-14T11:02:18.565Z,85632.0
2023-02-14T11:07:28.519Z,107648.0
2023-02-14T11:12:54.962Z,84192.0
2023-02-14T11:17:41.508Z,77376.0
2023-02-14T11:22:47.875Z,87744.0
2023-02-14T11:27:54.267Z,90432.0
2023-02-14T11:33:00.677Z,87328.0
2023-02-14T11:38:10.616Z,81632.0
2023-02-14T11:43:41.032Z,90560.0
2023-02-14T11:48:39.130Z,94976.0
2023-02-14T11:53:29.755Z,103872.0
2023-02-14T11:58:36.129Z,84416.0
2023-02-14T12:03:42.573Z,87840.0
2023-02-14T12:08:48.999Z,84032.0
2023-02-14T12:13:55.381Z,102880.0
2023-02-14T12:19:26.409Z,76800.0
2023-02-14T12:24:08.731Z,86208.0
2023-02-14T12:29:46.742Z,97216.0
2023-02-14T12:34:15.049Z,79296.0
2023-02-14T12:39:31.523Z,87296.0
2023-02-14T12:51:00.450Z,100928.0
2023-02-14T12:54:54.251Z,88800.0
2023-02-14T13:00:00.740Z,81152.0
2023-02-14T13:05:07.116Z,83168.0
2023-02-14T13:10:13.526Z,85024.0
2023-02-14T13:15:44.128Z,81952.0
2023-02-14T13:20:46.280Z,75456.0
2023-02-14T13:25:36.208Z,69408.0
2023-02-14T13:31:06.654Z,78976.0
2023-02-14T13:35:48.918Z,79968.0
2023-02-14T13:40:55.324Z,79296.0
2023-02-14T13:46:01.248Z,76352.0
2023-02-14T13:51:28.198Z,66848.0
2023-02-14T13:56:16.653Z,74272.0
2023-02-14T14:11:39.153Z,64384.0
2023-02-14T14:17:29.599Z,56928.0
2023-02-14T14:21:53.155Z,59872.0
2023-02-14T14:27:20.284Z,58016.0
2023-02-14T14:32:06.709Z,50400.0
2023-02-14T14:37:11.985Z,45568.0
2023-02-14T14:42:39.413Z,44032.0
2023-02-14T14:47:26.720Z,38272.0
2023-02-14T14:52:33.097Z,34272.0
2023-02-14T14:57:40.028Z,28096.0
2023-02-14T15:02:46.768Z,20320.0
2023-02-14T15:07:53.108Z,17376.0
2023-02-14T15:18:06.395Z,14464.0
2023-02-14T15:23:13.933Z,4856.0
2023-02-14T15:28:20.296Z,4768.0
2023-02-14T15:33:26.708Z,4508.0
2023-02-14T15:38:33.081Z,4044.0
2023-02-14T15:43:39.466Z,3544.0
2023-02-14T15:48:45.869Z,3168.0
2023-02-14T15:53:52.235Z,2832.0
2023-02-14T15:58:58.750Z,2492.0
2023-02-14T16:04:05.166Z,2168.0
2023-02-14T16:09:13.101Z,1848.0
2023-02-14T16:14:19.489Z,1540.0
2023-02-14T16:19:15.866Z,1240.0
2023-02-14T16:29:42.223Z,724.0
2023-02-14T16:34:48.610Z,516.0
2023-02-14T16:39:54.964Z,356.0
2023-02-14T16:45:01.418Z,228.0
2023-02-14T16:50:07.971Z,132.0
2023-02-14T16:55:14.400Z,68.0
2023-02-14T17:00:20.774Z,32.0
2023-02-14T17:05:27.170Z,16.0
2023-02-14T17:10:33.527Z,4.0
2023-02-14T17:15:39.946Z,4.0
2023-02-14T17:21:10.346Z,0.0
2023-02-14T17:25:52.661Z,0.0
2023-02-14T17:31:00.803Z,0.0
2023-02-14T17:36:05.423Z,0.0
2023-02-14T17:41:11.838Z,0.0
2023-02-14T17:46:18.228Z,0.0
2023-02-14T17:51:14.550Z,0.0
2023-02-14T17:56:21.151Z,0.0
2023-02-14T18:01:27.778Z,0.0
2023-02-14T18:06:45.682Z,0.0
2023-02-14T18:11:42.077Z,0.0
2023-02-14T18:17:00.014Z,0.0
2023-02-14T18:22:06.406Z,0.0
2023-02-14T18:27:12.818Z,0.0
2023-02-14T18:32:19.161Z,0.0
2023-02-14T18:37:25.557Z,0.0
2023-02-14T18:42:32.024Z,0.0
2023-02-14T18:47:38.381Z,0.0
2023-02-14T18:52:44.739Z,0.0
2023-02-14T18:57:51.162Z,0.0
2023-02-14T19:03:21.687Z,0.0
2023-02-14T19:08:31.653Z,0.0
2023-02-14T19:13:14.067Z,0.0
2023-02-14T19:18:20.445Z,0.0
2023-02-14T19:23:26.817Z,0.0
2023-02-14T19:28:33.262Z,0.0
2023-02-14T19:33:39.726Z,0.0
2023-02-14T19:38:46.123Z,0.0
2023-02-14T19:43:52.683Z,0.0
2023-02-14T19:49:18.937Z,0.0
2023-02-14T19:54:05.269Z,0.0
2023-02-14T19:59:11.699Z,0.0
2023-02-14T20:04:18.062Z,0.0
2023-02-14T20:09:24.445Z,0.0
2023-02-14T20:14:35.922Z,0.0
2023-02-14T20:19:40.826Z,0.0
2023-02-14T20:24:46.230Z,0.0
2023-02-14T20:29:53.846Z,0.0
2023-02-14T20:35:03.749Z,0.0
2023-02-14T20:40:10.154Z,0.0
2023-02-14T20:45:16.538Z,0.0
2023-02-14T20:50:22.919Z,0.0
2023-02-14T20:55:29.306Z,0.0
2023-02-14T21:00:35.880Z,0.0
2023-02-14T21:05:42.099Z,0.0
2023-02-14T21:10:38.593Z,0.0
2023-02-14T21:15:55.285Z,0.0
2023-02-14T21:21:01.973Z,0.0
2023-02-14T21:26:08.020Z,0.0
2023-02-14T21:31:14.616Z,0.0
2023-02-14T21:36:20.790Z,0.0
2023-02-14T21:41:27.177Z,0.0
2023-02-14T21:46:37.266Z,0.0
2023-02-14T21:51:43.511Z,0.0
2023-02-14T21:56:49.987Z,0.0
2023-02-14T22:01:56.475Z,0.0
2023-02-14T22:07:03.319Z,0.0
2023-02-14T22:12:09.863Z,0.0
2023-02-14T22:17:16.253Z,0.0
2023-02-14T22:22:22.610Z,0.0
2023-02-14T22:27:29.009Z,0.0
2023-02-14T22:32:35.427Z,0.0
2023-02-14T22:37:41.832Z,0.0
2023-02-14T22:42:48.218Z,0.0
2023-02-14T22:47:54.616Z,0.0
2023-02-14T22:53:00.968Z,0.0
2023-02-14T22:58:07.353Z,0.0
2023-02-14T23:03:13.769Z,0.0
2023-02-14T23:08:20.158Z,0.0
2023-02-14T23:13:26.567Z,0.0
2023-02-14T23:18:32.934Z,0.0
2023-02-14T23:23:39.294Z,0.0
2023-02-14T23:28:45.793Z,0.0
2023-02-14T23:33:42.221Z,0.0
2023-02-14T23:38:58.595Z,0.0
2023-02-14T23:44:04.969Z,0.0
2023-02-14T23:49:11.373Z,0.0
2023-02-14T23:54:17.779Z,0.0
2023-02-14T23:59:24.131Z,0.0
