createdAt,value
2023-09-18T00:00:36.509Z,64.10
2023-09-18T00:03:59.730Z,64.19
2023-09-18T00:07:02.686Z,64.25
2023-09-18T00:10:15.927Z,64.25
2023-09-18T00:13:20.340Z,64.27
2023-09-18T00:16:25.347Z,64.18
2023-09-18T00:19:30.788Z,64.08
2023-09-18T00:22:34.876Z,64.07
2023-09-18T00:25:43.786Z,64.15
2023-09-18T00:28:46.620Z,64.16
2023-09-18T00:31:49.646Z,64.31
2023-09-18T00:34:54.877Z,64.52
2023-09-18T00:38:05.102Z,64.52
2023-09-18T00:41:08.236Z,64.49
2023-09-18T00:44:11.177Z,64.56
2023-09-18T00:47:22.706Z,64.65
2023-09-18T00:50:28.749Z,64.67
2023-09-18T00:53:32.618Z,64.59
2023-09-18T00:56:35.838Z,64.54
2023-09-18T00:59:39.770Z,64.73
2023-09-18T01:02:44.934Z,64.76
2023-09-18T01:05:47.885Z,64.96
2023-09-18T01:08:54.889Z,65.21
2023-09-18T01:12:01.364Z,65.38
2023-09-18T01:15:09.106Z,65.49
2023-09-18T01:18:12.071Z,65.63
2023-09-18T01:21:14.858Z,65.73
2023-09-18T01:24:17.800Z,65.59
2023-09-18T01:27:21.019Z,65.51
2023-09-18T01:30:25.876Z,65.73
2023-09-18T01:33:29.776Z,65.93
2023-09-18T01:36:32.623Z,66.01
2023-09-18T01:39:35.978Z,65.90
2023-09-18T01:42:39.025Z,66.05
2023-09-18T01:45:41.986Z,66.10
2023-09-18T01:48:47.526Z,66.17
2023-09-18T01:51:50.391Z,66.32
2023-09-18T01:54:55.959Z,66.44
2023-09-18T01:58:00.236Z,66.29
2023-09-18T02:01:06.308Z,66.37
2023-09-18T02:04:25.325Z,66.50
2023-09-18T02:07:33.003Z,66.57
2023-09-18T02:10:36.090Z,66.60
2023-09-18T02:13:41.034Z,66.83
2023-09-18T02:16:47.740Z,66.99
2023-09-18T02:19:50.574Z,66.85
2023-09-18T02:22:54.130Z,67.06
2023-09-18T02:25:59.696Z,66.87
2023-09-18T02:29:03.590Z,66.76
2023-09-18T02:32:12.523Z,66.68
2023-09-18T02:35:18.189Z,66.69
2023-09-18T02:38:20.835Z,66.87
2023-09-18T02:41:23.880Z,66.77
2023-09-18T02:44:27.212Z,66.73
2023-09-18T02:47:30.307Z,66.53
2023-09-18T02:50:32.923Z,67.06
2023-09-18T02:53:36.228Z,66.90
2023-09-18T02:56:40.134Z,66.98
2023-09-18T02:59:43.396Z,67.09
2023-09-18T03:02:46.115Z,67.28
2023-09-18T03:05:49.301Z,67.27
2023-09-18T03:08:52.010Z,67.13
2023-09-18T03:11:55.336Z,67.14
2023-09-18T03:14:57.821Z,67.34
2023-09-18T03:18:02.012Z,67.42
2023-09-18T03:21:05.506Z,67.41
2023-09-18T03:24:09.788Z,67.44
2023-09-18T03:27:15.227Z,67.44
2023-09-18T03:30:19.056Z,67.31
2023-09-18T03:33:21.797Z,67.24
2023-09-18T03:36:25.134Z,67.23
2023-09-18T03:39:27.712Z,67.22
2023-09-18T03:42:30.811Z,67.23
2023-09-18T03:45:38.507Z,67.24
2023-09-18T03:48:41.457Z,67.32
2023-09-18T03:51:45.328Z,67.56
2023-09-18T03:54:48.695Z,67.76
2023-09-18T03:57:51.738Z,67.51
2023-09-18T04:00:54.881Z,67.62
2023-09-18T04:03:58.962Z,67.70
2023-09-18T04:07:06.408Z,67.89
2023-09-18T04:10:10.020Z,67.98
2023-09-18T04:13:12.679Z,68.19
2023-09-18T04:16:18.670Z,68.14
2023-09-18T04:19:21.458Z,68.18
2023-09-18T04:22:24.211Z,68.21
2023-09-18T04:25:27.392Z,68.28
2023-09-18T04:28:32.012Z,68.39
2023-09-18T04:31:35.498Z,68.36
2023-09-18T04:34:38.157Z,68.40
2023-09-18T04:37:41.148Z,68.45
2023-09-18T04:40:44.434Z,68.28
2023-09-18T04:43:49.657Z,68.34
2023-09-18T04:46:52.455Z,68.22
2023-09-18T04:49:55.208Z,68.13
2023-09-18T04:52:58.982Z,68.05
2023-09-18T04:56:02.137Z,68.07
2023-09-18T04:59:07.263Z,68.13
2023-09-18T05:02:11.305Z,68.03
2023-09-18T05:05:15.320Z,67.59
2023-09-18T05:08:18.595Z,67.77
2023-09-18T05:11:21.846Z,67.51
2023-09-18T05:14:24.596Z,67.40
2023-09-18T05:17:43.042Z,67.49
2023-09-18T05:20:46.393Z,67.35
2023-09-18T05:23:49.355Z,67.14
2023-09-18T05:26:54.131Z,67.04
2023-09-18T05:29:56.866Z,66.85
2023-09-18T05:33:09.678Z,66.51
2023-09-18T05:36:13.857Z,66.37
2023-09-18T05:39:16.587Z,66.18
2023-09-18T05:42:19.279Z,66.09
2023-09-18T05:45:22.061Z,65.95
2023-09-18T05:48:24.904Z,65.87
2023-09-18T05:51:28.476Z,65.73
2023-09-18T05:54:31.316Z,65.61
2023-09-18T05:57:34.102Z,64.98
2023-09-18T06:00:38.163Z,64.79
2023-09-18T06:03:43.838Z,64.51
2023-09-18T06:06:47.553Z,64.15
2023-09-18T06:09:50.772Z,64.06
2023-09-18T06:12:53.928Z,63.85
2023-09-18T06:15:57.193Z,63.34
2023-09-18T06:19:01.337Z,63.01
2023-09-18T06:22:04.467Z,62.91
2023-09-18T06:25:07.655Z,62.40
2023-09-18T06:28:10.749Z,61.67
2023-09-18T06:31:13.285Z,61.68
2023-09-18T06:34:16.501Z,61.30
2023-09-18T06:37:22.140Z,60.85
2023-09-18T06:40:26.445Z,60.77
2023-09-18T06:43:28.906Z,60.32
2023-09-18T06:46:33.351Z,60.08
2023-09-18T06:49:35.948Z,59.43
2023-09-18T06:52:39.046Z,58.23
2023-09-18T06:55:44.240Z,57.32
2023-09-18T06:58:49.140Z,57.15
2023-09-18T07:01:51.872Z,56.64
2023-09-18T07:04:55.025Z,56.14
2023-09-18T07:08:00.072Z,54.88
2023-09-18T07:11:06.087Z,54.76
2023-09-18T07:14:09.252Z,54.71
2023-09-18T07:17:12.335Z,54.90
2023-09-18T07:20:15.761Z,53.97
2023-09-18T07:23:19.250Z,53.43
2023-09-18T07:26:21.754Z,52.16
2023-09-18T07:29:26.581Z,51.47
2023-09-18T07:32:38.189Z,50.63
2023-09-18T07:35:41.956Z,50.16
2023-09-18T07:38:45.515Z,48.92
2023-09-18T07:41:51.508Z,48.36
2023-09-18T07:44:55.109Z,47.88
2023-09-18T07:47:59.753Z,46.33
2023-09-18T07:51:05.635Z,39.37
2023-09-18T07:54:08.850Z,35.53
2023-09-18T07:57:11.377Z,35.79
2023-09-18T08:00:16.776Z,37.03
2023-09-18T08:03:20.065Z,38.80
2023-09-18T08:06:24.282Z,39.51
2023-09-18T08:09:27.450Z,39.99
2023-09-18T08:12:30.224Z,40.39
2023-09-18T08:15:33.114Z,40.51
2023-09-18T08:18:36.389Z,40.35
2023-09-18T08:21:39.386Z,39.82
2023-09-18T08:24:42.419Z,39.21
2023-09-18T08:27:45.986Z,39.05
2023-09-18T08:30:48.853Z,38.39
2023-09-18T08:33:52.033Z,38.24
2023-09-18T08:36:55.107Z,38.05
2023-09-18T08:39:57.958Z,36.93
2023-09-18T08:43:01.435Z,37.08
2023-09-18T08:46:05.423Z,37.38
2023-09-18T08:49:08.807Z,36.70
2023-09-18T08:52:12.764Z,36.70
2023-09-18T08:55:16.065Z,36.46
2023-09-18T08:58:20.767Z,36.29
2023-09-18T09:01:23.733Z,35.38
2023-09-18T09:04:27.382Z,35.26
2023-09-18T09:07:32.508Z,34.94
2023-09-18T09:10:35.273Z,34.20
2023-09-18T09:13:41.993Z,32.94
2023-09-18T09:16:50.385Z,32.88
2023-09-18T09:19:53.039Z,32.52
2023-09-18T09:23:01.415Z,32.86
2023-09-18T09:26:14.162Z,33.09
2023-09-18T09:29:19.626Z,33.04
2023-09-18T09:32:22.538Z,33.27
2023-09-18T09:35:25.373Z,33.32
2023-09-18T09:38:35.761Z,33.24
2023-09-18T09:41:38.756Z,33.34
2023-09-18T09:44:41.752Z,33.15
2023-09-18T09:47:44.746Z,32.99
2023-09-18T09:50:50.136Z,33.06
2023-09-18T09:53:53.974Z,32.28
2023-09-18T09:56:56.690Z,31.58
2023-09-18T10:00:09.533Z,31.95
2023-09-18T10:03:14.433Z,31.93
2023-09-18T10:06:17.030Z,32.07
2023-09-18T10:09:21.144Z,31.88
2023-09-18T10:12:24.890Z,31.21
2023-09-18T10:15:28.920Z,31.22
2023-09-18T10:18:47.849Z,30.70
2023-09-18T10:21:55.623Z,31.01
2023-09-18T10:25:01.540Z,30.25
2023-09-18T10:28:04.947Z,29.54
2023-09-18T10:31:08.613Z,29.80
2023-09-18T10:34:12.996Z,30.09
2023-09-18T10:37:16.352Z,30.70
2023-09-18T10:40:19.810Z,31.12
2023-09-18T10:43:22.593Z,30.90
2023-09-18T10:46:26.987Z,30.91
2023-09-18T10:49:29.767Z,31.14
2023-09-18T10:52:32.808Z,31.34
2023-09-18T10:55:35.287Z,31.51
2023-09-18T10:58:40.006Z,31.12
2023-09-18T11:01:42.931Z,31.36
2023-09-18T11:04:46.666Z,31.57
2023-09-18T11:07:48.965Z,31.46
2023-09-18T11:11:05.452Z,31.39
2023-09-18T11:14:12.577Z,31.45
2023-09-18T11:17:30.840Z,32.30
2023-09-18T11:20:33.545Z,32.17
2023-09-18T11:23:44.034Z,32.08
2023-09-18T11:26:50.918Z,31.46
2023-09-18T11:29:56.235Z,30.95
2023-09-18T11:32:59.618Z,30.50
2023-09-18T11:36:08.655Z,30.77
2023-09-18T11:39:12.928Z,30.25
2023-09-18T11:42:18.994Z,30.21
2023-09-18T11:45:22.330Z,29.67
2023-09-18T11:48:29.123Z,29.99
2023-09-18T11:51:31.846Z,30.30
2023-09-18T11:54:37.678Z,31.08
2023-09-18T11:57:44.007Z,31.29
2023-09-18T12:00:47.290Z,31.27
2023-09-18T12:03:56.694Z,31.91
2023-09-18T12:07:01.214Z,32.28
2023-09-18T12:10:10.125Z,32.48
2023-09-18T12:13:13.513Z,32.27
2023-09-18T12:16:16.542Z,32.22
2023-09-18T12:19:19.956Z,32.40
2023-09-18T12:22:29.919Z,32.61
2023-09-18T12:25:33.267Z,32.99
2023-09-18T12:28:36.638Z,32.79
2023-09-18T12:31:39.806Z,33.17
2023-09-18T12:34:43.195Z,33.36
2023-09-18T12:37:46.186Z,33.15
2023-09-18T12:40:49.292Z,33.03
2023-09-18T12:43:52.142Z,34.11
2023-09-18T12:46:55.276Z,34.66
2023-09-18T12:50:03.861Z,34.71
2023-09-18T12:53:15.773Z,34.90
2023-09-18T12:56:18.707Z,35.04
2023-09-18T12:59:21.412Z,35.37
2023-09-18T13:02:29.739Z,35.09
2023-09-18T13:05:36.388Z,34.75
2023-09-18T13:08:40.191Z,34.54
2023-09-18T13:11:55.723Z,34.19
2023-09-18T13:15:00.522Z,34.45
2023-09-18T13:18:10.705Z,34.25
2023-09-18T13:21:14.958Z,33.53
2023-09-18T13:24:30.710Z,33.30
2023-09-18T13:27:33.564Z,33.70
2023-09-18T13:30:40.649Z,33.92
2023-09-18T13:33:46.026Z,34.29
2023-09-18T13:36:49.558Z,34.50
2023-09-18T13:39:52.692Z,34.29
2023-09-18T13:42:55.704Z,34.46
2023-09-18T13:45:59.822Z,34.48
2023-09-18T13:49:03.524Z,33.93
2023-09-18T13:52:06.416Z,33.49
2023-09-18T13:55:09.941Z,33.66
2023-09-18T13:58:12.768Z,33.93
2023-09-18T14:01:17.173Z,34.53
2023-09-18T14:04:22.266Z,34.71
2023-09-18T14:07:27.042Z,34.73
2023-09-18T14:10:30.191Z,34.57
2023-09-18T14:13:32.541Z,35.01
2023-09-18T14:16:35.533Z,35.38
2023-09-18T14:19:41.698Z,35.75
2023-09-18T14:22:44.850Z,35.86
2023-09-18T14:25:47.239Z,35.85
2023-09-18T14:28:50.443Z,35.71
2023-09-18T14:31:53.064Z,35.86
2023-09-18T14:34:56.179Z,36.02
2023-09-18T14:37:58.782Z,36.32
2023-09-18T14:41:04.137Z,36.56
2023-09-18T14:44:07.359Z,36.77
2023-09-18T14:47:10.332Z,37.21
2023-09-18T14:50:13.876Z,36.83
2023-09-18T14:53:16.833Z,37.02
2023-09-18T14:56:19.249Z,37.16
2023-09-18T14:59:35.530Z,37.41
2023-09-18T15:02:44.309Z,37.33
2023-09-18T15:05:47.655Z,37.34
2023-09-18T15:08:50.552Z,37.46
2023-09-18T15:11:53.669Z,37.67
2023-09-18T15:14:56.979Z,37.70
2023-09-18T15:18:00.084Z,37.76
2023-09-18T15:21:03.008Z,37.90
2023-09-18T15:24:06.278Z,37.83
2023-09-18T15:27:08.704Z,37.96
2023-09-18T15:30:12.524Z,38.31
2023-09-18T15:33:18.427Z,38.10
2023-09-18T15:36:24.241Z,38.19
2023-09-18T15:39:28.657Z,38.16
2023-09-18T15:42:31.588Z,38.08
2023-09-18T15:45:38.945Z,38.33
2023-09-18T15:48:42.276Z,38.56
2023-09-18T15:51:44.861Z,38.64
2023-09-18T15:54:50.424Z,38.41
2023-09-18T15:57:53.565Z,38.66
2023-09-18T16:00:59.158Z,38.57
2023-09-18T16:04:02.032Z,38.81
2023-09-18T16:07:04.718Z,39.05
2023-09-18T16:10:08.342Z,39.45
2023-09-18T16:13:11.974Z,39.35
2023-09-18T16:16:14.801Z,39.88
2023-09-18T16:19:17.970Z,40.17
2023-09-18T16:22:27.319Z,40.45
2023-09-18T16:25:33.634Z,40.61
2023-09-18T16:28:37.833Z,41.04
2023-09-18T16:31:49.470Z,41.20
2023-09-18T16:34:53.048Z,41.35
2023-09-18T16:37:57.448Z,41.64
2023-09-18T16:41:00.437Z,41.63
2023-09-18T16:44:03.184Z,41.80
2023-09-18T16:47:06.532Z,43.09
2023-09-18T16:50:10.305Z,43.54
2023-09-18T16:53:13.136Z,42.99
2023-09-18T16:56:16.127Z,43.03
2023-09-18T16:59:21.031Z,43.27
2023-09-18T17:02:23.743Z,43.38
2023-09-18T17:05:26.534Z,43.46
2023-09-18T17:08:29.467Z,43.55
2023-09-18T17:11:33.065Z,43.33
2023-09-18T17:14:35.958Z,43.20
2023-09-18T17:17:39.611Z,43.41
2023-09-18T17:20:42.790Z,43.43
2023-09-18T17:23:45.610Z,43.05
2023-09-18T17:26:50.947Z,43.20
2023-09-18T17:29:57.605Z,42.68
2023-09-18T17:33:02.563Z,42.90
2023-09-18T17:36:06.943Z,42.78
2023-09-18T17:39:11.428Z,42.89
2023-09-18T17:42:14.367Z,42.85
2023-09-18T17:45:18.156Z,42.64
2023-09-18T17:48:22.988Z,42.94
2023-09-18T17:51:26.000Z,43.12
2023-09-18T17:54:28.829Z,43.03
2023-09-18T17:57:32.348Z,43.40
2023-09-18T18:00:35.291Z,43.25
2023-09-18T18:03:41.113Z,43.49
2023-09-18T18:06:44.754Z,43.48
2023-09-18T18:09:48.005Z,43.33
2023-09-18T18:12:50.682Z,43.65
2023-09-18T18:15:57.357Z,43.55
2023-09-18T18:19:07.967Z,43.58
2023-09-18T18:22:11.354Z,44.04
2023-09-18T18:25:16.897Z,43.86
2023-09-18T18:28:20.170Z,43.67
2023-09-18T18:31:22.858Z,43.80
2023-09-18T18:34:29.018Z,43.79
2023-09-18T18:37:32.343Z,43.38
2023-09-18T18:40:41.944Z,43.64
2023-09-18T18:43:44.673Z,43.45
2023-09-18T18:46:47.890Z,43.58
2023-09-18T18:49:50.330Z,43.65
2023-09-18T18:52:53.491Z,43.69
2023-09-18T18:55:56.203Z,43.33
2023-09-18T18:58:59.429Z,43.55
2023-09-18T19:02:05.021Z,44.08
2023-09-18T19:05:11.757Z,43.55
2023-09-18T19:08:14.212Z,43.93
2023-09-18T19:11:17.897Z,43.98
2023-09-18T19:14:20.371Z,44.05
2023-09-18T19:17:24.512Z,43.99
2023-09-18T19:20:30.296Z,44.17
2023-09-18T19:23:36.468Z,44.01
2023-09-18T19:26:39.094Z,43.85
2023-09-18T19:29:43.565Z,43.72
2023-09-18T19:32:47.919Z,43.98
2023-09-18T19:35:51.828Z,43.37
2023-09-18T19:38:55.056Z,43.68
2023-09-18T19:42:02.749Z,43.78
2023-09-18T19:45:05.818Z,44.21
2023-09-18T19:48:09.171Z,43.87
2023-09-18T19:51:11.686Z,43.92
2023-09-18T19:54:15.917Z,44.18
2023-09-18T19:57:20.023Z,43.79
2023-09-18T20:00:23.497Z,44.50
2023-09-18T20:03:26.578Z,44.37
2023-09-18T20:06:31.243Z,44.41
2023-09-18T20:09:36.460Z,44.44
2023-09-18T20:12:39.862Z,44.66
2023-09-18T20:15:42.856Z,44.83
2023-09-18T20:18:46.512Z,45.01
2023-09-18T20:21:51.017Z,45.05
2023-09-18T20:24:53.995Z,45.40
2023-09-18T20:28:01.076Z,45.26
2023-09-18T20:31:05.484Z,45.41
2023-09-18T20:34:10.264Z,45.64
2023-09-18T20:37:14.159Z,45.74
2023-09-18T20:40:17.108Z,45.91
2023-09-18T20:43:27.728Z,46.11
2023-09-18T20:46:31.593Z,46.22
2023-09-18T20:49:34.332Z,45.95
2023-09-18T20:52:38.408Z,46.36
2023-09-18T20:55:41.450Z,46.67
2023-09-18T20:58:44.130Z,46.82
2023-09-18T21:01:47.168Z,46.69
2023-09-18T21:04:51.159Z,46.79
2023-09-18T21:07:55.294Z,47.06
2023-09-18T21:11:00.681Z,47.19
2023-09-18T21:14:04.379Z,47.46
2023-09-18T21:17:08.487Z,47.51
2023-09-18T21:20:11.626Z,47.59
2023-09-18T21:23:14.967Z,47.49
2023-09-18T21:26:17.703Z,47.73
2023-09-18T21:29:25.550Z,47.74
2023-09-18T21:32:30.890Z,47.61
2023-09-18T21:35:33.867Z,47.91
2023-09-18T21:38:36.974Z,48.29
2023-09-18T21:41:41.342Z,48.28
2023-09-18T21:44:45.901Z,48.45
2023-09-18T21:47:51.865Z,48.75
2023-09-18T21:50:54.636Z,48.98
2023-09-18T21:53:57.340Z,49.05
2023-09-18T21:57:00.611Z,49.13
2023-09-18T22:00:24.351Z,49.32
2023-09-18T22:03:29.454Z,49.81
2023-09-18T22:06:32.883Z,49.99
2023-09-18T22:09:35.882Z,49.96
2023-09-18T22:12:39.599Z,50.00
2023-09-18T22:15:42.747Z,49.86
2023-09-18T22:18:47.858Z,49.87
2023-09-18T22:21:50.900Z,49.87
2023-09-18T22:24:53.471Z,49.94
2023-09-18T22:27:56.925Z,49.88
2023-09-18T22:30:59.320Z,49.73
2023-09-18T22:34:02.241Z,49.59
2023-09-18T22:37:05.850Z,49.69
2023-09-18T22:40:12.129Z,49.53
2023-09-18T22:43:38.404Z,49.63
2023-09-18T22:47:02.830Z,49.81
2023-09-18T22:50:24.029Z,50.06
2023-09-18T22:53:27.006Z,49.94
2023-09-18T22:56:30.822Z,49.99
2023-09-18T22:59:33.758Z,50.39
2023-09-18T23:02:43.464Z,50.31
2023-09-18T23:05:49.921Z,50.37
2023-09-18T23:08:54.637Z,50.38
2023-09-18T23:11:57.960Z,50.71
2023-09-18T23:15:01.215Z,50.79
2023-09-18T23:18:07.242Z,50.85
2023-09-18T23:21:10.574Z,50.99
2023-09-18T23:24:14.727Z,50.69
2023-09-18T23:27:18.427Z,51.00
2023-09-18T23:30:21.910Z,51.00
2023-09-18T23:33:28.808Z,51.38
2023-09-18T23:36:33.508Z,51.45
2023-09-18T23:39:39.666Z,51.45
2023-09-18T23:42:43.414Z,51.50
2023-09-18T23:45:45.767Z,51.50
2023-09-18T23:48:49.016Z,51.49
2023-09-18T23:51:55.261Z,51.82
2023-09-18T23:54:58.205Z,51.81
2023-09-18T23:58:01.247Z,51.75
