createdAt,value
2022-10-19T00:00:35.231Z,9.70
2022-10-19T00:01:30.312Z,10.70
2022-10-19T00:02:25.701Z,10.20
2022-10-19T00:03:23.219Z,11.80
2022-10-19T00:04:16.177Z,12.90
2022-10-19T00:05:11.272Z,12.90
2022-10-19T00:06:06.514Z,12.70
2022-10-19T00:07:05.275Z,9.10
2022-10-19T00:08:00.324Z,16.50
2022-10-19T00:08:55.562Z,12.50
2022-10-19T00:09:51.492Z,12.90
2022-10-19T00:10:46.605Z,10.60
2022-10-19T00:11:41.938Z,10.90
2022-10-19T00:12:38.185Z,11.30
2022-10-19T00:13:33.354Z,9.30
2022-10-19T00:14:29.360Z,7.90
2022-10-19T00:15:24.514Z,10.00
2022-10-19T00:16:19.870Z,12.90
2022-10-19T00:17:15.508Z,9.10
2022-10-19T00:18:10.741Z,11.10
2022-10-19T00:19:06.545Z,11.90
2022-10-19T00:20:01.686Z,7.80
2022-10-19T00:20:57.128Z,7.70
2022-10-19T00:21:52.887Z,9.70
2022-10-19T00:22:48.034Z,8.70
2022-10-19T00:23:43.219Z,15.20
2022-10-19T00:24:39.667Z,10.10
2022-10-19T00:25:34.895Z,8.90
2022-10-19T00:26:30.734Z,9.80
2022-10-19T00:27:25.999Z,8.90
2022-10-19T00:28:21.193Z,8.20
2022-10-19T00:29:16.914Z,9.90
2022-10-19T00:30:12.092Z,9.50
2022-10-19T00:31:07.939Z,9.10
2022-10-19T00:32:03.076Z,8.70
2022-10-19T00:32:58.454Z,12.10
2022-10-19T00:33:54.182Z,8.70
2022-10-19T00:34:49.333Z,9.30
2022-10-19T00:35:44.568Z,11.10
2022-10-19T00:36:41.005Z,11.30
2022-10-19T00:37:36.230Z,11.00
2022-10-19T00:38:31.483Z,10.70
2022-10-19T00:39:27.275Z,10.10
2022-10-19T00:40:22.651Z,12.30
2022-10-19T00:41:18.542Z,10.90
2022-10-19T00:42:13.612Z,9.70
2022-10-19T00:43:09.093Z,9.50
2022-10-19T00:44:04.860Z,10.10
2022-10-19T00:45:00.084Z,12.50
2022-10-19T00:45:55.415Z,12.90
2022-10-19T00:46:51.654Z,11.40
2022-10-19T00:47:46.893Z,12.00
2022-10-19T00:48:42.725Z,11.20
2022-10-19T00:49:37.910Z,12.20
2022-10-19T00:50:33.400Z,11.50
2022-10-19T00:51:28.619Z,12.20
2022-10-19T00:52:23.703Z,12.00
2022-10-19T00:53:18.810Z,8.80
2022-10-19T00:54:13.813Z,11.90
2022-10-19T00:55:08.888Z,9.20
2022-10-19T00:56:03.928Z,9.50
2022-10-19T00:56:59.080Z,10.00
2022-10-19T00:57:54.059Z,11.20
2022-10-19T00:58:54.396Z,9.70
2022-10-19T00:59:49.669Z,9.60
2022-10-19T01:00:44.948Z,11.10
2022-10-19T01:01:40.119Z,9.00
2022-10-19T01:02:35.307Z,9.70
2022-10-19T01:03:30.201Z,11.70
2022-10-19T01:04:25.284Z,12.00
2022-10-19T01:05:20.363Z,10.20
2022-10-19T01:06:15.485Z,11.40
2022-10-19T01:07:10.557Z,12.30
2022-10-19T01:08:05.981Z,10.10
2022-10-19T01:09:00.786Z,9.90
2022-10-19T01:09:55.943Z,13.30
2022-10-19T01:10:51.017Z,9.40
2022-10-19T01:11:46.064Z,10.80
2022-10-19T01:12:41.307Z,14.80
2022-10-19T01:13:36.271Z,12.50
2022-10-19T01:14:31.468Z,8.80
2022-10-19T01:15:26.761Z,9.60
2022-10-19T01:16:21.978Z,10.70
2022-10-19T01:17:17.030Z,9.60
2022-10-19T01:18:15.006Z,8.60
2022-10-19T01:19:10.098Z,12.30
2022-10-19T01:20:05.127Z,9.40
2022-10-19T01:21:00.180Z,8.20
2022-10-19T01:21:55.235Z,10.30
2022-10-19T01:22:50.278Z,7.40
2022-10-19T01:23:45.289Z,9.40
2022-10-19T01:24:40.805Z,7.30
2022-10-19T01:25:35.390Z,7.30
2022-10-19T01:26:30.562Z,7.30
2022-10-19T01:27:25.460Z,9.10
2022-10-19T01:28:20.557Z,9.10
2022-10-19T01:29:15.597Z,11.00
2022-10-19T01:30:10.686Z,8.40
2022-10-19T01:31:05.738Z,8.00
2022-10-19T01:32:00.816Z,10.20
2022-10-19T01:32:57.619Z,9.70
2022-10-19T01:33:52.788Z,7.10
2022-10-19T01:34:47.823Z,8.10
2022-10-19T01:35:42.902Z,10.80
2022-10-19T01:36:37.977Z,8.50
2022-10-19T01:37:33.429Z,10.10
2022-10-19T01:38:28.065Z,8.60
2022-10-19T01:39:23.150Z,6.90
2022-10-19T01:40:18.316Z,8.50
2022-10-19T01:41:13.521Z,10.00
2022-10-19T01:42:08.577Z,9.40
2022-10-19T01:43:03.632Z,7.90
2022-10-19T01:43:58.692Z,6.30
2022-10-19T01:44:53.701Z,10.20
2022-10-19T01:45:48.790Z,8.70
2022-10-19T01:46:44.524Z,7.50
2022-10-19T01:47:39.702Z,8.40
2022-10-19T01:48:35.558Z,9.80
2022-10-19T01:49:30.717Z,9.20
2022-10-19T01:50:26.088Z,10.30
2022-10-19T01:51:21.841Z,7.90
2022-10-19T01:52:17.072Z,9.80
2022-10-19T01:53:12.215Z,9.20
2022-10-19T01:54:08.661Z,12.40
2022-10-19T01:55:03.983Z,8.50
2022-10-19T01:55:59.689Z,9.30
2022-10-19T01:56:54.854Z,9.60
2022-10-19T01:57:50.007Z,9.20
2022-10-19T01:58:45.883Z,10.60
2022-10-19T01:59:41.143Z,8.40
2022-10-19T02:00:37.034Z,11.40
2022-10-19T02:01:32.116Z,8.00
2022-10-19T02:02:27.581Z,11.60
2022-10-19T02:03:23.396Z,11.10
2022-10-19T02:04:18.629Z,10.00
2022-10-19T02:05:13.957Z,9.90
2022-10-19T02:06:10.263Z,10.70
2022-10-19T02:07:05.488Z,13.50
2022-10-19T02:08:01.287Z,12.40
2022-10-19T02:08:56.511Z,10.50
2022-10-19T02:09:51.968Z,9.70
2022-10-19T02:10:47.632Z,10.20
2022-10-19T02:11:45.167Z,11.80
2022-10-19T02:12:39.681Z,11.50
2022-10-19T02:13:33.946Z,17.80
2022-10-19T02:14:29.363Z,11.80
2022-10-19T02:15:26.002Z,10.60
2022-10-19T02:16:21.351Z,15.90
2022-10-19T02:17:16.580Z,10.30
2022-10-19T02:18:12.902Z,10.80
2022-10-19T02:19:08.176Z,10.40
2022-10-19T02:20:03.939Z,9.00
2022-10-19T02:20:59.078Z,9.90
2022-10-19T02:21:54.331Z,13.00
2022-10-19T02:22:50.121Z,10.00
2022-10-19T02:23:46.170Z,10.90
2022-10-19T02:24:41.210Z,11.60
2022-10-19T02:25:36.529Z,16.00
2022-10-19T02:26:31.937Z,13.30
2022-10-19T02:27:27.605Z,11.10
2022-10-19T02:28:22.915Z,12.50
2022-10-19T02:29:18.139Z,11.20
2022-10-19T02:30:13.347Z,10.10
2022-10-19T02:31:09.836Z,10.70
2022-10-19T02:32:05.044Z,11.10
2022-10-19T02:33:00.289Z,10.50
2022-10-19T02:33:56.071Z,11.50
2022-10-19T02:34:51.315Z,13.50
2022-10-19T02:35:46.535Z,14.80
2022-10-19T02:36:42.852Z,12.20
2022-10-19T02:37:38.125Z,11.60
2022-10-19T02:38:33.915Z,11.80
2022-10-19T02:39:29.451Z,12.10
2022-10-19T02:40:24.577Z,11.10
2022-10-19T02:41:20.358Z,10.40
2022-10-19T02:42:15.607Z,12.00
2022-10-19T02:43:11.370Z,14.90
2022-10-19T02:44:06.600Z,11.60
2022-10-19T02:45:01.989Z,15.70
2022-10-19T02:45:57.907Z,12.60
2022-10-19T02:46:52.997Z,16.70
2022-10-19T02:47:48.218Z,13.30
2022-10-19T02:48:43.400Z,18.40
2022-10-19T02:49:38.669Z,19.80
2022-10-19T02:50:34.031Z,17.90
2022-10-19T02:51:29.737Z,19.80
2022-10-19T02:52:24.699Z,21.90
2022-10-19T02:53:20.484Z,17.00
2022-10-19T02:54:15.714Z,17.10
2022-10-19T02:55:10.949Z,18.80
2022-10-19T02:56:06.184Z,20.90
2022-10-19T02:57:01.199Z,22.50
2022-10-19T02:57:56.256Z,19.30
2022-10-19T02:58:51.368Z,25.80
2022-10-19T02:59:46.449Z,23.80
2022-10-19T03:00:41.629Z,24.20
2022-10-19T03:01:36.584Z,27.70
2022-10-19T03:02:31.559Z,27.70
2022-10-19T03:03:26.653Z,29.00
2022-10-19T03:04:21.772Z,26.80
2022-10-19T03:05:16.882Z,21.00
2022-10-19T03:06:11.983Z,23.40
2022-10-19T03:07:07.097Z,25.00
2022-10-19T03:08:02.238Z,26.90
2022-10-19T03:08:57.225Z,22.80
2022-10-19T03:09:52.330Z,25.80
2022-10-19T03:10:47.415Z,32.20
2022-10-19T03:11:42.414Z,23.70
2022-10-19T03:12:37.505Z,26.10
2022-10-19T03:13:32.594Z,29.20
2022-10-19T03:14:27.694Z,24.50
2022-10-19T03:15:22.799Z,32.70
2022-10-19T03:16:17.894Z,29.10
2022-10-19T03:17:13.086Z,32.60
2022-10-19T03:18:08.430Z,31.00
2022-10-19T03:19:03.586Z,36.90
2022-10-19T03:19:58.928Z,34.80
2022-10-19T03:20:54.060Z,38.60
2022-10-19T03:21:49.311Z,33.50
2022-10-19T03:22:44.526Z,32.50
2022-10-19T03:23:39.768Z,35.30
2022-10-19T03:24:35.001Z,35.20
2022-10-19T03:25:30.240Z,30.40
2022-10-19T03:26:25.900Z,32.20
2022-10-19T03:27:21.114Z,36.60
2022-10-19T03:28:16.480Z,33.10
2022-10-19T03:29:11.874Z,37.50
2022-10-19T03:30:06.825Z,38.20
2022-10-19T03:31:02.086Z,31.70
2022-10-19T03:31:57.343Z,36.70
2022-10-19T03:32:52.577Z,35.90
2022-10-19T03:33:47.815Z,39.00
2022-10-19T03:34:43.144Z,39.60
2022-10-19T03:35:38.527Z,36.20
2022-10-19T03:36:33.642Z,36.10
2022-10-19T03:37:28.863Z,35.00
2022-10-19T03:38:24.225Z,35.80
2022-10-19T03:39:19.441Z,36.90
2022-10-19T03:40:14.650Z,38.00
2022-10-19T03:41:09.926Z,35.50
2022-10-19T03:42:05.307Z,36.20
2022-10-19T03:43:00.518Z,35.30
2022-10-19T03:43:55.805Z,35.60
2022-10-19T03:44:51.000Z,36.40
2022-10-19T03:45:46.230Z,29.90
2022-10-19T03:46:41.460Z,30.50
2022-10-19T03:47:36.903Z,34.10
2022-10-19T03:48:31.918Z,29.20
2022-10-19T03:49:27.158Z,37.40
2022-10-19T03:50:22.500Z,38.50
2022-10-19T03:51:17.661Z,37.60
2022-10-19T03:52:12.867Z,38.70
2022-10-19T03:53:08.112Z,40.80
2022-10-19T03:54:03.200Z,50.00
2022-10-19T03:54:58.274Z,63.80
2022-10-19T03:55:53.387Z,43.30
2022-10-19T03:56:48.457Z,50.50
2022-10-19T03:57:43.696Z,55.80
2022-10-19T03:58:38.849Z,60.90
2022-10-19T03:59:34.088Z,45.70
2022-10-19T04:00:29.902Z,56.80
2022-10-19T04:01:25.077Z,55.70
2022-10-19T04:02:20.065Z,43.10
2022-10-19T04:03:15.176Z,37.40
2022-10-19T04:04:10.308Z,45.30
2022-10-19T04:05:05.371Z,40.60
2022-10-19T04:06:00.545Z,46.50
2022-10-19T04:06:55.456Z,44.90
2022-10-19T04:07:50.633Z,37.00
2022-10-19T04:08:45.683Z,44.10
2022-10-19T04:09:40.786Z,40.20
2022-10-19T04:10:36.007Z,42.50
2022-10-19T04:11:31.353Z,43.50
2022-10-19T04:12:26.592Z,45.60
2022-10-19T04:13:21.853Z,45.80
2022-10-19T04:14:26.727Z,44.80
2022-10-19T04:15:13.355Z,44.20
2022-10-19T04:16:08.187Z,42.80
2022-10-19T04:17:03.014Z,56.10
2022-10-19T04:17:58.179Z,54.80
2022-10-19T04:18:53.426Z,52.30
2022-10-19T04:19:48.686Z,52.90
2022-10-19T04:20:43.931Z,50.20
2022-10-19T04:21:39.145Z,49.20
2022-10-19T04:22:34.448Z,43.50
2022-10-19T04:23:29.661Z,47.70
2022-10-19T04:24:24.908Z,57.40
2022-10-19T04:25:20.143Z,51.00
2022-10-19T04:26:15.336Z,58.80
2022-10-19T04:27:10.721Z,56.20
2022-10-19T04:28:05.826Z,54.40
2022-10-19T04:29:01.128Z,60.80
2022-10-19T04:29:56.369Z,60.70
2022-10-19T04:30:51.788Z,57.50
2022-10-19T04:31:47.015Z,52.40
2022-10-19T04:32:42.314Z,53.30
2022-10-19T04:33:37.582Z,54.00
2022-10-19T04:34:35.223Z,57.50
2022-10-19T04:35:28.052Z,60.30
2022-10-19T04:36:23.292Z,57.40
2022-10-19T04:37:18.662Z,55.20
2022-10-19T04:38:13.875Z,55.30
2022-10-19T04:39:09.111Z,55.00
2022-10-19T04:40:04.320Z,54.10
2022-10-19T04:40:59.676Z,50.20
2022-10-19T04:41:54.821Z,49.10
2022-10-19T04:42:50.060Z,51.80
2022-10-19T04:43:45.370Z,52.40
2022-10-19T04:44:40.572Z,59.80
2022-10-19T04:45:35.915Z,54.90
2022-10-19T04:46:31.175Z,55.70
2022-10-19T04:47:26.566Z,48.60
2022-10-19T04:48:21.774Z,53.40
2022-10-19T04:49:19.476Z,52.50
2022-10-19T04:50:12.308Z,51.00
2022-10-19T04:51:07.688Z,47.00
2022-10-19T04:52:02.771Z,55.90
2022-10-19T04:52:58.002Z,50.80
2022-10-19T04:53:54.485Z,43.80
2022-10-19T04:54:48.519Z,50.60
2022-10-19T04:55:43.858Z,48.00
2022-10-19T04:56:39.094Z,51.40
2022-10-19T04:57:34.621Z,48.80
2022-10-19T04:58:29.486Z,47.50
2022-10-19T04:59:24.436Z,44.60
2022-10-19T05:00:19.584Z,55.20
2022-10-19T05:01:14.593Z,48.40
2022-10-19T05:02:09.536Z,44.70
2022-10-19T05:03:04.644Z,47.40
2022-10-19T05:03:59.766Z,48.60
2022-10-19T05:04:55.106Z,41.60
2022-10-19T05:05:50.232Z,46.30
2022-10-19T05:06:45.242Z,52.90
2022-10-19T05:07:40.369Z,46.10
2022-10-19T05:08:35.443Z,41.80
2022-10-19T05:09:30.606Z,46.70
2022-10-19T05:10:25.603Z,45.20
2022-10-19T05:11:20.684Z,48.30
2022-10-19T05:12:15.762Z,44.60
2022-10-19T05:13:10.883Z,49.10
2022-10-19T05:14:05.950Z,45.40
2022-10-19T05:15:00.936Z,40.50
2022-10-19T05:15:56.035Z,39.10
2022-10-19T05:16:51.252Z,40.60
2022-10-19T05:17:46.504Z,46.60
2022-10-19T05:18:41.730Z,45.90
2022-10-19T05:19:37.283Z,42.40
2022-10-19T05:20:32.393Z,46.00
2022-10-19T05:21:27.613Z,42.50
2022-10-19T05:22:22.908Z,46.80
2022-10-19T05:23:18.171Z,48.40
2022-10-19T05:24:13.391Z,48.00
2022-10-19T05:25:08.634Z,48.10
2022-10-19T05:26:03.857Z,41.90
2022-10-19T05:26:59.133Z,50.10
2022-10-19T05:27:54.434Z,48.40
2022-10-19T05:28:49.702Z,46.40
2022-10-19T05:29:45.169Z,50.40
2022-10-19T05:30:40.335Z,47.90
2022-10-19T05:31:37.009Z,43.80
2022-10-19T05:32:32.419Z,50.20
2022-10-19T05:33:27.654Z,45.20
2022-10-19T05:34:22.944Z,43.80
2022-10-19T05:35:21.545Z,48.80
2022-10-19T05:36:13.352Z,45.50
2022-10-19T05:37:08.403Z,43.70
2022-10-19T05:38:03.450Z,43.10
2022-10-19T05:38:58.472Z,44.20
2022-10-19T05:39:53.532Z,40.80
2022-10-19T05:40:52.881Z,43.60
2022-10-19T05:41:44.711Z,41.30
2022-10-19T05:42:38.779Z,41.50
2022-10-19T05:43:33.784Z,40.60
2022-10-19T05:44:28.940Z,39.50
2022-10-19T05:45:26.174Z,36.30
2022-10-19T05:46:21.171Z,43.00
2022-10-19T05:47:16.253Z,40.30
2022-10-19T05:48:11.291Z,36.40
2022-10-19T05:49:06.407Z,40.30
2022-10-19T05:50:01.384Z,41.90
2022-10-19T05:50:56.466Z,39.40
2022-10-19T05:51:51.907Z,42.20
2022-10-19T05:52:54.253Z,41.00
2022-10-19T05:53:42.726Z,41.40
2022-10-19T05:54:38.126Z,39.60
2022-10-19T05:55:33.500Z,45.20
2022-10-19T05:56:28.987Z,42.00
2022-10-19T05:57:24.246Z,41.50
2022-10-19T05:58:20.966Z,45.10
2022-10-19T05:59:16.384Z,39.10
2022-10-19T06:00:11.785Z,39.30
2022-10-19T06:01:07.054Z,45.80
2022-10-19T06:02:02.685Z,44.40
2022-10-19T06:02:59.208Z,46.50
2022-10-19T06:03:53.107Z,42.90
2022-10-19T06:04:48.155Z,48.60
2022-10-19T06:05:43.279Z,42.00
2022-10-19T06:06:38.333Z,33.90
2022-10-19T06:07:33.720Z,42.10
2022-10-19T06:08:28.366Z,40.60
2022-10-19T06:09:23.342Z,43.20
2022-10-19T06:10:18.476Z,43.70
2022-10-19T06:12:40.343Z,39.30
2022-10-19T06:13:35.593Z,41.10
2022-10-19T06:14:30.960Z,38.00
2022-10-19T06:15:26.363Z,42.80
2022-10-19T06:16:21.793Z,38.00
2022-10-19T06:17:17.187Z,39.30
2022-10-19T06:18:12.595Z,38.80
2022-10-19T06:19:07.987Z,39.70
2022-10-19T06:20:03.411Z,35.20
2022-10-19T06:20:58.980Z,36.60
2022-10-19T06:21:54.393Z,38.50
2022-10-19T06:22:49.807Z,37.10
2022-10-19T06:23:45.199Z,35.30
2022-10-19T06:24:40.559Z,39.60
2022-10-19T06:25:36.121Z,42.10
2022-10-19T06:26:31.383Z,37.10
2022-10-19T06:27:26.841Z,37.10
2022-10-19T06:28:22.274Z,34.50
2022-10-19T06:29:17.687Z,32.60
2022-10-19T06:30:13.172Z,36.20
2022-10-19T06:31:09.312Z,32.40
2022-10-19T06:32:03.863Z,38.10
2022-10-19T06:32:59.363Z,37.50
2022-10-19T06:33:55.668Z,35.60
2022-10-19T06:34:53.046Z,37.80
2022-10-19T06:35:46.674Z,39.70
2022-10-19T06:36:41.003Z,42.40
2022-10-19T06:37:36.475Z,38.10
2022-10-19T06:38:31.786Z,37.00
2022-10-19T06:39:27.199Z,35.80
2022-10-19T06:40:22.666Z,40.70
2022-10-19T06:41:18.019Z,36.70
2022-10-19T06:42:13.630Z,38.00
2022-10-19T06:43:09.052Z,38.80
2022-10-19T06:44:04.545Z,38.40
2022-10-19T06:45:00.006Z,47.10
2022-10-19T06:45:55.450Z,40.80
2022-10-19T06:46:50.930Z,45.20
2022-10-19T06:48:42.100Z,42.80
2022-10-19T06:49:37.418Z,45.80
2022-10-19T06:50:32.841Z,45.60
2022-10-19T06:51:28.291Z,41.10
2022-10-19T06:52:23.760Z,39.10
2022-10-19T06:53:19.200Z,43.70
2022-10-19T06:54:14.769Z,43.10
2022-10-19T06:55:10.114Z,37.90
2022-10-19T06:56:05.578Z,36.60
2022-10-19T06:57:01.270Z,37.10
2022-10-19T06:57:56.585Z,35.80
2022-10-19T06:58:52.014Z,35.00
2022-10-19T06:59:50.165Z,39.30
2022-10-19T07:00:43.999Z,33.10
2022-10-19T07:01:38.484Z,37.30
2022-10-19T07:02:33.786Z,36.00
2022-10-19T07:03:29.315Z,33.70
2022-10-19T07:04:24.662Z,32.80
2022-10-19T07:05:20.194Z,34.60
2022-10-19T07:06:15.754Z,33.20
2022-10-19T07:07:11.282Z,30.50
2022-10-19T07:08:06.705Z,34.30
2022-10-19T07:09:02.177Z,30.30
2022-10-19T07:09:57.499Z,32.10
2022-10-19T07:10:52.962Z,32.00
2022-10-19T07:11:48.385Z,35.20
2022-10-19T07:12:43.880Z,33.60
2022-10-19T07:13:39.372Z,31.90
2022-10-19T07:14:34.842Z,32.80
2022-10-19T07:15:30.466Z,32.90
2022-10-19T07:16:25.808Z,34.00
2022-10-19T07:17:21.301Z,31.20
2022-10-19T07:18:16.785Z,28.90
2022-10-19T07:19:12.246Z,27.60
2022-10-19T07:20:07.703Z,36.00
2022-10-19T07:21:03.410Z,33.40
2022-10-19T07:21:58.880Z,23.70
2022-10-19T07:22:54.369Z,33.60
2022-10-19T07:23:49.949Z,28.30
2022-10-19T07:24:45.290Z,28.90
2022-10-19T07:25:40.822Z,27.40
2022-10-19T07:26:36.421Z,27.30
2022-10-19T07:27:35.384Z,30.90
2022-10-19T07:28:28.401Z,32.30
2022-10-19T07:29:22.980Z,31.60
2022-10-19T07:30:18.499Z,24.30
2022-10-19T07:31:14.126Z,25.40
2022-10-19T07:32:09.609Z,26.30
2022-10-19T07:33:05.099Z,24.30
2022-10-19T07:34:00.734Z,26.50
2022-10-19T07:34:56.275Z,25.00
2022-10-19T07:35:51.763Z,30.70
2022-10-19T07:36:47.291Z,27.70
2022-10-19T07:37:42.792Z,27.00
2022-10-19T07:38:38.273Z,27.50
2022-10-19T07:39:33.688Z,26.30
2022-10-19T07:40:29.328Z,26.20
2022-10-19T07:41:24.845Z,28.30
2022-10-19T07:43:15.945Z,27.20
2022-10-19T07:44:14.816Z,25.80
2022-10-19T07:45:06.875Z,24.50
2022-10-19T07:46:02.273Z,25.60
2022-10-19T07:46:57.790Z,24.10
2022-10-19T07:47:53.203Z,24.60
2022-10-19T07:48:48.680Z,21.20
2022-10-19T07:49:44.110Z,23.50
2022-10-19T07:50:39.486Z,22.60
2022-10-19T07:51:34.972Z,26.70
2022-10-19T07:52:33.024Z,24.20
2022-10-19T07:53:26.895Z,22.90
2022-10-19T07:54:21.225Z,24.10
2022-10-19T07:55:16.607Z,24.60
2022-10-19T07:56:12.101Z,23.60
2022-10-19T07:57:07.636Z,23.10
2022-10-19T07:58:03.128Z,26.50
2022-10-19T07:58:58.615Z,22.60
2022-10-19T07:59:54.245Z,21.10
2022-10-19T08:00:49.773Z,22.60
2022-10-19T08:01:45.330Z,24.20
2022-10-19T08:02:59.910Z,22.20
2022-10-19T08:05:28.393Z,17.90
2022-10-19T08:06:22.834Z,20.10
2022-10-19T08:07:18.303Z,18.40
2022-10-19T08:08:13.784Z,18.90
2022-10-19T08:09:09.364Z,21.60
2022-10-19T08:10:04.971Z,23.10
2022-10-19T08:11:00.327Z,22.50
2022-10-19T08:11:55.821Z,17.90
2022-10-19T08:12:51.316Z,20.00
2022-10-19T08:13:46.826Z,21.20
2022-10-19T08:14:42.515Z,21.90
2022-10-19T08:15:37.996Z,19.60
2022-10-19T08:16:33.511Z,23.70
2022-10-19T08:17:29.360Z,21.40
2022-10-19T08:18:24.772Z,22.80
2022-10-19T08:19:20.268Z,22.90
2022-10-19T08:20:15.976Z,23.00
2022-10-19T08:21:11.333Z,23.40
2022-10-19T08:22:06.791Z,20.50
2022-10-19T08:23:02.459Z,21.50
2022-10-19T08:23:57.932Z,24.20
2022-10-19T08:24:53.458Z,20.10
2022-10-19T08:25:48.899Z,22.00
2022-10-19T08:26:44.375Z,29.30
2022-10-19T08:27:39.867Z,25.90
2022-10-19T08:28:35.380Z,26.40
2022-10-19T08:29:31.699Z,26.50
2022-10-19T08:30:26.488Z,23.90
2022-10-19T08:31:21.999Z,17.70
2022-10-19T08:32:17.532Z,18.50
2022-10-19T08:33:13.193Z,20.10
2022-10-19T08:34:08.704Z,22.90
2022-10-19T08:36:29.864Z,15.90
2022-10-19T08:37:40.165Z,15.30
2022-10-19T08:38:20.919Z,14.60
2022-10-19T08:39:15.237Z,14.80
2022-10-19T08:40:10.709Z,17.20
2022-10-19T08:41:06.198Z,14.80
2022-10-19T08:42:01.866Z,16.90
2022-10-19T08:42:57.332Z,14.70
2022-10-19T08:43:52.816Z,14.70
2022-10-19T08:44:48.253Z,17.40
2022-10-19T08:45:43.653Z,17.20
2022-10-19T08:46:39.131Z,16.30
2022-10-19T08:47:34.687Z,13.10
2022-10-19T08:48:30.054Z,15.10
2022-10-19T08:49:25.562Z,12.80
2022-10-19T08:50:21.077Z,11.50
2022-10-19T08:51:16.614Z,11.50
2022-10-19T08:52:12.035Z,11.50
2022-10-19T08:53:07.424Z,10.00
2022-10-19T08:54:02.934Z,13.60
2022-10-19T08:54:58.357Z,10.60
2022-10-19T08:55:53.779Z,16.80
2022-10-19T08:56:51.691Z,11.40
2022-10-19T08:57:44.568Z,14.00
2022-10-19T08:58:39.975Z,12.80
2022-10-19T08:59:35.484Z,9.40
2022-10-19T09:00:30.780Z,11.60
2022-10-19T09:01:26.193Z,10.90
2022-10-19T09:02:21.627Z,12.30
2022-10-19T09:03:23.057Z,12.90
2022-10-19T09:04:13.413Z,11.40
2022-10-19T09:05:07.982Z,12.60
2022-10-19T09:06:03.460Z,11.40
2022-10-19T09:06:58.971Z,10.80
2022-10-19T09:07:54.349Z,13.70
2022-10-19T09:08:50.067Z,12.90
2022-10-19T09:10:41.033Z,13.50
2022-10-19T09:11:36.542Z,14.90
2022-10-19T09:12:32.201Z,15.10
2022-10-19T09:13:36.459Z,13.70
2022-10-19T09:14:23.961Z,17.40
2022-10-19T09:15:18.264Z,14.00
2022-10-19T09:16:13.767Z,15.20
2022-10-19T09:17:09.317Z,12.20
2022-10-19T09:18:04.979Z,12.00
2022-10-19T09:19:00.485Z,12.90
2022-10-19T09:19:56.136Z,13.00
2022-10-19T09:20:51.641Z,13.90
2022-10-19T09:21:47.826Z,13.10
2022-10-19T09:22:42.649Z,15.30
2022-10-19T09:23:38.137Z,12.40
2022-10-19T09:24:33.655Z,14.30
2022-10-19T09:25:29.336Z,13.20
2022-10-19T09:26:24.604Z,12.00
2022-10-19T09:27:20.012Z,12.50
2022-10-19T09:28:15.504Z,12.90
2022-10-19T09:29:11.045Z,11.20
2022-10-19T09:30:06.525Z,11.70
2022-10-19T09:31:02.002Z,12.90
2022-10-19T09:32:52.872Z,12.80
2022-10-19T09:33:48.366Z,11.80
2022-10-19T09:34:43.851Z,12.90
2022-10-19T09:35:39.354Z,13.60
2022-10-19T09:36:50.077Z,13.60
2022-10-19T09:37:31.362Z,15.20
2022-10-19T09:38:25.676Z,12.70
2022-10-19T09:39:22.614Z,15.80
2022-10-19T09:40:16.615Z,13.90
2022-10-19T09:41:11.892Z,11.90
2022-10-19T09:42:07.376Z,11.90
2022-10-19T09:43:02.877Z,10.30
2022-10-19T09:43:58.276Z,10.90
2022-10-19T09:44:53.864Z,13.40
2022-10-19T09:45:49.226Z,12.50
2022-10-19T09:47:40.027Z,13.00
2022-10-19T09:48:35.560Z,12.40
2022-10-19T09:49:31.077Z,14.10
2022-10-19T09:50:26.626Z,13.70
2022-10-19T09:51:22.015Z,11.90
2022-10-19T09:52:17.513Z,13.60
2022-10-19T09:53:12.997Z,13.70
2022-10-19T09:54:08.649Z,14.10
2022-10-19T09:55:04.244Z,13.30
2022-10-19T09:55:59.497Z,17.10
2022-10-19T09:56:54.933Z,11.90
2022-10-19T09:57:50.428Z,14.90
2022-10-19T09:58:46.036Z,13.10
2022-10-19T09:59:41.528Z,15.00
2022-10-19T10:00:37.201Z,13.30
2022-10-19T10:01:41.758Z,13.60
2022-10-19T10:02:29.464Z,12.30
2022-10-19T10:03:23.715Z,12.90
2022-10-19T10:04:19.299Z,12.20
2022-10-19T10:05:14.802Z,12.30
2022-10-19T10:06:10.199Z,12.70
2022-10-19T10:07:05.737Z,15.20
2022-10-19T10:08:01.237Z,16.10
2022-10-19T10:08:56.642Z,18.90
2022-10-19T10:09:52.181Z,14.30
2022-10-19T10:10:47.680Z,15.40
2022-10-19T10:11:43.258Z,12.50
2022-10-19T10:12:38.765Z,11.40
2022-10-19T10:13:34.262Z,11.50
2022-10-19T10:14:29.758Z,13.60
2022-10-19T10:15:25.298Z,12.80
2022-10-19T10:16:20.842Z,11.50
2022-10-19T10:17:16.333Z,12.30
2022-10-19T10:18:11.822Z,11.80
2022-10-19T10:19:07.306Z,13.90
2022-10-19T10:20:02.849Z,13.10
2022-10-19T10:20:58.504Z,10.60
2022-10-19T10:21:53.996Z,12.50
2022-10-19T10:22:49.479Z,14.00
2022-10-19T10:23:45.031Z,12.20
2022-10-19T10:24:40.505Z,11.30
2022-10-19T10:25:36.010Z,13.00
2022-10-19T10:26:31.746Z,12.30
2022-10-19T10:27:27.411Z,13.30
2022-10-19T10:28:22.757Z,13.40
2022-10-19T10:29:18.299Z,11.50
2022-10-19T10:30:13.807Z,12.90
2022-10-19T10:31:09.285Z,12.50
2022-10-19T10:32:04.924Z,11.90
2022-10-19T10:33:08.206Z,12.00
2022-10-19T10:33:56.922Z,11.80
2022-10-19T10:34:54.901Z,14.60
2022-10-19T10:35:47.706Z,11.30
2022-10-19T10:36:42.279Z,13.90
2022-10-19T10:37:37.774Z,14.50
2022-10-19T10:38:33.257Z,13.30
2022-10-19T10:39:28.796Z,10.40
2022-10-19T10:40:24.249Z,11.20
2022-10-19T10:41:19.640Z,11.40
2022-10-19T10:42:15.290Z,11.70
2022-10-19T10:43:10.944Z,10.70
2022-10-19T10:44:06.303Z,11.00
2022-10-19T10:45:01.824Z,11.40
2022-10-19T10:45:57.317Z,11.40
2022-10-19T10:46:52.659Z,11.60
2022-10-19T10:47:48.186Z,10.80
2022-10-19T10:48:43.808Z,10.50
2022-10-19T10:49:39.303Z,9.40
2022-10-19T10:50:34.742Z,11.50
2022-10-19T10:51:30.216Z,10.50
2022-10-19T10:52:25.732Z,10.30
2022-10-19T10:53:21.387Z,11.80
2022-10-19T10:54:16.894Z,11.00
2022-10-19T10:55:12.344Z,9.70
2022-10-19T10:56:07.823Z,10.80
2022-10-19T10:57:06.326Z,12.00
2022-10-19T10:57:58.867Z,9.90
2022-10-19T10:58:54.255Z,11.80
2022-10-19T10:59:49.684Z,9.70
2022-10-19T11:00:45.144Z,9.60
2022-10-19T11:01:40.636Z,9.50
2022-10-19T11:02:36.265Z,10.30
2022-10-19T11:03:31.692Z,9.40
2022-10-19T11:04:27.104Z,9.20
2022-10-19T11:05:22.581Z,9.60
2022-10-19T11:06:17.951Z,9.70
2022-10-19T11:07:13.488Z,8.50
2022-10-19T11:08:08.798Z,11.40
2022-10-19T11:09:04.517Z,7.90
2022-10-19T11:09:59.968Z,10.80
2022-10-19T11:10:55.353Z,9.40
2022-10-19T11:11:50.790Z,8.50
2022-10-19T11:12:46.274Z,11.70
2022-10-19T11:13:41.712Z,9.40
2022-10-19T11:14:37.022Z,8.60
2022-10-19T11:15:32.503Z,10.00
2022-10-19T11:16:27.895Z,10.60
2022-10-19T11:17:23.378Z,10.30
2022-10-19T11:18:18.938Z,9.70
2022-10-19T11:20:09.928Z,10.10
2022-10-19T11:21:05.419Z,9.20
2022-10-19T11:22:00.868Z,10.00
2022-10-19T11:22:56.348Z,11.60
2022-10-19T11:23:51.976Z,10.70
2022-10-19T11:24:48.724Z,8.90
2022-10-19T11:25:42.805Z,11.20
2022-10-19T11:26:38.424Z,9.20
2022-10-19T11:27:34.254Z,9.90
2022-10-19T11:28:29.385Z,9.00
2022-10-19T11:29:25.032Z,11.00
2022-10-19T11:30:20.560Z,10.30
2022-10-19T11:31:15.997Z,9.50
2022-10-19T11:32:11.590Z,11.60
2022-10-19T11:33:07.078Z,9.30
2022-10-19T11:34:02.693Z,12.10
2022-10-19T11:34:58.075Z,9.40
2022-10-19T11:35:53.423Z,10.10
2022-10-19T11:36:48.883Z,9.90
2022-10-19T11:37:49.872Z,12.20
2022-10-19T11:38:40.786Z,10.40
2022-10-19T11:39:35.208Z,12.90
2022-10-19T11:40:30.816Z,14.70
2022-10-19T11:41:26.281Z,10.50
2022-10-19T11:42:21.779Z,22.70
2022-10-19T11:43:17.280Z,10.80
2022-10-19T11:44:12.751Z,10.00
2022-10-19T11:45:08.266Z,10.20
2022-10-19T11:46:03.843Z,9.60
2022-10-19T11:46:59.338Z,10.90
2022-10-19T11:47:54.768Z,9.90
2022-10-19T11:48:54.160Z,10.60
2022-10-19T11:49:45.702Z,8.60
2022-10-19T11:50:44.130Z,9.30
2022-10-19T11:51:37.765Z,9.10
2022-10-19T11:52:32.494Z,10.30
2022-10-19T11:53:27.811Z,11.10
2022-10-19T11:54:23.275Z,9.70
2022-10-19T11:55:18.805Z,10.90
2022-10-19T11:56:14.133Z,8.30
2022-10-19T11:57:11.704Z,8.50
2022-10-19T11:58:05.192Z,8.60
2022-10-19T11:59:00.649Z,9.70
2022-10-19T12:00:03.566Z,7.90
2022-10-19T12:00:52.795Z,9.60
2022-10-19T12:01:47.175Z,9.20
2022-10-19T12:02:42.655Z,10.30
2022-10-19T12:03:38.173Z,8.30
2022-10-19T12:04:33.587Z,8.50
2022-10-19T12:05:29.058Z,9.50
2022-10-19T12:06:24.646Z,9.30
2022-10-19T12:07:20.192Z,8.60