createdAt,value
2022-10-17T06:01:59.791Z,101858.16
2022-10-17T06:05:02.930Z,101872.19
2022-10-17T06:08:05.638Z,101869.44
2022-10-17T06:11:10.489Z,101869.34
2022-10-17T06:14:14.216Z,101875.38
2022-10-17T06:17:17.277Z,101877.81
2022-10-17T06:20:20.094Z,101875.91
2022-10-17T06:23:23.228Z,101886.38
2022-10-17T06:26:28.214Z,101893.22
2022-10-17T06:29:34.747Z,101898.41
2022-10-17T06:32:37.236Z,101900.87
2022-10-17T06:39:06.900Z,101923.47
2022-10-17T06:42:09.943Z,101918.84
2022-10-17T06:45:12.878Z,101925.59
2022-10-17T06:48:15.762Z,101921.78
2022-10-17T06:51:18.536Z,101919.50
2022-10-17T07:32:30.391Z,101958.72
2022-10-17T08:25:32.425Z,101964.00
2022-10-17T08:35:28.335Z,101963.78
2022-10-17T08:46:05.155Z,101966.84
2022-10-17T08:49:27.544Z,101963.94
2022-10-17T08:56:44.112Z,101968.66
2022-10-17T08:59:53.441Z,101971.84
2022-10-17T09:03:21.146Z,101962.13
2022-10-17T09:06:53.635Z,101962.47
2022-10-17T09:10:02.384Z,101962.44
2022-10-17T09:17:02.362Z,101965.25
2022-10-17T09:20:24.551Z,101957.19
2022-10-17T09:23:47.531Z,101959.81
2022-10-17T09:26:51.287Z,101966.38
2022-10-17T09:30:43.657Z,101974.16
2022-10-17T09:33:54.338Z,101966.84
2022-10-17T09:36:59.790Z,101956.69
2022-10-17T09:40:02.931Z,101957.50
2022-10-17T09:43:07.821Z,101958.28
2022-10-17T09:46:30.374Z,101960.72
2022-10-17T09:49:41.928Z,101955.63
2022-10-17T09:52:47.752Z,101954.44
2022-10-17T09:55:57.025Z,101953.56
2022-10-17T09:58:59.809Z,101951.13
2022-10-17T10:02:20.864Z,101959.34
2022-10-17T10:05:23.564Z,101947.69
2022-10-17T10:08:34.341Z,101947.06
2022-10-17T10:11:56.341Z,101956.28
2022-10-17T10:14:59.443Z,101942.28
2022-10-17T10:18:02.641Z,101941.94
2022-10-17T10:21:09.934Z,101943.22
2022-10-17T10:24:13.965Z,101939.56
2022-10-17T10:27:18.595Z,101942.63
2022-10-17T10:30:29.945Z,101939.53
2022-10-17T10:33:34.922Z,101933.31
2022-10-17T10:36:48.305Z,101936.78
2022-10-17T10:39:57.632Z,101930.38
2022-10-17T10:46:47.858Z,101925.94
2022-10-17T10:53:51.594Z,101922.28
2022-10-17T10:57:11.515Z,101929.09
2022-10-17T11:12:11.480Z,101913.06
2022-10-17T11:15:31.705Z,101919.94
2022-10-17T11:19:05.133Z,101915.97
2022-10-17T11:22:29.366Z,101909.62
2022-10-17T11:25:35.769Z,101906.16
2022-10-17T11:28:38.858Z,101903.56
2022-10-17T11:32:01.470Z,101902.59
2022-10-17T11:35:06.307Z,101895.34
2022-10-17T11:38:21.276Z,101894.16
2022-10-17T11:41:47.735Z,101886.19
2022-10-17T11:44:53.738Z,101894.78
2022-10-17T11:52:01.152Z,101890.81
2022-10-17T11:55:19.737Z,101881.66
2022-10-17T11:58:35.840Z,101874.31
2022-10-17T12:01:50.285Z,101884.34
2022-10-17T12:05:02.260Z,101884.66
2022-10-17T12:08:23.219Z,101875.84
2022-10-17T12:11:56.616Z,101874.44
2022-10-17T12:15:23.442Z,101872.69
2022-10-17T13:43:33.671Z,101825.84
2022-10-17T13:54:01.181Z,101820.41
2022-10-17T14:23:43.370Z,101801.44
2022-10-17T14:42:09.126Z,101797.50
2022-10-17T14:48:54.718Z,101801.78
2022-10-17T14:52:18.231Z,101806.97
2022-10-17T14:55:26.591Z,101795.44
2022-10-17T14:58:32.193Z,101800.16
2022-10-17T15:01:35.216Z,101801.56
2022-10-17T15:04:37.936Z,101798.16
2022-10-17T15:07:42.496Z,101799.34
2022-10-17T15:10:46.926Z,101801.06
2022-10-17T15:13:49.356Z,101801.59
2022-10-17T15:16:52.109Z,101801.97
2022-10-17T15:19:55.113Z,101803.56
2022-10-17T15:23:00.237Z,101813.44
2022-10-17T15:26:02.731Z,101811.12
