createdAt,value
2022-11-24T00:04:20.167Z,2.73
2022-11-24T00:09:14.026Z,2.80
2022-11-24T00:14:06.688Z,2.80
2022-11-24T00:18:59.936Z,2.43
2022-11-24T00:23:52.083Z,2.80
2022-11-24T00:28:44.393Z,3.07
2022-11-24T00:33:35.942Z,2.87
2022-11-24T00:38:27.639Z,2.10
2022-11-24T00:43:19.459Z,2.40
2022-11-24T00:48:11.023Z,3.00
2022-11-24T00:53:02.700Z,2.20
2022-11-24T00:57:54.247Z,2.13
2022-11-24T01:02:45.875Z,3.03
2022-11-24T01:07:37.523Z,2.63
2022-11-24T01:12:29.170Z,2.43
2022-11-24T01:17:20.691Z,2.33
2022-11-24T01:22:12.564Z,2.50
2022-11-24T01:27:04.187Z,2.70
2022-11-24T01:31:55.750Z,3.07
2022-11-24T01:36:47.281Z,2.73
2022-11-24T01:41:39.061Z,2.30
2022-11-24T01:46:43.538Z,1.93
2022-11-24T01:51:40.329Z,2.13
2022-11-24T01:56:35.114Z,2.43
2022-11-24T02:01:27.704Z,2.90
2022-11-24T02:06:24.880Z,2.77
2022-11-24T02:11:16.637Z,2.50
2022-11-24T02:16:11.602Z,2.40
2022-11-24T02:21:03.397Z,2.50
2022-11-24T02:26:16.037Z,2.63
2022-11-24T02:31:07.815Z,3.10
2022-11-24T02:35:59.449Z,3.70
2022-11-24T02:40:51.010Z,3.03
2022-11-24T02:45:42.556Z,3.07
2022-11-24T02:50:34.141Z,3.13
2022-11-24T02:55:25.684Z,2.37
2022-11-24T03:00:18.099Z,2.57
2022-11-24T03:05:11.996Z,2.73
2022-11-24T03:10:04.184Z,2.67
2022-11-24T03:14:55.851Z,2.30
2022-11-24T03:19:47.529Z,2.87
2022-11-24T03:24:39.066Z,3.00
2022-11-24T03:29:30.629Z,2.80
2022-11-24T03:34:22.444Z,2.43
2022-11-24T03:39:13.997Z,2.63
2022-11-24T03:44:05.581Z,2.80
2022-11-24T03:48:57.083Z,2.70
2022-11-24T03:53:48.664Z,2.10
2022-11-24T03:58:40.165Z,2.67
2022-11-24T04:03:31.780Z,2.63
2022-11-24T04:08:23.331Z,2.70
2022-11-24T04:13:17.212Z,2.90
2022-11-24T04:18:09.667Z,2.67
2022-11-24T04:23:02.357Z,2.33
2022-11-24T04:27:55.255Z,3.20
2022-11-24T04:32:47.174Z,2.40
2022-11-24T04:37:39.015Z,3.13
2022-11-24T04:42:31.003Z,2.67
2022-11-24T04:47:25.332Z,2.80
2022-11-24T04:52:19.455Z,2.83
2022-11-24T04:57:19.175Z,2.77
2022-11-24T05:02:10.931Z,2.30
2022-11-24T05:07:02.666Z,2.73
2022-11-24T05:11:54.203Z,3.00
2022-11-24T05:16:45.818Z,2.63
2022-11-24T05:21:37.335Z,3.17
2022-11-24T05:26:29.012Z,3.57
2022-11-24T05:31:20.633Z,3.93
2022-11-24T05:36:32.223Z,2.83
2022-11-24T05:41:23.834Z,2.80
2022-11-24T05:46:15.621Z,3.00
2022-11-24T05:51:09.395Z,3.63
2022-11-24T05:56:04.825Z,2.93
2022-11-24T06:00:56.376Z,2.87
2022-11-24T06:05:48.186Z,2.83
2022-11-24T06:10:39.753Z,2.77
2022-11-24T06:15:31.313Z,2.10
2022-11-24T06:20:28.337Z,2.20
2022-11-24T06:25:22.889Z,1.83
2022-11-24T06:30:15.049Z,1.97
2022-11-24T06:35:06.772Z,1.90
2022-11-24T06:39:58.421Z,1.40
2022-11-24T06:44:50.016Z,1.60
2022-11-24T06:49:41.542Z,2.07
2022-11-24T06:54:33.469Z,1.80
2022-11-24T06:59:26.497Z,1.10
2022-11-24T07:04:19.009Z,1.40
2022-11-24T07:09:12.218Z,1.23
2022-11-24T07:14:04.895Z,1.57
2022-11-24T07:18:56.816Z,1.13
2022-11-24T07:23:49.772Z,1.07
2022-11-24T07:28:41.696Z,1.03
2022-11-24T07:33:33.531Z,1.40
2022-11-24T07:38:25.147Z,1.40
2022-11-24T07:43:20.164Z,1.17
2022-11-24T07:53:05.310Z,1.40
2022-11-24T07:58:01.207Z,1.07
2022-11-24T08:02:53.815Z,1.07
2022-11-24T08:07:45.518Z,1.73
2022-11-24T08:12:37.238Z,1.50
2022-11-24T08:17:29.349Z,1.10
2022-11-24T08:22:21.224Z,1.10
2022-11-24T08:27:13.827Z,1.50
2022-11-24T08:32:05.656Z,1.33
2022-11-24T08:36:57.220Z,1.50
2022-11-24T08:41:48.892Z,1.50
2022-11-24T08:46:40.589Z,1.40
2022-11-24T08:51:32.227Z,1.90
2022-11-24T08:56:25.254Z,1.50
2022-11-24T09:01:18.975Z,1.57
2022-11-24T09:06:10.994Z,2.07
2022-11-24T09:11:08.654Z,2.63
2022-11-24T09:16:09.402Z,2.23
2022-11-24T09:21:15.968Z,2.53
2022-11-24T09:26:10.689Z,2.17
2022-11-24T09:31:04.183Z,2.90
2022-11-24T09:35:55.973Z,2.50
2022-11-24T09:40:47.511Z,2.20
2022-11-24T09:46:11.381Z,2.47
2022-11-24T09:51:04.760Z,1.93
2022-11-24T09:56:00.327Z,2.00
2022-11-24T10:00:54.474Z,2.30
2022-11-24T10:05:50.183Z,2.13
2022-11-24T10:10:57.277Z,2.20
2022-11-24T10:16:15.702Z,2.43
2022-11-24T10:21:39.670Z,2.47
2022-11-24T10:26:39.923Z,1.97
2022-11-24T10:31:38.172Z,2.20
2022-11-24T10:36:45.492Z,2.33
2022-11-24T10:41:51.354Z,2.50
2022-11-24T10:46:43.669Z,2.13
2022-11-24T10:52:26.801Z,2.33
2022-11-24T10:57:36.779Z,2.63
2022-11-24T11:02:38.579Z,2.10
2022-11-24T11:07:30.279Z,2.03
2022-11-24T11:12:46.145Z,2.03
2022-11-24T11:17:39.144Z,2.20
2022-11-24T11:22:32.527Z,1.73
2022-11-24T11:27:26.416Z,2.43
2022-11-24T11:37:38.547Z,2.23
2022-11-24T11:47:57.314Z,2.13
2022-11-24T11:53:12.873Z,2.80
2022-11-24T11:58:19.117Z,2.47
2022-11-24T12:03:26.061Z,2.53
2022-11-24T12:08:24.077Z,2.10
2022-11-24T12:13:36.451Z,2.23
2022-11-24T12:18:57.606Z,2.40
2022-11-24T12:24:12.415Z,2.27
2022-11-24T12:29:31.779Z,2.80
2022-11-24T12:34:44.912Z,2.20
2022-11-24T12:40:12.486Z,1.97
2022-11-24T12:45:12.932Z,2.07
2022-11-24T12:50:17.873Z,2.33
2022-11-24T12:55:23.478Z,2.30
2022-11-24T13:00:21.321Z,2.60
2022-11-24T13:05:12.803Z,2.40
2022-11-24T13:10:40.085Z,2.53
2022-11-24T13:16:07.109Z,1.87
2022-11-24T13:21:30.345Z,2.30
2022-11-24T13:26:32.938Z,2.10
2022-11-24T13:31:26.549Z,2.10
2022-11-24T13:36:24.273Z,2.40
2022-11-24T13:41:42.204Z,2.20
2022-11-24T13:47:05.596Z,2.27
2022-11-24T13:52:36.015Z,3.00
2022-11-24T13:57:35.371Z,2.50
2022-11-24T14:02:29.234Z,2.63
2022-11-24T14:07:20.885Z,3.07
2022-11-24T14:12:24.774Z,3.10
2022-11-24T14:17:28.710Z,2.37
2022-11-24T14:22:22.213Z,2.53
2022-11-24T14:27:17.128Z,3.03
2022-11-24T14:32:16.344Z,2.70
2022-11-24T14:37:10.178Z,2.30
2022-11-24T14:42:04.314Z,2.53
2022-11-24T14:47:07.213Z,2.97
2022-11-24T14:52:03.423Z,2.80
2022-11-24T14:57:06.234Z,2.37
2022-11-24T15:01:59.533Z,2.20
2022-11-24T15:07:11.027Z,2.77
2022-11-24T15:12:34.387Z,3.00
2022-11-24T15:17:29.054Z,2.77
2022-11-24T15:22:35.038Z,2.00
2022-11-24T15:27:27.798Z,2.20
2022-11-24T15:32:19.444Z,2.63
2022-11-24T15:37:11.194Z,3.20
2022-11-24T15:42:02.944Z,2.30
2022-11-24T15:46:55.262Z,2.07
2022-11-24T15:51:48.082Z,2.37
2022-11-24T15:56:41.793Z,2.50
2022-11-24T16:01:34.256Z,2.90
2022-11-24T16:06:26.110Z,2.90
2022-11-24T16:11:17.714Z,2.70
2022-11-24T16:16:09.829Z,3.03
2022-11-24T16:21:01.384Z,2.20
2022-11-24T16:25:52.942Z,3.20
2022-11-24T16:30:49.557Z,2.67
2022-11-24T16:35:41.082Z,2.90
2022-11-24T16:40:32.799Z,2.87
2022-11-24T16:45:25.777Z,2.83
2022-11-24T16:50:17.477Z,3.43
2022-11-24T16:55:09.805Z,3.17
2022-11-24T17:00:01.505Z,2.73
2022-11-24T17:04:53.215Z,2.87
2022-11-24T17:09:44.836Z,3.17
2022-11-24T17:14:36.958Z,2.43
2022-11-24T17:19:31.590Z,2.80
2022-11-24T17:24:23.247Z,2.93
2022-11-24T17:29:14.742Z,4.33
2022-11-24T17:34:07.663Z,2.93
2022-11-24T17:39:00.067Z,2.90
2022-11-24T17:43:53.378Z,3.00
2022-11-24T17:48:45.339Z,3.60
2022-11-24T17:53:37.565Z,3.00
2022-11-24T17:58:30.966Z,3.17
2022-11-24T18:03:23.114Z,3.30
2022-11-24T18:08:14.766Z,2.93
2022-11-24T18:13:06.473Z,2.70
2022-11-24T18:17:58.048Z,2.40
2022-11-24T18:23:05.196Z,3.13
2022-11-24T18:27:57.941Z,3.10
2022-11-24T18:32:49.558Z,3.47
2022-11-24T18:37:44.221Z,3.17
2022-11-24T18:42:35.737Z,3.40
2022-11-24T18:47:27.739Z,3.93
2022-11-24T18:52:19.322Z,3.13
2022-11-24T18:57:11.023Z,3.07
2022-11-24T19:02:02.633Z,3.37
2022-11-24T19:06:54.244Z,3.43
2022-11-24T19:11:46.964Z,3.10
2022-11-24T19:16:39.468Z,3.40
2022-11-24T19:21:33.142Z,3.40
2022-11-24T19:26:24.766Z,3.27
2022-11-24T19:31:17.904Z,3.30
2022-11-24T19:36:20.336Z,3.30
2022-11-24T19:41:13.938Z,4.07
2022-11-24T19:46:11.257Z,3.27
2022-11-24T19:51:05.882Z,3.67
2022-11-24T19:56:14.933Z,3.20
2022-11-24T20:01:12.237Z,3.47
2022-11-24T20:06:05.157Z,3.83
2022-11-24T20:11:16.550Z,3.70
2022-11-24T20:16:10.884Z,3.47
2022-11-24T20:21:05.073Z,4.10
2022-11-24T20:26:04.269Z,3.87
2022-11-24T20:30:55.898Z,3.30
2022-11-24T20:35:47.552Z,3.50
2022-11-24T20:40:39.274Z,3.73
2022-11-24T20:45:31.200Z,4.17
2022-11-24T20:50:22.923Z,3.67
2022-11-24T20:55:14.685Z,3.90
2022-11-24T21:00:07.209Z,4.20
2022-11-24T21:04:58.981Z,4.60
2022-11-24T21:09:51.229Z,3.90
2022-11-24T21:14:42.947Z,3.53
2022-11-24T21:19:34.631Z,3.57
2022-11-24T21:24:26.232Z,3.50
2022-11-24T21:29:19.459Z,3.57
2022-11-24T21:34:15.408Z,3.43
2022-11-24T21:39:07.301Z,3.83
2022-11-24T21:43:59.008Z,3.47
2022-11-24T21:48:50.923Z,3.87
2022-11-24T21:53:43.627Z,3.17
2022-11-24T21:58:36.984Z,3.73
2022-11-24T22:03:29.446Z,3.97
2022-11-24T22:08:22.889Z,3.53
2022-11-24T22:13:15.338Z,3.90
2022-11-24T22:18:07.449Z,4.00
2022-11-24T22:22:59.124Z,4.33
2022-11-24T22:27:50.750Z,3.17
2022-11-24T22:32:42.297Z,3.77
2022-11-24T22:37:33.820Z,2.97
2022-11-24T22:42:25.393Z,3.17
2022-11-24T22:47:16.922Z,3.30
2022-11-24T22:52:08.449Z,3.40
2022-11-24T22:56:59.994Z,3.53
2022-11-24T23:01:51.591Z,2.70
2022-11-24T23:06:43.421Z,2.77
2022-11-24T23:11:38.692Z,2.73
2022-11-24T23:16:31.086Z,2.80
2022-11-24T23:21:25.828Z,3.03
2022-11-24T23:26:23.875Z,2.93
2022-11-24T23:31:18.298Z,2.83
2022-11-24T23:36:18.253Z,3.40
2022-11-24T23:41:18.922Z,3.00
2022-11-24T23:46:13.622Z,2.97
2022-11-24T23:51:23.056Z,2.93
2022-11-24T23:56:17.690Z,3.40
