createdAt,value
2023-04-04T00:00:17.190Z,99.90
2023-04-04T00:02:19.786Z,99.90
2023-04-04T00:04:22.287Z,99.90
2023-04-04T00:06:24.818Z,99.90
2023-04-04T00:08:27.296Z,99.90
2023-04-04T00:10:29.897Z,99.90
2023-04-04T00:12:32.502Z,99.90
2023-04-04T00:14:34.991Z,99.90
2023-04-04T00:16:37.547Z,99.90
2023-04-04T00:18:40.332Z,99.90
2023-04-04T00:20:43.051Z,99.90
2023-04-04T00:22:45.656Z,99.90
2023-04-04T00:24:49.533Z,99.90
2023-04-04T00:26:52.061Z,99.90
2023-04-04T00:28:55.694Z,99.90
2023-04-04T00:30:58.198Z,99.90
2023-04-04T00:33:01.452Z,99.90
2023-04-04T00:35:04.783Z,99.90
2023-04-04T00:37:07.280Z,99.90
2023-04-04T00:39:10.327Z,99.90
2023-04-04T00:41:12.787Z,99.90
2023-04-04T00:43:15.848Z,99.90
2023-04-04T00:45:18.432Z,99.90
2023-04-04T00:47:22.162Z,99.90
2023-04-04T00:49:24.785Z,99.90
2023-04-04T00:51:27.316Z,99.90
2023-04-04T00:53:30.117Z,99.90
2023-04-04T00:55:32.874Z,99.90
2023-04-04T00:57:35.484Z,99.90
2023-04-04T00:59:38.318Z,99.90
2023-04-04T01:01:41.138Z,99.90
2023-04-04T01:03:44.858Z,99.90
2023-04-04T01:05:47.433Z,99.90
2023-04-04T01:07:50.000Z,99.90
2023-04-04T01:09:52.645Z,99.90
2023-04-04T01:11:56.072Z,99.90
2023-04-04T01:13:58.840Z,99.90
2023-04-04T01:16:01.438Z,99.90
2023-04-04T01:18:06.341Z,99.90
2023-04-04T01:20:12.688Z,99.90
2023-04-04T01:22:18.175Z,99.90
2023-04-04T01:24:21.859Z,99.90
2023-04-04T01:26:26.687Z,99.90
2023-04-04T01:28:30.500Z,99.90
2023-04-04T01:30:35.159Z,99.90
2023-04-04T01:32:39.741Z,99.90
2023-04-04T01:34:44.897Z,99.90
2023-04-04T01:36:49.681Z,99.90
2023-04-04T01:38:53.978Z,99.90
2023-04-04T01:40:58.460Z,99.90
2023-04-04T01:43:01.313Z,99.90
2023-04-04T01:45:07.279Z,99.90
2023-04-04T01:47:12.493Z,99.90
2023-04-04T01:49:16.036Z,99.90
2023-04-04T01:51:18.614Z,99.90
2023-04-04T01:53:21.443Z,99.90
2023-04-04T01:55:24.092Z,99.90
2023-04-04T01:57:26.699Z,99.90
2023-04-04T01:59:29.454Z,99.90
2023-04-04T02:01:32.731Z,99.90
2023-04-04T02:03:35.341Z,99.90
2023-04-04T02:05:37.968Z,99.90
2023-04-04T02:07:40.633Z,99.90
2023-04-04T02:09:45.128Z,99.90
2023-04-04T02:11:47.923Z,99.90
2023-04-04T02:13:50.587Z,99.90
2023-04-04T02:15:54.134Z,99.90
2023-04-04T02:17:57.015Z,99.90
2023-04-04T02:19:59.835Z,99.90
2023-04-04T02:22:03.294Z,99.90
2023-04-04T02:24:06.447Z,99.90
2023-04-04T02:26:09.196Z,99.90
2023-04-04T02:28:12.991Z,99.90
2023-04-04T02:30:16.318Z,99.90
2023-04-04T02:32:19.183Z,99.90
2023-04-04T02:34:22.038Z,99.90
2023-04-04T02:36:25.293Z,99.90
2023-04-04T02:38:28.464Z,99.90
2023-04-04T02:40:31.225Z,99.90
2023-04-04T02:42:34.175Z,99.90
2023-04-04T02:44:37.642Z,99.90
2023-04-04T02:46:41.517Z,99.90
2023-04-04T02:48:45.550Z,99.90
2023-04-04T02:50:48.165Z,99.90
2023-04-04T02:52:51.191Z,99.90
2023-04-04T02:54:54.776Z,99.90
2023-04-04T02:56:59.199Z,99.90
2023-04-04T02:59:03.076Z,99.90
2023-04-04T03:01:05.678Z,99.90
2023-04-04T03:03:10.316Z,99.90
2023-04-04T03:05:14.999Z,99.90
2023-04-04T03:07:17.558Z,99.90
2023-04-04T03:09:20.256Z,99.90
2023-04-04T03:11:22.817Z,99.90
2023-04-04T03:13:26.431Z,99.90
2023-04-04T03:15:29.030Z,99.90
2023-04-04T03:17:31.729Z,99.90
2023-04-04T03:19:35.774Z,99.90
2023-04-04T03:21:38.341Z,99.90
2023-04-04T03:23:42.439Z,99.90
2023-04-04T03:25:45.314Z,99.90
2023-04-04T03:27:48.085Z,99.90
2023-04-04T03:29:52.945Z,99.90
2023-04-04T03:31:55.825Z,99.90
2023-04-04T03:34:00.171Z,99.90
2023-04-04T03:36:02.823Z,99.90
2023-04-04T03:38:06.580Z,99.90
2023-04-04T03:40:10.037Z,99.90
2023-04-04T03:42:12.563Z,99.90
2023-04-04T03:44:15.460Z,99.90
2023-04-04T03:46:18.702Z,99.90
2023-04-04T03:48:22.069Z,99.90
2023-04-04T03:50:25.894Z,99.90
2023-04-04T03:52:29.096Z,99.90
2023-04-04T03:54:32.470Z,99.90
2023-04-04T03:56:36.151Z,99.90
2023-04-04T03:58:40.902Z,99.90
2023-04-04T04:00:45.302Z,99.90
2023-04-04T04:02:48.072Z,99.90
2023-04-04T04:04:50.800Z,99.90
2023-04-04T04:06:53.383Z,99.90
2023-04-04T04:08:56.547Z,99.90
2023-04-04T04:11:04.007Z,99.90
2023-04-04T04:13:06.760Z,99.90
2023-04-04T04:15:10.135Z,99.90
2023-04-04T04:17:12.903Z,99.90
2023-04-04T04:19:16.193Z,99.90
2023-04-04T04:21:18.820Z,99.90
2023-04-04T04:23:21.408Z,99.90
2023-04-04T04:27:40.900Z,99.90
2023-04-04T04:29:44.322Z,99.90
2023-04-04T04:31:47.326Z,99.90
2023-04-04T04:33:50.548Z,99.90
2023-04-04T04:35:54.856Z,99.90
2023-04-04T04:37:57.679Z,99.90
2023-04-04T04:40:01.192Z,99.90
2023-04-04T04:42:06.399Z,99.90
2023-04-04T04:44:10.457Z,99.90
2023-04-04T04:46:14.231Z,99.90
2023-04-04T04:48:17.002Z,99.90
2023-04-04T04:50:21.973Z,99.90
2023-04-04T04:52:25.752Z,99.90
2023-04-04T04:54:28.473Z,99.90
2023-04-04T04:56:31.236Z,99.90
2023-04-04T04:58:35.615Z,99.90
2023-04-04T05:00:39.670Z,99.90
2023-04-04T05:02:42.941Z,99.90
2023-04-04T05:04:46.637Z,99.90
2023-04-04T05:06:50.188Z,99.90
2023-04-04T05:08:52.845Z,99.90
2023-04-04T05:10:57.220Z,99.90
2023-04-04T05:13:01.778Z,99.90
2023-04-04T05:15:07.522Z,99.90
2023-04-04T05:17:10.195Z,99.90
2023-04-04T05:19:13.253Z,99.90
2023-04-04T05:21:17.603Z,99.90
2023-04-04T05:23:20.788Z,99.90
2023-04-04T05:25:23.450Z,99.90
2023-04-04T05:27:26.029Z,99.90
2023-04-04T05:29:30.492Z,99.90
2023-04-04T05:31:33.939Z,99.90
2023-04-04T05:33:38.354Z,99.90
2023-04-04T05:35:42.768Z,99.90
2023-04-04T05:37:45.918Z,99.90
2023-04-04T05:39:50.466Z,99.90
2023-04-04T05:41:53.371Z,99.90
2023-04-04T05:43:56.470Z,99.90
2023-04-04T05:45:59.978Z,99.90
2023-04-04T05:48:03.349Z,99.90
2023-04-04T05:50:08.539Z,99.90
2023-04-04T05:52:12.505Z,99.90
2023-04-04T05:54:15.104Z,99.90
2023-04-04T05:56:18.075Z,99.90
2023-04-04T05:58:20.679Z,99.90
2023-04-04T06:00:25.046Z,99.90
2023-04-04T06:02:45.851Z,99.90
2023-04-04T06:04:49.766Z,99.90
2023-04-04T06:06:54.208Z,99.90
2023-04-04T06:08:56.996Z,99.90
2023-04-04T06:10:59.746Z,99.90
2023-04-04T06:13:02.453Z,99.90
2023-04-04T06:15:10.614Z,99.90
2023-04-04T06:17:13.776Z,99.90
2023-04-04T06:19:16.435Z,99.90
2023-04-04T06:21:18.997Z,99.90
2023-04-04T06:23:21.798Z,99.90
2023-04-04T06:25:26.273Z,99.90
2023-04-04T06:27:30.680Z,99.90
2023-04-04T06:29:35.043Z,99.90
2023-04-04T06:31:38.546Z,99.90
2023-04-04T06:33:43.339Z,99.90
2023-04-04T06:35:46.244Z,99.90
2023-04-04T06:37:55.848Z,99.90
2023-04-04T06:39:59.520Z,99.90
2023-04-04T06:42:03.512Z,99.90
2023-04-04T06:44:07.960Z,99.90
2023-04-04T06:46:11.375Z,99.90
2023-04-04T06:48:13.938Z,99.90
2023-04-04T06:50:16.590Z,99.90
2023-04-04T06:52:19.836Z,99.90
2023-04-04T06:54:22.562Z,99.90
2023-04-04T06:56:26.416Z,99.90
2023-04-04T06:58:30.740Z,99.90
2023-04-04T07:00:33.210Z,99.90
2023-04-04T07:02:35.973Z,99.90
2023-04-04T07:04:39.518Z,99.90
2023-04-04T07:06:42.121Z,99.90
2023-04-04T07:08:44.626Z,99.90
2023-04-04T07:10:47.161Z,99.90
2023-04-04T07:12:50.509Z,99.90
2023-04-04T07:14:53.017Z,99.90
2023-04-04T07:16:55.612Z,99.90
2023-04-04T07:18:58.295Z,99.90
2023-04-04T07:21:00.856Z,99.90
2023-04-04T07:23:03.418Z,99.90
2023-04-04T07:25:17.197Z,99.90
2023-04-04T07:27:19.673Z,99.90
2023-04-04T07:29:22.153Z,99.90
2023-04-04T07:31:24.695Z,99.90
2023-04-04T07:33:27.287Z,99.90
2023-04-04T07:35:29.762Z,99.90
2023-04-04T07:37:32.830Z,99.90
2023-04-04T07:39:36.109Z,99.90
2023-04-04T07:41:38.587Z,99.90
2023-04-04T07:43:41.140Z,99.90
2023-04-04T07:45:43.694Z,99.90
2023-04-04T07:47:46.541Z,99.90
2023-04-04T07:49:49.077Z,99.90
2023-04-04T07:51:52.192Z,99.90
2023-04-04T07:53:55.139Z,99.90
2023-04-04T07:55:57.629Z,99.90
2023-04-04T07:58:00.316Z,99.90
2023-04-04T08:00:04.719Z,99.90
2023-04-04T08:02:12.110Z,99.90
2023-04-04T08:04:14.840Z,99.90
2023-04-04T08:06:17.370Z,99.90
2023-04-04T08:08:19.981Z,99.90
2023-04-04T08:10:22.501Z,99.90
2023-04-04T08:12:25.065Z,99.90
2023-04-04T08:14:27.559Z,99.90
2023-04-04T08:16:30.767Z,99.90
2023-04-04T08:18:33.413Z,99.90
2023-04-04T08:20:36.000Z,99.90
2023-04-04T08:22:38.856Z,99.90
2023-04-04T08:24:42.061Z,99.90
2023-04-04T08:26:49.109Z,99.90
2023-04-04T08:28:49.892Z,99.90
2023-04-04T08:30:53.722Z,99.90
2023-04-04T08:32:56.238Z,99.90
2023-04-04T08:34:58.960Z,99.90
2023-04-04T08:37:01.611Z,99.90
2023-04-04T08:39:04.232Z,99.90
2023-04-04T08:41:06.733Z,99.90
2023-04-04T08:43:10.324Z,99.90
2023-04-04T08:45:14.748Z,99.90
2023-04-04T08:47:17.370Z,99.90
2023-04-04T08:49:20.983Z,99.90
2023-04-04T08:51:25.544Z,99.90
2023-04-04T08:53:28.816Z,99.90
2023-04-04T08:55:31.386Z,99.90
2023-04-04T08:57:33.969Z,99.90
2023-04-04T08:59:36.580Z,99.90
2023-04-04T09:01:39.221Z,99.90
2023-04-04T09:03:42.691Z,99.90
2023-04-04T09:05:45.686Z,99.90
2023-04-04T09:07:48.274Z,99.90
2023-04-04T09:09:51.570Z,99.90
2023-04-04T09:11:54.276Z,99.90
2023-04-04T09:13:57.645Z,99.90
2023-04-04T09:16:00.238Z,99.90
2023-04-04T09:18:03.057Z,99.90
2023-04-04T09:22:23.700Z,99.90
2023-04-04T09:24:31.154Z,99.90
2023-04-04T09:26:47.243Z,99.90
2023-04-04T09:28:53.154Z,99.90
2023-04-04T09:30:55.618Z,99.90
2023-04-04T09:32:59.912Z,99.90
2023-04-04T09:35:02.480Z,99.90
2023-04-04T09:37:05.292Z,99.90
2023-04-04T09:39:08.323Z,99.90
2023-04-04T09:41:10.979Z,99.90
2023-04-04T09:43:13.849Z,99.90
2023-04-04T09:45:25.711Z,99.90
2023-04-04T09:47:30.356Z,99.90
2023-04-04T09:49:32.083Z,99.90
2023-04-04T09:51:35.567Z,99.90
2023-04-04T09:53:39.259Z,99.90
2023-04-04T09:55:42.024Z,99.90
2023-04-04T09:57:46.308Z,99.90
2023-04-04T09:59:48.934Z,99.90
2023-04-04T10:01:52.808Z,99.90
2023-04-04T10:03:55.553Z,99.90
2023-04-04T10:05:59.882Z,99.90
2023-04-04T10:08:04.643Z,99.90
2023-04-04T10:10:08.568Z,99.90
2023-04-04T10:12:11.536Z,99.90
2023-04-04T10:14:13.996Z,99.90
2023-04-04T10:16:18.331Z,99.90
2023-04-04T10:18:21.635Z,99.90
2023-04-04T10:20:24.195Z,99.90
2023-04-04T10:22:26.685Z,99.90
2023-04-04T10:24:29.194Z,99.90
2023-04-04T10:26:31.811Z,99.90
2023-04-04T10:28:34.323Z,99.90
2023-04-04T10:30:39.185Z,99.90
2023-04-04T10:32:45.709Z,99.90
2023-04-04T10:34:50.005Z,99.90
2023-04-04T10:36:54.428Z,99.90
2023-04-04T10:39:00.362Z,99.90
2023-04-04T10:41:04.220Z,99.90
2023-04-04T10:43:07.023Z,99.90
2023-04-04T10:45:20.525Z,99.90
2023-04-04T10:47:16.680Z,99.90
2023-04-04T10:49:19.544Z,99.90
2023-04-04T10:51:22.197Z,99.90
2023-04-04T10:53:24.948Z,99.90
2023-04-04T10:55:28.860Z,99.90
2023-04-04T10:57:31.926Z,99.90
2023-04-04T10:59:34.477Z,99.90
2023-04-04T11:01:50.600Z,99.90
2023-04-04T11:04:12.940Z,99.90
2023-04-04T11:06:19.020Z,99.90
2023-04-04T11:08:25.435Z,99.90
2023-04-04T11:10:32.834Z,99.90
2023-04-04T11:12:40.558Z,99.90
2023-04-04T11:14:58.527Z,99.90
2023-04-04T11:17:05.881Z,99.90
2023-04-04T11:19:13.624Z,99.90
2023-04-04T11:21:22.235Z,99.90
2023-04-04T11:23:28.417Z,99.90
2023-04-04T11:25:41.058Z,99.90
2023-04-04T11:27:49.451Z,99.90
2023-04-04T11:29:57.352Z,99.90
2023-04-04T11:32:03.953Z,99.90
2023-04-04T11:34:10.958Z,98.40
2023-04-04T11:36:24.485Z,99.90
2023-04-04T11:38:29.414Z,99.90
2023-04-04T11:40:35.950Z,99.90
2023-04-04T11:42:39.168Z,98.50
2023-04-04T11:46:57.072Z,99.90
2023-04-04T11:49:01.192Z,97.70
2023-04-04T11:51:05.403Z,98.10
2023-04-04T11:53:09.202Z,98.90
2023-04-04T11:55:16.019Z,99.90
2023-04-04T11:57:19.122Z,99.90
2023-04-04T11:59:22.112Z,99.90
2023-04-04T12:01:24.659Z,99.20
2023-04-04T12:03:28.634Z,98.90
2023-04-04T12:05:31.421Z,99.90
2023-04-04T12:07:34.654Z,99.90
2023-04-04T12:09:37.936Z,98.30
2023-04-04T12:11:40.665Z,98.60
2023-04-04T12:13:44.029Z,99.20
2023-04-04T12:15:47.922Z,97.70
2023-04-04T12:17:51.334Z,98.80
2023-04-04T12:19:53.806Z,98.40
2023-04-04T12:21:57.490Z,98.70
2023-04-04T12:24:00.100Z,99.60
2023-04-04T12:26:05.042Z,99.90
2023-04-04T12:28:07.935Z,97.50
2023-04-04T12:30:14.106Z,97.70
2023-04-04T12:32:16.579Z,96.50
2023-04-04T12:34:19.747Z,97.60
2023-04-04T12:36:24.713Z,97.40
2023-04-04T12:38:27.573Z,97.30
2023-04-04T12:40:31.596Z,96.80
2023-04-04T12:42:34.499Z,97.90
2023-04-04T12:44:37.356Z,99.60
2023-04-04T12:46:40.429Z,99.80
2023-04-04T12:48:43.049Z,98.80
2023-04-04T12:50:52.698Z,99.90
2023-04-04T12:53:00.310Z,99.90
2023-04-04T12:57:06.981Z,97.50
2023-04-04T12:59:11.077Z,98.70
2023-04-04T13:01:15.234Z,98.60
2023-04-04T13:03:19.617Z,98.20
2023-04-04T13:05:24.590Z,97.20
2023-04-04T13:07:28.395Z,97.10
2023-04-04T13:09:31.396Z,96.20
2023-04-04T13:11:53.083Z,98.70
2023-04-04T13:14:02.859Z,98.30
2023-04-04T13:16:07.043Z,96.40
2023-04-04T13:18:14.796Z,96.90
2023-04-04T13:20:18.097Z,99.90
2023-04-04T13:22:20.666Z,99.20
2023-04-04T13:24:23.121Z,97.30
2023-04-04T13:26:25.604Z,99.90
2023-04-04T13:28:28.136Z,97.20
2023-04-04T13:30:30.906Z,98.30
2023-04-04T13:32:33.672Z,99.30
2023-04-04T13:34:36.248Z,96.50
2023-04-04T13:36:43.179Z,97.20
2023-04-04T13:38:45.932Z,95.90
2023-04-04T13:40:50.299Z,97.90
2023-04-04T13:42:54.275Z,99.90
2023-04-04T13:45:08.963Z,96.60
2023-04-04T13:49:27.812Z,99.30
2023-04-04T13:51:30.754Z,97.30
2023-04-04T13:53:33.312Z,97.50
2023-04-04T13:55:35.896Z,97.60
2023-04-04T13:57:38.388Z,97.10
2023-04-04T13:59:41.036Z,97.40
2023-04-04T14:01:43.518Z,96.60
2023-04-04T14:03:47.203Z,95.60
2023-04-04T14:05:49.881Z,99.80
2023-04-04T14:07:52.323Z,99.90
2023-04-04T14:09:54.833Z,98.50
2023-04-04T14:11:57.291Z,99.90
2023-04-04T14:13:59.783Z,99.90
2023-04-04T14:16:02.279Z,99.90
2023-04-04T14:18:04.958Z,97.10
2023-04-04T14:20:08.115Z,97.30
2023-04-04T14:22:10.778Z,99.90
2023-04-04T14:24:13.265Z,99.30
2023-04-04T14:26:16.274Z,95.70
2023-04-04T14:28:18.910Z,96.20
2023-04-04T14:30:21.627Z,99.50
2023-04-04T14:32:25.090Z,99.10
2023-04-04T14:34:27.705Z,98.50
2023-04-04T14:36:31.052Z,99.60
2023-04-04T14:38:33.729Z,99.90
2023-04-04T14:40:42.167Z,95.10
2023-04-04T14:42:47.972Z,95.80
2023-04-04T14:47:11.847Z,99.90
2023-04-04T14:49:18.437Z,99.90
2023-04-04T14:51:21.609Z,94.40
2023-04-04T14:53:24.451Z,99.40
2023-04-04T14:55:27.124Z,96.30
2023-04-04T14:57:30.026Z,95.80
2023-04-04T14:59:33.999Z,99.90
2023-04-04T15:01:36.676Z,99.90
2023-04-04T15:03:39.187Z,96.20
2023-04-04T15:05:42.434Z,99.40
2023-04-04T15:07:46.110Z,99.90
2023-04-04T15:09:48.576Z,99.50
2023-04-04T15:11:51.671Z,95.70
2023-04-04T15:13:54.187Z,95.60
2023-04-04T15:15:56.792Z,97.00
2023-04-04T15:17:59.332Z,97.60
2023-04-04T15:20:02.005Z,97.80
2023-04-04T15:22:05.024Z,97.00
2023-04-04T15:24:07.664Z,98.30
2023-04-04T15:26:10.171Z,99.90
2023-04-04T15:28:12.682Z,99.90
2023-04-04T15:30:15.525Z,97.90
2023-04-04T15:32:17.998Z,97.80
2023-04-04T15:34:20.663Z,97.70
2023-04-04T15:36:25.040Z,99.20
2023-04-04T15:38:27.704Z,99.90
2023-04-04T15:40:30.188Z,98.20
2023-04-04T15:42:32.963Z,98.00
2023-04-04T15:44:35.443Z,97.50
2023-04-04T15:46:37.883Z,97.30
2023-04-04T15:48:40.675Z,97.60
2023-04-04T15:50:43.283Z,99.90
2023-04-04T15:52:45.823Z,99.90
2023-04-04T15:54:48.319Z,99.90
2023-04-04T15:56:50.880Z,97.90
2023-04-04T15:58:55.118Z,97.00
2023-04-04T16:00:57.693Z,99.90
2023-04-04T16:03:00.900Z,99.80
2023-04-04T16:05:04.220Z,99.90
2023-04-04T16:07:07.421Z,99.90
2023-04-04T16:09:10.143Z,99.90
2023-04-04T16:11:12.623Z,97.60
2023-04-04T16:13:15.113Z,99.90
2023-04-04T16:15:17.802Z,99.90
2023-04-04T16:17:20.283Z,99.90
2023-04-04T16:19:22.767Z,99.90
2023-04-04T16:21:25.944Z,99.90
2023-04-04T16:23:28.432Z,99.90
2023-04-04T16:25:31.034Z,99.10
2023-04-04T16:27:33.501Z,99.40
2023-04-04T16:29:36.057Z,99.40
2023-04-04T16:31:38.775Z,98.50
2023-04-04T16:33:41.610Z,99.20
2023-04-04T16:35:44.156Z,97.50
2023-04-04T16:37:46.845Z,98.10
2023-04-04T16:39:51.190Z,97.70
2023-04-04T16:41:53.675Z,99.90
2023-04-04T16:43:58.088Z,98.80
2023-04-04T16:46:00.519Z,95.50
2023-04-04T16:48:03.097Z,96.30
2023-04-04T16:50:06.534Z,96.90
2023-04-04T16:52:10.109Z,99.90
2023-04-04T16:54:13.124Z,97.90
2023-04-04T16:56:15.914Z,99.90
2023-04-04T16:58:18.779Z,99.00
2023-04-04T17:00:22.167Z,98.80
2023-04-04T17:02:24.960Z,97.60
2023-04-04T17:04:27.622Z,98.10
2023-04-04T17:06:30.681Z,96.80
2023-04-04T17:08:33.259Z,96.90
2023-04-04T17:10:37.547Z,97.70
2023-04-04T17:12:40.219Z,97.80
2023-04-04T17:14:42.705Z,98.30
2023-04-04T17:16:45.230Z,99.90
2023-04-04T17:18:47.656Z,99.90
2023-04-04T17:20:50.678Z,99.90
2023-04-04T17:22:53.442Z,99.90
2023-04-04T17:24:55.941Z,99.90
2023-04-04T17:26:58.497Z,99.90
2023-04-04T17:29:01.055Z,99.90
2023-04-04T17:31:03.881Z,99.90
2023-04-04T17:33:07.509Z,97.70
2023-04-04T17:35:10.303Z,99.60
2023-04-04T17:37:12.764Z,99.90
2023-04-04T17:39:15.272Z,99.90
2023-04-04T17:41:17.760Z,99.90
2023-04-04T17:43:20.725Z,99.90
2023-04-04T17:45:23.408Z,99.90
2023-04-04T17:47:26.630Z,99.90
2023-04-04T17:49:29.782Z,99.90
2023-04-04T17:51:33.371Z,99.90
2023-04-04T17:53:35.945Z,99.90
2023-04-04T17:55:39.827Z,99.90
2023-04-04T17:57:44.405Z,99.90
2023-04-04T17:59:47.783Z,99.90
2023-04-04T18:01:50.385Z,99.90
2023-04-04T18:03:53.393Z,99.90
2023-04-04T18:05:56.436Z,99.90
2023-04-04T18:07:59.818Z,99.90
2023-04-04T18:10:02.374Z,99.90
2023-04-04T18:12:05.007Z,99.90
2023-04-04T18:14:07.831Z,99.90
2023-04-04T18:16:10.436Z,99.90
2023-04-04T18:18:13.014Z,99.90
2023-04-04T18:20:27.617Z,99.90
2023-04-04T18:22:20.150Z,99.90
2023-04-04T18:24:22.727Z,99.90
2023-04-04T18:26:25.203Z,99.90
2023-04-04T18:28:27.808Z,99.90
2023-04-04T18:30:30.799Z,99.90
2023-04-04T18:32:33.330Z,99.90
2023-04-04T18:34:35.929Z,99.90
2023-04-04T18:36:39.213Z,99.90
2023-04-04T18:38:41.676Z,99.90
2023-04-04T18:40:45.058Z,99.90
2023-04-04T18:42:47.568Z,99.90
2023-04-04T18:44:51.717Z,99.90
2023-04-04T18:46:54.274Z,99.90
2023-04-04T18:48:56.786Z,99.90
2023-04-04T18:50:59.569Z,99.90
2023-04-04T18:53:02.043Z,99.90
2023-04-04T18:55:04.886Z,99.90
2023-04-04T18:57:07.363Z,99.90
2023-04-04T18:59:10.130Z,99.90
2023-04-04T19:01:12.885Z,99.90
2023-04-04T19:03:15.811Z,99.90
2023-04-04T19:05:22.614Z,99.90
2023-04-04T19:07:26.729Z,99.90
2023-04-04T19:09:30.671Z,99.90
2023-04-04T19:11:33.279Z,99.90
2023-04-04T19:13:35.795Z,99.90
2023-04-04T19:15:38.456Z,99.90
2023-04-04T19:17:41.171Z,99.90
2023-04-04T19:19:43.716Z,99.90
2023-04-04T19:21:46.436Z,99.90
2023-04-04T19:23:48.942Z,99.90
2023-04-04T19:25:51.712Z,99.90
2023-04-04T19:27:54.280Z,99.90
2023-04-04T19:29:56.770Z,99.90
2023-04-04T19:31:59.998Z,99.90
2023-04-04T19:34:03.213Z,99.90
2023-04-04T19:36:08.457Z,99.90
2023-04-04T19:38:11.914Z,99.90
2023-04-04T19:40:15.677Z,99.90
2023-04-04T19:42:19.360Z,99.90
2023-04-04T19:44:21.819Z,99.90
2023-04-04T19:46:24.842Z,99.90
2023-04-04T19:48:55.713Z,99.90
2023-04-04T19:50:58.142Z,99.90
2023-04-04T19:53:00.620Z,99.90
2023-04-04T19:55:05.225Z,99.90
2023-04-04T19:57:10.505Z,99.90
2023-04-04T19:59:32.944Z,99.90
2023-04-04T20:01:35.974Z,99.90
2023-04-04T20:03:40.134Z,99.90
2023-04-04T20:06:01.779Z,99.90
2023-04-04T20:08:06.086Z,99.90
2023-04-04T20:10:09.352Z,99.90
2023-04-04T20:12:13.628Z,99.90
2023-04-04T20:14:17.918Z,99.90
2023-04-04T20:16:21.534Z,99.90
2023-04-04T20:18:24.704Z,99.90
2023-04-04T20:20:46.312Z,99.90
2023-04-04T20:22:48.824Z,99.90
2023-04-04T20:24:51.822Z,99.90
2023-04-04T20:26:55.103Z,99.90
2023-04-04T20:28:58.025Z,99.90
2023-04-04T20:31:01.966Z,99.90
2023-04-04T20:33:09.633Z,99.90
2023-04-04T20:35:23.305Z,99.90
2023-04-04T20:37:25.840Z,99.90
2023-04-04T20:39:35.980Z,99.90
2023-04-04T20:41:39.281Z,99.90
2023-04-04T20:43:43.422Z,99.90
2023-04-04T20:45:46.401Z,99.90
2023-04-04T20:47:50.321Z,99.90
2023-04-04T20:49:52.899Z,99.90
2023-04-04T20:51:55.424Z,99.90
2023-04-04T20:53:58.764Z,99.90
2023-04-04T20:56:02.926Z,99.90
2023-04-04T20:58:08.345Z,99.90
2023-04-04T21:00:27.407Z,99.90
2023-04-04T21:02:30.007Z,99.90
2023-04-04T21:04:32.552Z,99.90
2023-04-04T21:06:35.345Z,99.90
2023-04-04T21:08:40.541Z,99.90
2023-04-04T21:10:48.721Z,99.90
2023-04-04T21:12:52.212Z,99.90
2023-04-04T21:14:55.128Z,99.90
2023-04-04T21:17:02.521Z,99.90
2023-04-04T21:19:06.393Z,99.90
2023-04-04T21:21:15.796Z,99.90
2023-04-04T21:23:22.234Z,99.90
2023-04-04T21:25:39.901Z,99.90
2023-04-04T21:27:42.395Z,99.90
2023-04-04T21:29:44.939Z,99.90
2023-04-04T21:31:48.299Z,99.90
2023-04-04T21:33:52.728Z,99.90
2023-04-04T21:35:56.377Z,99.90
2023-04-04T21:37:58.955Z,99.90
2023-04-04T21:40:01.445Z,99.90
2023-04-04T21:42:07.929Z,99.90
2023-04-04T21:44:09.823Z,99.90
2023-04-04T21:46:12.303Z,99.90
2023-04-04T21:48:14.783Z,99.90
2023-04-04T21:50:17.277Z,99.90
2023-04-04T21:52:19.844Z,99.90
2023-04-04T21:54:23.145Z,99.90
2023-04-04T21:56:28.688Z,99.90
2023-04-04T21:58:31.200Z,99.90
2023-04-04T22:00:34.558Z,99.90
2023-04-04T22:02:37.587Z,99.90
2023-04-04T22:04:40.226Z,99.90
2023-04-04T22:06:42.809Z,99.90
2023-04-04T22:08:45.415Z,99.90
2023-04-04T22:10:49.676Z,99.90
2023-04-04T22:12:52.165Z,99.90
2023-04-04T22:14:56.620Z,99.90
2023-04-04T22:17:01.597Z,99.90
2023-04-04T22:19:04.258Z,99.90
2023-04-04T22:21:06.790Z,99.90
2023-04-04T22:23:09.631Z,99.90
2023-04-04T22:25:12.463Z,99.90
2023-04-04T22:27:15.114Z,99.90
2023-04-04T22:29:17.643Z,99.90
2023-04-04T22:31:20.342Z,99.90
2023-04-04T22:33:23.920Z,99.90
2023-04-04T22:35:27.419Z,99.90
2023-04-04T22:37:29.983Z,99.90
2023-04-04T22:39:34.469Z,99.90
2023-04-04T22:41:37.137Z,99.90
2023-04-04T22:43:39.631Z,99.90
2023-04-04T22:45:42.144Z,99.90
2023-04-04T22:47:46.794Z,99.90
2023-04-04T22:49:49.198Z,99.90
2023-04-04T22:51:53.609Z,99.90
2023-04-04T22:53:57.301Z,99.90
2023-04-04T22:56:00.112Z,99.90
2023-04-04T22:58:02.579Z,99.90
2023-04-04T23:00:08.143Z,99.90
2023-04-04T23:02:10.587Z,99.90
2023-04-04T23:04:13.317Z,99.90
2023-04-04T23:06:16.043Z,99.90
2023-04-04T23:08:20.296Z,99.90
2023-04-04T23:10:22.815Z,99.90
2023-04-04T23:12:25.475Z,99.90
2023-04-04T23:14:30.209Z,99.90
2023-04-04T23:16:34.470Z,99.90
2023-04-04T23:18:36.949Z,99.90
2023-04-04T23:20:39.695Z,99.90
2023-04-04T23:22:43.045Z,99.90
2023-04-04T23:24:45.552Z,99.90
2023-04-04T23:26:48.034Z,99.90
2023-04-04T23:28:50.710Z,99.90
2023-04-04T23:30:54.083Z,99.90
2023-04-04T23:32:56.686Z,99.90
2023-04-04T23:34:59.191Z,99.90
2023-04-04T23:37:01.689Z,99.90
2023-04-04T23:39:04.355Z,99.90
2023-04-04T23:41:06.926Z,99.90
2023-04-04T23:43:09.449Z,99.90
2023-04-04T23:45:12.239Z,99.90
2023-04-04T23:47:15.646Z,99.90
2023-04-04T23:49:19.629Z,99.90
2023-04-04T23:51:22.820Z,99.90
2023-04-04T23:53:25.615Z,99.90
2023-04-04T23:55:28.093Z,99.90
2023-04-04T23:57:31.092Z,99.90
2023-04-04T23:59:33.642Z,99.90
