createdAt,value
2019-03-03T00:01:34.202Z,8.07
2019-03-03T00:04:05.925Z,8.05
2019-03-03T00:06:37.264Z,8.04
2019-03-03T00:09:09.113Z,8.10
2019-03-03T00:11:42.000Z,8.13
2019-03-03T00:14:13.361Z,8.03
2019-03-03T00:16:44.652Z,8.11
2019-03-03T00:19:15.920Z,8.07
2019-03-03T00:21:49.372Z,8.04
2019-03-03T00:24:21.028Z,8.11
2019-03-03T00:26:52.540Z,8.07
2019-03-03T00:29:24.154Z,8.08
2019-03-03T00:31:58.249Z,8.11
2019-03-03T00:34:29.906Z,8.18
2019-03-03T00:37:25.830Z,8.12
2019-03-03T00:40:25.340Z,8.13
2019-03-03T00:43:21.054Z,8.14
2019-03-03T00:46:23.564Z,8.14
2019-03-03T00:49:19.690Z,8.18
2019-03-03T00:52:06.448Z,8.19
2019-03-03T00:55:02.811Z,8.19
2019-03-03T00:57:59.447Z,8.23
2019-03-03T01:00:51.048Z,8.27
2019-03-03T01:03:33.825Z,8.28
2019-03-03T01:06:27.615Z,8.35
2019-03-03T01:09:17.805Z,8.41
2019-03-03T01:12:18.018Z,8.47
2019-03-03T01:14:55.906Z,8.43
2019-03-03T01:17:36.435Z,8.44
2019-03-03T01:20:23.421Z,8.53
2019-03-03T01:23:14.454Z,8.57
2019-03-03T01:25:45.732Z,8.54
2019-03-03T01:28:18.220Z,8.62
2019-03-03T01:30:49.604Z,8.68
2019-03-03T01:33:20.854Z,8.73
2019-03-03T01:35:52.521Z,8.79
2019-03-03T01:38:23.756Z,8.74
2019-03-03T01:40:55.918Z,8.77
2019-03-03T01:43:27.513Z,8.82
2019-03-03T01:45:58.866Z,8.90
2019-03-03T01:48:30.100Z,9.01
2019-03-03T01:51:01.721Z,9.05
2019-03-03T01:53:32.909Z,9.06
2019-03-03T01:56:04.437Z,9.19
2019-03-03T01:58:35.677Z,9.31
2019-03-03T02:01:06.990Z,9.38
2019-03-03T02:03:38.481Z,9.41
2019-03-03T02:06:09.850Z,9.44
2019-03-03T02:08:41.175Z,9.46
2019-03-03T02:11:13.062Z,9.54
2019-03-03T02:13:44.414Z,9.55
2019-03-03T02:16:15.719Z,9.53
2019-03-03T02:18:47.382Z,9.55
2019-03-03T02:21:19.114Z,9.52
2019-03-03T02:23:52.369Z,9.54
2019-03-03T02:26:24.229Z,9.56
2019-03-03T02:28:55.410Z,9.61
2019-03-03T02:31:27.573Z,9.56
2019-03-03T02:33:59.956Z,9.56
2019-03-03T02:36:31.371Z,9.54
2019-03-03T02:39:02.611Z,9.56
2019-03-03T02:41:35.495Z,9.54
2019-03-03T02:44:06.783Z,9.55
2019-03-03T02:46:38.005Z,9.54
2019-03-03T02:49:09.274Z,9.55
2019-03-03T02:51:40.485Z,9.50
2019-03-03T02:54:12.678Z,9.53
2019-03-03T02:56:44.483Z,9.58
2019-03-03T02:59:15.664Z,9.56
2019-03-03T03:01:52.178Z,9.55
2019-03-03T03:04:23.675Z,9.54
2019-03-03T03:07:03.543Z,9.51
2019-03-03T03:09:48.592Z,9.57
2019-03-03T03:12:32.703Z,9.52
2019-03-03T03:15:21.164Z,9.54
2019-03-03T03:18:17.846Z,9.56
2019-03-03T03:20:58.440Z,9.56
2019-03-03T03:23:51.798Z,9.58
2019-03-03T03:26:32.141Z,9.65
2019-03-03T03:29:25.033Z,9.63
2019-03-03T03:32:24.753Z,9.68
2019-03-03T03:35:04.172Z,9.65
2019-03-03T03:38:09.530Z,9.67
2019-03-03T03:41:00.568Z,9.72
2019-03-03T03:43:50.712Z,9.74
2019-03-03T03:46:40.154Z,9.74
2019-03-03T03:49:30.021Z,9.78
2019-03-03T03:52:21.316Z,9.81
2019-03-03T03:55:14.554Z,9.82
2019-03-03T03:58:02.381Z,9.82
2019-03-03T04:00:51.135Z,9.82
2019-03-03T04:03:40.175Z,9.85
2019-03-03T04:06:42.964Z,9.83
2019-03-03T04:09:34.987Z,9.81
2019-03-03T04:12:14.912Z,9.72
2019-03-03T04:15:08.803Z,9.64
2019-03-03T04:17:58.018Z,9.57
2019-03-03T04:20:52.408Z,9.49
2019-03-03T04:23:41.847Z,9.44
2019-03-03T04:26:38.668Z,9.47
2019-03-03T04:29:27.650Z,9.44
2019-03-03T04:32:29.971Z,9.42
2019-03-03T04:35:11.718Z,9.44
2019-03-03T04:38:01.853Z,9.42
2019-03-03T04:40:41.758Z,9.42
2019-03-03T04:43:19.509Z,9.41
2019-03-03T04:46:09.579Z,9.34
2019-03-03T04:49:00.264Z,9.39
2019-03-03T04:51:54.765Z,9.41
2019-03-03T04:54:57.252Z,9.34
2019-03-03T04:57:47.990Z,9.37
2019-03-03T05:00:36.515Z,9.30
2019-03-03T05:03:26.661Z,9.21
2019-03-03T05:06:04.333Z,9.16
2019-03-03T05:08:49.749Z,9.17
2019-03-03T05:12:29.471Z,9.18
2019-03-03T05:15:07.958Z,9.14
2019-03-03T05:17:47.658Z,9.13
2019-03-03T05:20:19.855Z,9.10
2019-03-03T05:22:51.099Z,9.11
2019-03-03T05:25:22.996Z,9.17
2019-03-03T05:27:55.433Z,9.17
2019-03-03T05:30:26.749Z,9.11
2019-03-03T05:32:58.341Z,9.11
2019-03-03T05:35:32.283Z,9.10
2019-03-03T05:38:04.005Z,9.08
2019-03-03T05:40:35.184Z,9.02
2019-03-03T05:43:06.826Z,9.06
2019-03-03T05:45:41.656Z,9.07
2019-03-03T05:48:13.095Z,9.08
2019-03-03T05:50:44.742Z,9.09
2019-03-03T05:53:16.003Z,9.03
2019-03-03T05:55:47.338Z,9.03
2019-03-03T05:58:18.855Z,9.06
2019-03-03T06:00:50.067Z,9.08
2019-03-03T06:03:21.203Z,9.10
2019-03-03T06:05:53.062Z,9.09
2019-03-03T06:08:24.262Z,9.10
2019-03-03T06:10:55.935Z,9.09
2019-03-03T06:13:27.109Z,9.09
2019-03-03T06:15:58.551Z,9.12
2019-03-03T06:18:29.746Z,9.15
2019-03-03T06:21:01.083Z,9.12
2019-03-03T06:23:32.322Z,9.12
2019-03-03T06:26:03.607Z,9.15
2019-03-03T06:28:35.467Z,9.15
2019-03-03T06:31:06.728Z,9.16
2019-03-03T06:33:37.998Z,9.18
2019-03-03T06:36:09.304Z,9.18
2019-03-03T06:38:40.594Z,9.20
2019-03-03T06:41:12.355Z,9.20
2019-03-03T06:43:43.704Z,9.22
2019-03-03T06:46:14.905Z,9.24
2019-03-03T06:48:46.177Z,9.18
2019-03-03T06:51:17.359Z,9.21
2019-03-03T06:53:49.745Z,9.23
2019-03-03T06:56:21.321Z,9.26
2019-03-03T06:58:52.964Z,9.25
2019-03-03T07:01:24.145Z,9.24
2019-03-03T07:03:57.102Z,9.24
2019-03-03T07:06:28.484Z,9.27
2019-03-03T07:08:59.732Z,9.28
2019-03-03T07:11:33.630Z,9.30
2019-03-03T07:14:04.936Z,9.30
2019-03-03T07:16:36.235Z,9.33
2019-03-03T07:19:07.576Z,9.34
2019-03-03T07:21:38.752Z,9.39
2019-03-03T07:24:10.987Z,9.40
2019-03-03T07:26:42.142Z,9.47
2019-03-03T07:29:13.407Z,9.44
2019-03-03T07:31:44.981Z,9.47
2019-03-03T07:34:16.299Z,9.47
2019-03-03T07:36:47.720Z,9.47
2019-03-03T07:39:19.911Z,9.47
2019-03-03T07:41:51.251Z,9.49
2019-03-03T07:44:22.848Z,9.50
2019-03-03T07:46:54.137Z,9.54
2019-03-03T07:49:25.983Z,9.54
2019-03-03T07:51:57.590Z,9.55
2019-03-03T07:54:29.371Z,9.59
2019-03-03T07:57:01.127Z,9.57
2019-03-03T07:59:32.889Z,9.57
2019-03-03T08:02:04.555Z,9.58
2019-03-03T08:04:38.648Z,9.60
2019-03-03T08:07:10.302Z,9.65
2019-03-03T08:09:41.844Z,9.63
2019-03-03T08:12:14.548Z,9.71
2019-03-03T08:14:46.493Z,9.68
2019-03-03T08:17:18.165Z,9.70
2019-03-03T08:19:49.612Z,9.68
2019-03-03T08:22:21.160Z,9.65
2019-03-03T08:24:52.609Z,9.68
2019-03-03T08:27:24.207Z,9.69
2019-03-03T08:29:56.649Z,9.66
2019-03-03T08:32:28.502Z,9.67
2019-03-03T08:34:59.823Z,9.71
2019-03-03T08:37:31.181Z,9.70
2019-03-03T08:40:02.664Z,9.68
2019-03-03T08:42:41.859Z,9.69
2019-03-03T08:45:30.718Z,9.67
2019-03-03T08:48:26.747Z,9.66
2019-03-03T08:51:13.977Z,9.74
2019-03-03T08:54:27.933Z,9.68
2019-03-03T08:57:18.056Z,9.73
2019-03-03T09:00:18.250Z,9.73
2019-03-03T09:02:57.782Z,9.74
2019-03-03T09:05:41.325Z,9.64
2019-03-03T09:12:20.248Z,9.70
2019-03-03T09:15:16.502Z,9.67
2019-03-03T09:18:18.051Z,9.72
2019-03-03T09:20:59.573Z,9.68
2019-03-03T09:23:53.258Z,9.64
2019-03-03T09:26:42.223Z,9.77
2019-03-03T09:29:30.257Z,9.75
2019-03-03T09:32:30.264Z,9.78
2019-03-03T09:35:26.219Z,9.69
2019-03-03T09:38:10.772Z,9.83
2019-03-03T09:41:11.425Z,9.81
2019-03-03T09:43:58.599Z,9.79
2019-03-03T09:46:54.943Z,9.77
2019-03-03T09:49:45.057Z,9.85
2019-03-03T10:05:03.833Z,10.18
2019-03-03T10:07:55.825Z,10.04
2019-03-03T10:10:44.927Z,10.07
2019-03-03T10:13:44.278Z,10.21
2019-03-03T10:16:38.013Z,10.15
2019-03-03T10:19:43.934Z,10.33
2019-03-03T10:22:33.422Z,10.42
2019-03-03T10:25:33.844Z,10.54
2019-03-03T10:28:45.624Z,10.62
2019-03-03T10:31:58.313Z,10.44
2019-03-03T10:35:01.098Z,10.50
2019-03-03T10:37:47.529Z,10.40
2019-03-03T10:40:59.747Z,10.48
2019-03-03T10:44:11.130Z,10.50
2019-03-03T10:47:04.737Z,10.53
2019-03-03T10:51:25.829Z,10.63
2019-03-03T10:54:07.593Z,10.59
2019-03-03T10:57:13.259Z,10.57
2019-03-03T11:00:06.202Z,10.54
2019-03-03T11:03:04.452Z,10.61
2019-03-03T11:06:13.611Z,10.67
2019-03-03T11:12:36.020Z,10.67
2019-03-03T11:16:04.636Z,10.79
2019-03-03T11:19:26.841Z,10.71
2019-03-03T11:22:34.267Z,10.64
2019-03-03T11:29:17.182Z,10.44
2019-03-03T11:32:42.235Z,10.33
2019-03-03T11:46:17.304Z,10.29
2019-03-03T11:53:16.241Z,10.36
2019-03-03T11:56:12.876Z,10.39
2019-03-03T11:59:38.825Z,10.53
2019-03-03T12:02:39.461Z,10.56
2019-03-03T12:05:31.381Z,10.53
2019-03-03T12:08:22.581Z,10.42
2019-03-03T12:11:12.344Z,10.47
2019-03-03T12:14:02.532Z,10.51
2019-03-03T12:16:48.282Z,10.56
2019-03-03T12:19:44.749Z,10.53
2019-03-03T12:22:34.125Z,10.60
2019-03-03T12:25:41.657Z,10.48
2019-03-03T12:28:27.588Z,10.40
2019-03-03T12:31:05.533Z,10.57
2019-03-03T12:33:54.836Z,10.58
2019-03-03T12:36:48.061Z,10.39
2019-03-03T12:39:41.167Z,10.39
2019-03-03T12:42:30.755Z,10.46
2019-03-03T12:45:20.953Z,10.30
2019-03-03T12:48:23.922Z,10.32
2019-03-03T12:51:04.600Z,10.25
2019-03-03T12:53:51.370Z,10.31
2019-03-03T12:56:53.655Z,10.30
2019-03-03T12:59:30.347Z,10.42
2019-03-03T13:02:23.743Z,10.55
2019-03-03T13:05:23.014Z,10.57
2019-03-03T13:08:16.311Z,10.70
2019-03-03T13:11:09.533Z,10.47
2019-03-03T13:13:58.395Z,10.52
2019-03-03T13:17:01.000Z,10.61
2019-03-03T13:19:57.542Z,10.81
2019-03-03T13:22:50.843Z,10.65
2019-03-03T13:25:40.148Z,10.60
2019-03-03T13:28:46.966Z,10.66
2019-03-03T13:31:33.776Z,10.61
2019-03-03T13:34:22.257Z,10.61
2019-03-03T13:37:17.052Z,10.49
2019-03-03T13:40:06.981Z,10.53
2019-03-03T13:42:58.391Z,10.67
2019-03-03T13:45:34.138Z,10.75
2019-03-03T13:48:05.800Z,10.81
2019-03-03T13:50:37.884Z,10.68
2019-03-03T13:53:09.390Z,10.56
2019-03-03T13:55:42.063Z,10.55
2019-03-03T13:58:13.883Z,10.56
2019-03-03T14:00:45.280Z,10.43
2019-03-03T14:03:17.073Z,10.49
2019-03-03T14:05:48.342Z,10.56
2019-03-03T14:08:20.120Z,10.57
2019-03-03T14:10:51.313Z,10.41
2019-03-03T14:13:23.017Z,10.36
2019-03-03T14:15:54.648Z,10.30
2019-03-03T14:18:25.968Z,10.18
2019-03-03T14:20:57.298Z,10.18
2019-03-03T14:23:28.899Z,10.21
2019-03-03T14:26:00.165Z,10.19
2019-03-03T14:28:31.454Z,10.11
2019-03-03T14:31:03.100Z,10.18
2019-03-03T14:33:34.567Z,10.18
2019-03-03T14:36:06.648Z,10.19
2019-03-03T14:38:38.856Z,10.17
2019-03-03T14:41:11.606Z,10.26
2019-03-03T14:43:43.023Z,10.22
2019-03-03T14:46:14.412Z,10.12
2019-03-03T14:48:46.020Z,10.13
2019-03-03T14:51:24.836Z,10.01
2019-03-03T14:53:56.254Z,10.00
2019-03-03T14:56:27.577Z,9.84
2019-03-03T14:58:59.095Z,9.93
2019-03-03T15:01:30.934Z,10.00
2019-03-03T15:04:02.467Z,10.04
2019-03-03T15:06:34.207Z,9.95
2019-03-03T15:09:13.283Z,10.06
2019-03-03T15:11:45.073Z,9.98
2019-03-03T15:14:16.526Z,9.91
2019-03-03T15:16:48.317Z,9.79
2019-03-03T15:19:19.726Z,9.74
2019-03-03T15:21:50.992Z,9.88
2019-03-03T15:24:22.660Z,9.97
2019-03-03T15:26:54.114Z,9.86
2019-03-03T15:29:25.437Z,9.97
2019-03-03T15:31:56.709Z,9.96
2019-03-03T15:34:28.117Z,9.94
2019-03-03T15:37:01.079Z,9.89
2019-03-03T15:39:33.694Z,10.01
2019-03-03T15:42:05.566Z,10.00
2019-03-03T15:44:37.789Z,10.01
2019-03-03T15:47:09.110Z,9.99
2019-03-03T15:49:40.814Z,9.93
2019-03-03T15:52:12.102Z,9.75
2019-03-03T15:54:43.392Z,9.77
2019-03-03T15:57:15.295Z,9.79
2019-03-03T15:59:46.460Z,9.75
2019-03-03T16:02:18.076Z,9.73
2019-03-03T16:04:49.363Z,9.74
2019-03-03T16:07:21.023Z,9.69
2019-03-03T16:09:52.621Z,9.63
2019-03-03T16:12:23.866Z,9.60
2019-03-03T16:14:55.067Z,9.58
2019-03-03T16:17:26.304Z,9.53
2019-03-03T16:19:57.658Z,9.64
2019-03-03T16:22:28.952Z,9.61
2019-03-03T16:25:00.577Z,9.50
2019-03-03T16:27:31.809Z,9.56
2019-03-03T16:30:03.034Z,9.56
2019-03-03T16:32:36.095Z,9.59
2019-03-03T16:35:07.855Z,9.56
2019-03-03T16:37:39.475Z,9.53
2019-03-03T16:40:13.672Z,9.58
2019-03-03T16:42:45.283Z,9.62
2019-03-03T16:45:16.872Z,9.56
2019-03-03T16:47:48.211Z,9.57
2019-03-03T16:50:19.604Z,9.48
2019-03-03T16:52:50.970Z,9.54
2019-03-03T16:55:22.509Z,9.55
2019-03-03T16:57:53.849Z,9.61
2019-03-03T17:00:25.303Z,9.58
2019-03-03T17:02:56.956Z,9.58
2019-03-03T17:05:28.211Z,9.76
2019-03-03T17:08:00.377Z,9.74
2019-03-03T17:10:31.815Z,9.70
2019-03-03T17:13:03.322Z,9.61
2019-03-03T17:15:34.632Z,9.63
2019-03-03T17:18:06.049Z,9.68
2019-03-03T17:20:37.247Z,9.73
2019-03-03T17:23:08.982Z,9.75
2019-03-03T17:25:40.266Z,9.73
2019-03-03T17:28:11.600Z,9.72
2019-03-03T17:30:43.128Z,9.74
2019-03-03T17:33:15.354Z,9.74
2019-03-03T17:35:46.564Z,9.80
2019-03-03T17:38:18.272Z,9.72
2019-03-03T17:40:58.680Z,9.75
2019-03-03T17:43:30.189Z,9.69
2019-03-03T17:46:01.643Z,9.65
2019-03-03T17:48:33.907Z,9.68
2019-03-03T17:51:05.206Z,9.64
2019-03-03T17:53:36.663Z,9.66
2019-03-03T17:56:07.971Z,9.58
2019-03-03T17:58:39.431Z,9.60
2019-03-03T18:01:10.908Z,9.59
2019-03-03T18:03:42.372Z,9.50
2019-03-03T18:06:14.101Z,9.46
2019-03-03T18:08:45.547Z,9.50
2019-03-03T18:11:16.946Z,9.37
2019-03-03T18:13:49.735Z,9.39
2019-03-03T18:16:21.108Z,9.40
2019-03-03T18:18:52.890Z,9.37
2019-03-03T18:21:25.155Z,9.33
2019-03-03T18:23:56.721Z,9.33
2019-03-03T18:26:28.189Z,9.43
2019-03-03T18:28:59.793Z,9.57
2019-03-03T18:31:31.183Z,9.58
2019-03-03T18:34:02.563Z,9.65
2019-03-03T18:36:33.994Z,9.56
2019-03-03T18:39:07.742Z,9.49
2019-03-03T18:41:39.683Z,9.45
2019-03-03T18:44:11.204Z,9.51
2019-03-03T18:46:42.651Z,9.52
2019-03-03T18:49:13.971Z,9.57
2019-03-03T18:51:46.091Z,9.47
2019-03-03T18:54:17.487Z,9.55
2019-03-03T18:56:49.341Z,9.52
2019-03-03T18:59:21.485Z,9.59
2019-03-03T19:01:55.505Z,9.57
2019-03-03T19:04:26.947Z,9.62
2019-03-03T19:06:58.595Z,9.63
2019-03-03T19:09:30.341Z,9.61
2019-03-03T19:12:02.560Z,9.56
2019-03-03T19:14:35.988Z,9.60
2019-03-03T19:17:07.830Z,9.61
2019-03-03T19:19:39.525Z,9.64
2019-03-03T19:22:11.280Z,9.66
2019-03-03T19:24:44.350Z,9.74
2019-03-03T19:27:16.681Z,9.77
2019-03-03T19:29:50.024Z,9.81
2019-03-03T19:32:22.463Z,9.86
2019-03-03T19:34:55.609Z,9.91
2019-03-03T19:37:27.247Z,9.94
2019-03-03T19:39:59.210Z,10.00
2019-03-03T19:42:30.943Z,10.06
2019-03-03T19:45:02.473Z,10.14
2019-03-03T19:47:35.189Z,10.20
2019-03-03T19:50:07.979Z,10.30
2019-03-03T19:52:40.338Z,10.39
2019-03-03T19:55:12.183Z,10.50
2019-03-03T19:57:44.004Z,10.54
2019-03-03T20:00:21.416Z,10.58
2019-03-03T20:02:53.205Z,10.61
2019-03-03T20:05:24.710Z,10.65
2019-03-03T20:07:56.472Z,10.69
2019-03-03T20:10:28.818Z,10.73
2019-03-03T20:13:00.159Z,10.73
2019-03-03T20:15:31.380Z,10.76
2019-03-03T20:18:03.077Z,10.79
2019-03-03T20:20:34.321Z,10.80
2019-03-03T20:23:05.521Z,10.85
2019-03-03T20:25:37.509Z,10.88
2019-03-03T20:28:08.826Z,10.89
2019-03-03T20:30:40.638Z,10.88
2019-03-03T20:33:12.028Z,10.90
2019-03-03T20:35:44.850Z,10.92
2019-03-03T20:38:16.089Z,10.94
2019-03-03T20:40:47.406Z,10.94
2019-03-03T20:43:18.788Z,10.94
2019-03-03T20:45:50.079Z,10.96
2019-03-03T20:48:21.446Z,10.96
2019-03-03T20:50:53.772Z,10.96
2019-03-03T20:53:26.837Z,10.99
2019-03-03T20:55:58.223Z,11.01
2019-03-03T20:58:29.824Z,11.02
2019-03-03T21:01:01.168Z,11.02
2019-03-03T21:03:32.646Z,11.02
2019-03-03T21:06:03.918Z,11.03
2019-03-03T21:08:36.335Z,11.04
2019-03-03T21:11:07.989Z,11.00
2019-03-03T21:13:39.610Z,11.03
2019-03-03T21:16:11.151Z,10.99
2019-03-03T21:18:43.367Z,10.98
2019-03-03T21:21:14.983Z,10.96
2019-03-03T21:23:46.665Z,10.97
2019-03-03T21:26:17.965Z,10.97
2019-03-03T21:28:49.614Z,10.96
2019-03-03T21:31:20.858Z,10.97
2019-03-03T21:33:52.187Z,10.97
2019-03-03T21:36:23.535Z,10.97
2019-03-03T21:38:54.925Z,10.94
2019-03-03T21:41:26.456Z,10.95
2019-03-03T21:43:57.798Z,10.93
2019-03-03T21:46:29.477Z,10.91
2019-03-03T21:49:01.379Z,10.93
2019-03-03T21:51:32.824Z,10.91
2019-03-03T21:54:03.998Z,10.89
2019-03-03T21:56:35.461Z,10.91
2019-03-03T21:59:07.829Z,10.91
2019-03-03T22:01:39.716Z,10.88
2019-03-03T22:04:10.957Z,10.88
2019-03-03T22:06:42.417Z,10.90
2019-03-03T22:09:13.697Z,10.90
2019-03-03T22:11:46.553Z,10.86
2019-03-03T22:14:18.335Z,10.86
2019-03-03T22:16:50.489Z,10.87
2019-03-03T22:19:21.786Z,10.88
2019-03-03T22:21:53.031Z,10.89
2019-03-03T22:24:24.326Z,10.89
2019-03-03T22:26:55.606Z,10.91
2019-03-03T22:29:26.973Z,10.87
2019-03-03T22:31:58.225Z,10.85
2019-03-03T22:34:29.540Z,10.84
2019-03-03T22:37:00.962Z,10.85
2019-03-03T22:39:32.205Z,10.85
2019-03-03T22:42:03.406Z,10.81
2019-03-03T22:44:35.446Z,10.82
2019-03-03T22:47:07.061Z,10.80
2019-03-03T22:49:38.956Z,10.78
2019-03-03T22:52:10.192Z,10.78
2019-03-03T22:54:41.547Z,10.78
2019-03-03T22:57:12.941Z,10.75
2019-03-03T22:59:44.319Z,10.76
2019-03-03T23:02:17.362Z,10.74
2019-03-03T23:05:19.039Z,10.72
2019-03-03T23:08:14.249Z,10.75
2019-03-03T23:10:55.559Z,10.72
2019-03-03T23:14:11.006Z,10.71
2019-03-03T23:17:25.805Z,10.68
2019-03-03T23:20:20.989Z,10.63
2019-03-03T23:23:14.757Z,10.60
2019-03-03T23:25:53.819Z,10.58
2019-03-03T23:28:25.645Z,10.55
2019-03-03T23:30:58.687Z,10.53
2019-03-03T23:33:30.185Z,10.51
2019-03-03T23:36:02.075Z,10.49
2019-03-03T23:38:33.596Z,10.48
2019-03-03T23:41:05.018Z,10.45
2019-03-03T23:43:36.805Z,10.48
2019-03-03T23:48:32.410Z,10.51
2019-03-03T23:51:03.636Z,10.51
2019-03-03T23:53:35.176Z,10.52
2019-03-03T23:56:06.391Z,10.55
2019-03-03T23:58:37.578Z,10.56
