createdAt,value
2019-01-28T13:48:16.138Z,2.30
2019-01-28T13:49:16.363Z,2.30
2019-01-28T13:50:16.518Z,2.50
2019-01-28T13:51:16.759Z,3.00
2019-01-28T13:52:16.955Z,3.90
2019-01-28T13:53:17.173Z,3.30
2019-01-28T13:54:17.399Z,2.90
2019-01-28T13:55:17.599Z,2.90
2019-01-28T13:56:17.821Z,3.10
2019-01-28T13:57:18.042Z,2.90
2019-01-28T13:58:18.268Z,3.70
2019-01-28T13:59:18.487Z,3.90
2019-01-28T14:00:18.915Z,4.60
2019-01-28T14:01:18.930Z,3.40
2019-01-28T14:02:19.163Z,4.20
2019-01-28T14:03:19.382Z,4.00
2019-01-28T14:04:19.602Z,4.00
2019-01-28T14:05:19.823Z,3.20
2019-01-28T14:06:20.043Z,4.10
2019-01-28T14:07:20.271Z,3.40
2019-01-28T14:08:20.484Z,3.50
2019-01-28T14:09:20.705Z,2.70
2019-01-28T14:10:20.923Z,2.80
2019-01-28T14:11:21.145Z,2.90
2019-01-28T14:12:21.374Z,3.10
2019-01-28T14:13:21.599Z,2.90
2019-01-28T14:14:21.823Z,2.30
2019-01-28T14:15:22.048Z,2.90
2019-01-28T14:16:22.268Z,2.70
2019-01-28T14:17:22.505Z,2.30
2019-01-28T14:18:22.735Z,7.50
2019-01-28T14:19:22.957Z,2.80
2019-01-28T14:20:23.182Z,3.40
2019-01-28T14:21:23.403Z,3.50
2019-01-28T14:22:23.627Z,3.30
2019-01-28T14:23:24.136Z,2.90
2019-01-28T14:24:24.070Z,3.40
2019-01-28T14:25:24.291Z,2.70
2019-01-28T14:26:24.517Z,3.60
2019-01-28T14:27:24.737Z,3.30
2019-01-28T14:28:24.986Z,2.50
2019-01-28T14:29:25.227Z,2.70
2019-01-28T14:30:25.448Z,2.90
2019-01-28T14:31:25.673Z,3.20
2019-01-28T14:33:23.621Z,3.00
2019-01-28T14:34:23.243Z,3.60
2019-01-28T14:35:23.599Z,2.90
2019-01-28T14:36:23.643Z,2.60
2019-01-28T14:37:23.864Z,3.90
2019-01-28T14:38:24.087Z,2.60
2019-01-28T14:39:24.728Z,3.20
2019-01-28T14:40:24.527Z,3.20
2019-01-28T14:41:24.752Z,3.00
2019-01-28T14:42:24.974Z,3.10
2019-01-28T14:43:25.192Z,2.70
2019-01-28T14:44:25.406Z,3.10
2019-01-28T14:45:25.625Z,2.50
2019-01-28T14:46:25.845Z,3.00
2019-01-28T14:47:26.073Z,2.90
2019-01-28T14:48:26.293Z,2.60
2019-01-28T14:49:26.516Z,3.10
2019-01-28T14:50:26.739Z,3.00
2019-01-28T14:51:26.960Z,3.00
2019-01-28T14:52:27.197Z,3.20
2019-01-28T14:53:27.386Z,3.10
2019-01-28T14:54:27.596Z,3.20
2019-01-28T14:55:27.819Z,3.40
2019-01-28T14:56:28.043Z,3.30
2019-01-28T14:57:28.288Z,3.40
2019-01-28T14:58:28.490Z,3.40
2019-01-28T14:59:28.705Z,3.60
2019-01-28T15:00:28.923Z,3.40
2019-01-28T15:01:29.163Z,3.30
2019-01-28T15:02:29.363Z,3.40
2019-01-28T15:03:29.589Z,3.50
2019-01-28T15:04:29.814Z,3.00
2019-01-28T15:05:30.025Z,3.60
2019-01-28T15:06:30.247Z,3.20
2019-01-28T15:07:30.471Z,3.10
2019-01-28T15:08:30.687Z,3.20
2019-01-28T15:09:30.906Z,3.50
2019-01-28T15:10:31.131Z,3.20
2019-01-28T15:11:31.409Z,2.70
2019-01-28T15:12:31.567Z,3.30
2019-01-28T15:13:31.815Z,3.00
2019-01-28T15:14:32.045Z,2.70
2019-01-28T15:15:32.245Z,2.80
2019-01-28T15:16:32.466Z,2.90
2019-01-28T15:17:32.692Z,2.90
2019-01-28T15:18:32.907Z,3.00
2019-01-28T15:19:33.127Z,2.70
2019-01-28T15:20:33.350Z,3.00
2019-01-28T15:21:33.569Z,3.00
2019-01-28T15:22:33.793Z,2.60
2019-01-28T15:23:34.017Z,2.90
2019-01-28T15:24:34.240Z,2.50
2019-01-28T15:25:34.460Z,2.80
2019-01-28T15:26:34.686Z,2.20
2019-01-28T15:27:34.912Z,2.30
2019-01-28T15:28:35.116Z,2.40
2019-01-28T15:29:35.352Z,2.60
2019-01-28T15:30:35.616Z,2.10
2019-01-28T15:31:35.787Z,11.10
2019-01-28T15:32:36.052Z,2.70
2019-01-28T15:33:36.221Z,2.10
2019-01-28T15:34:36.523Z,2.30
2019-01-28T15:35:36.662Z,2.50
2019-01-28T15:36:36.892Z,2.20
2019-01-28T15:37:37.161Z,2.20
2019-01-28T15:38:37.322Z,1.90
2019-01-28T15:39:37.547Z,2.10
2019-01-28T15:40:37.762Z,2.10
2019-01-28T15:41:38.035Z,1.90
2019-01-28T15:42:38.206Z,2.00
2019-01-28T15:43:38.430Z,2.10
2019-01-28T15:44:38.649Z,2.10
2019-01-28T15:45:38.878Z,2.20
2019-01-28T15:46:39.090Z,2.10
2019-01-28T15:49:12.712Z,2.30
2019-01-28T15:50:13.260Z,2.30
2019-01-28T15:51:13.054Z,2.50
2019-01-28T15:52:13.117Z,2.60
2019-01-28T15:53:13.336Z,2.90
2019-01-28T15:54:13.561Z,2.30
2019-01-28T15:55:13.774Z,2.30
2019-01-28T15:56:13.995Z,2.30
2019-01-28T15:57:14.213Z,2.50
2019-01-28T15:58:14.445Z,2.30
2019-01-28T15:59:14.666Z,2.40
2019-01-28T16:00:14.890Z,2.20
2019-01-28T16:01:15.108Z,2.10
2019-01-28T16:02:15.341Z,2.20
2019-01-28T16:03:15.559Z,2.40
2019-01-28T16:04:15.782Z,2.10
2019-01-28T16:05:16.008Z,2.00
2019-01-28T16:06:16.227Z,2.10
2019-01-28T16:07:16.448Z,2.10
2019-01-28T16:08:16.669Z,2.30
2019-01-28T16:09:16.899Z,2.40
2019-01-28T16:10:17.117Z,2.20
2019-01-28T16:11:17.338Z,2.50
2019-01-28T16:12:17.560Z,2.60
2019-01-28T16:13:17.780Z,2.80
2019-01-28T16:14:18.001Z,2.30
2019-01-28T16:15:18.224Z,2.60
2019-01-28T16:16:18.475Z,2.30
2019-01-28T16:17:18.701Z,2.80
2019-01-28T16:18:18.921Z,3.40
2019-01-28T16:19:19.137Z,4.40
2019-01-28T16:20:19.358Z,2.90
2019-01-28T16:21:19.585Z,2.30
2019-01-28T16:22:19.814Z,4.20
2019-01-28T16:23:20.003Z,2.60
2019-01-28T16:24:20.224Z,3.30
2019-01-28T16:25:20.444Z,2.60
2019-01-28T16:26:20.666Z,2.90
2019-01-28T16:27:20.895Z,2.70
2019-01-28T16:28:21.115Z,2.40
2019-01-28T16:29:21.331Z,2.60
2019-01-28T16:30:26.062Z,2.70
2019-01-28T16:31:21.786Z,2.50
2019-01-28T16:32:22.009Z,2.50
2019-01-28T16:33:22.232Z,2.50
2019-01-28T16:34:22.454Z,2.40
2019-01-28T16:35:22.680Z,2.20
2019-01-28T16:36:22.918Z,2.40
2019-01-28T16:37:23.114Z,2.10
2019-01-28T16:38:23.341Z,2.10
2019-01-28T16:39:23.564Z,2.20
2019-01-28T16:40:23.825Z,2.20
2019-01-28T16:41:24.050Z,2.50
2019-01-28T16:42:24.277Z,2.60
2019-01-28T16:43:24.495Z,2.70
2019-01-28T16:44:24.714Z,2.20
2019-01-28T16:45:24.936Z,2.50
2019-01-28T16:46:25.159Z,2.50
2019-01-28T16:47:25.381Z,2.40
2019-01-28T16:48:25.661Z,2.40
2019-01-28T16:49:25.769Z,2.50
2019-01-28T16:50:27.192Z,2.30
2019-01-28T16:51:26.225Z,2.60
2019-01-28T16:52:26.441Z,2.40
2019-01-28T16:53:27.357Z,3.30
2019-01-28T16:54:26.886Z,3.40
2019-01-28T16:55:27.106Z,3.70
2019-01-28T16:56:27.326Z,3.40
2019-01-28T16:57:27.550Z,2.60
2019-01-28T16:58:27.770Z,3.10
2019-01-28T16:59:27.992Z,3.00
2019-01-28T17:00:28.216Z,2.30
2019-01-28T17:01:28.435Z,2.40
2019-01-28T17:02:28.659Z,2.60
2019-01-28T17:03:28.879Z,2.70
2019-01-28T17:04:29.100Z,2.40
2019-01-28T17:05:29.313Z,2.20
2019-01-28T17:06:29.536Z,2.30
2019-01-28T17:07:29.758Z,2.50
2019-01-28T17:08:29.973Z,2.60
2019-01-28T17:09:30.204Z,2.60
2019-01-28T17:10:30.429Z,3.00
2019-01-28T17:11:30.659Z,2.90
2019-01-28T17:12:30.873Z,3.10
2019-01-28T17:13:31.094Z,2.90
2019-01-28T17:14:31.314Z,2.60
2019-01-28T17:15:31.535Z,2.60
2019-01-28T17:16:31.763Z,8.60
2019-01-28T17:17:31.982Z,3.20
2019-01-28T17:18:32.200Z,2.60
2019-01-28T17:19:32.421Z,2.50
2019-01-28T17:20:35.654Z,2.30
2019-01-28T17:21:32.866Z,2.30
2019-01-28T17:22:33.083Z,2.50
2019-01-28T17:23:33.306Z,2.10
2019-01-28T17:24:33.524Z,2.20
2019-01-28T17:25:33.744Z,2.20
2019-01-28T17:26:33.967Z,2.10
2019-01-28T17:27:34.189Z,1.70
2019-01-28T17:28:34.407Z,1.60
2019-01-28T17:29:34.632Z,1.80
2019-01-28T17:30:34.852Z,2.70
2019-01-28T17:31:35.076Z,1.90
2019-01-28T17:32:35.296Z,2.50
2019-01-28T17:33:35.518Z,2.30
2019-01-28T17:34:35.741Z,2.00
2019-01-28T17:35:35.960Z,1.70
2019-01-28T17:36:36.181Z,1.60
2019-01-28T17:37:36.400Z,1.80
2019-01-28T17:38:36.632Z,2.10
2019-01-28T17:39:36.844Z,1.80
2019-01-28T17:40:37.068Z,1.70
2019-01-28T17:41:37.286Z,2.10
2019-01-28T17:42:37.528Z,1.50
2019-01-28T17:43:37.750Z,1.90
2019-01-28T17:44:37.972Z,1.70
2019-01-28T17:45:38.201Z,1.40
2019-01-28T17:46:38.422Z,1.30
2019-01-28T17:47:38.642Z,2.00
2019-01-28T17:48:38.862Z,1.90
2019-01-28T17:49:40.326Z,1.10
2019-01-28T17:50:43.869Z,1.10
2019-01-28T17:51:39.548Z,1.60
2019-01-28T17:52:39.756Z,1.40
2019-01-28T17:53:39.975Z,1.70
2019-01-28T17:54:40.202Z,1.50
2019-01-28T17:55:40.424Z,1.20
2019-01-28T17:56:40.650Z,1.30
2019-01-28T17:57:40.870Z,1.10
2019-01-28T17:58:41.216Z,1.20
2019-01-28T17:59:41.350Z,0.90
2019-01-28T18:00:41.581Z,1.00
2019-01-28T18:01:41.804Z,1.00
2019-01-28T18:02:42.020Z,1.20
2019-01-28T18:03:42.248Z,1.60
2019-01-28T18:04:42.469Z,1.50
2019-01-28T18:05:42.691Z,1.20
2019-01-28T18:06:42.914Z,1.40
2019-01-28T18:07:44.685Z,1.50
2019-01-28T18:08:43.357Z,1.30
2019-01-28T18:09:43.605Z,1.40
2019-01-28T18:10:43.788Z,1.50
2019-01-28T18:11:44.009Z,1.40
2019-01-28T18:12:44.234Z,1.40
2019-01-28T18:13:46.047Z,1.20
2019-01-28T18:14:44.801Z,1.10
2019-01-28T18:15:44.973Z,1.20
2019-01-28T18:16:45.087Z,1.50
2019-01-28T18:17:45.313Z,1.40
2019-01-28T18:18:45.536Z,1.20
2019-01-28T18:19:45.751Z,1.30
2019-01-28T18:20:51.578Z,1.20
2019-01-28T18:21:46.199Z,1.50
2019-01-28T18:22:46.539Z,1.50
2019-01-28T18:23:46.803Z,1.10
2019-01-28T18:24:47.017Z,1.20
2019-01-28T18:25:47.236Z,1.10
2019-01-28T18:26:47.455Z,1.30
2019-01-28T18:27:47.630Z,1.00
2019-01-28T18:28:47.776Z,1.20
2019-01-28T18:29:48.078Z,1.40
2019-01-28T18:30:48.270Z,1.40
2019-01-28T18:31:48.481Z,1.40
2019-01-28T18:32:48.634Z,1.80
2019-01-28T18:33:48.847Z,1.20
2019-01-28T18:34:49.031Z,1.20
2019-01-28T18:35:49.265Z,1.20
2019-01-28T18:36:49.559Z,1.20
2019-01-28T18:37:49.660Z,1.40
2019-01-28T18:38:49.976Z,1.40
2019-01-28T18:39:50.142Z,1.40
2019-01-28T18:40:50.366Z,1.30
2019-01-28T18:41:50.534Z,1.40
2019-01-28T18:42:50.669Z,1.30
2019-01-28T18:43:50.923Z,1.40
2019-01-28T18:44:51.137Z,1.40
2019-01-28T18:45:51.398Z,1.40
2019-01-28T18:46:51.642Z,1.40
2019-01-28T18:47:51.924Z,1.70
2019-01-28T18:48:52.058Z,1.70
2019-01-28T18:49:52.367Z,1.40
2019-01-28T18:50:59.431Z,1.50
2019-01-28T18:51:52.717Z,1.50
2019-01-28T18:52:52.814Z,1.30
2019-01-28T18:53:53.118Z,1.40
2019-01-28T18:54:53.326Z,1.70
2019-01-28T18:55:53.602Z,1.50
2019-01-28T18:56:53.716Z,1.70
2019-01-28T18:57:54.075Z,1.50
2019-01-28T18:58:54.319Z,1.50
2019-01-28T18:59:54.514Z,1.80
2019-01-28T19:00:54.666Z,1.60
2019-01-28T19:01:54.958Z,1.60
2019-01-28T19:02:55.063Z,1.60
2019-01-28T19:03:55.286Z,1.30
2019-01-28T19:04:55.639Z,1.50
2019-01-28T19:05:55.805Z,1.30
2019-01-28T19:06:55.946Z,1.60
2019-01-28T19:07:56.274Z,1.80
2019-01-28T19:08:56.441Z,1.60
2019-01-28T19:09:56.688Z,1.70
2019-01-28T19:10:56.869Z,1.60
2019-01-28T19:11:57.145Z,1.50
2019-01-28T19:12:57.271Z,1.50
2019-01-28T19:13:57.519Z,2.00
2019-01-28T19:14:57.757Z,1.60
2019-01-28T19:15:57.928Z,2.10
2019-01-28T19:16:58.089Z,1.60
2019-01-28T19:17:58.393Z,1.80
2019-01-28T19:18:58.599Z,1.60
2019-01-28T19:19:58.704Z,1.60
2019-01-28T19:20:59.021Z,1.70
2019-01-28T19:21:59.153Z,1.70
2019-01-28T19:22:59.397Z,1.60
2019-01-28T19:23:59.615Z,1.60
2019-01-28T19:24:59.949Z,1.50
2019-01-28T19:26:00.194Z,1.40
2019-01-28T19:27:00.325Z,1.70
2019-01-28T19:28:00.650Z,1.40
2019-01-28T19:29:00.922Z,1.50
2019-01-28T19:30:01.032Z,1.40
2019-01-28T19:31:01.235Z,1.30
2019-01-28T19:32:01.347Z,1.40
2019-01-28T19:33:01.690Z,1.50
2019-01-28T19:34:01.791Z,1.50
2019-01-28T19:35:02.089Z,1.40
2019-01-28T19:36:02.209Z,1.50
2019-01-28T19:37:02.539Z,1.50
2019-01-28T19:38:02.605Z,1.50
2019-01-28T19:39:02.929Z,1.50
2019-01-28T19:40:03.103Z,1.40
2019-01-28T19:41:03.311Z,1.60
2019-01-28T19:42:03.558Z,1.40
2019-01-28T19:43:03.752Z,1.40
2019-01-28T19:44:03.935Z,1.30
2019-01-28T19:45:04.142Z,1.30
2019-01-28T19:46:04.278Z,1.40
2019-01-28T19:47:04.690Z,1.20
2019-01-28T19:48:04.781Z,1.50
2019-01-28T19:49:05.040Z,1.30
2019-01-28T19:50:05.376Z,1.40
2019-01-28T19:51:05.552Z,1.60
2019-01-28T19:52:05.773Z,1.30
2019-01-28T19:53:05.994Z,1.40
2019-01-28T19:54:06.224Z,1.80
2019-01-28T19:55:06.433Z,1.80
2019-01-28T19:56:06.617Z,1.40
2019-01-28T19:57:06.844Z,1.50
2019-01-28T19:58:07.005Z,1.50
2019-01-28T19:59:07.234Z,1.40
2019-01-28T20:00:07.417Z,1.40
2019-01-28T20:01:07.658Z,1.50
2019-01-28T20:02:07.868Z,1.50
2019-01-28T20:03:08.144Z,1.40
2019-01-28T20:04:08.334Z,1.50
2019-01-28T20:05:08.565Z,1.30
2019-01-28T20:06:08.770Z,1.50
2019-01-28T20:07:08.927Z,1.60
2019-01-28T20:08:09.193Z,1.30
2019-01-28T20:09:09.431Z,1.50
2019-01-28T20:10:09.697Z,1.50
2019-01-28T20:11:09.943Z,1.50
2019-01-28T20:12:10.103Z,1.50
2019-01-28T20:13:10.330Z,1.50
2019-01-28T20:14:10.545Z,1.50
2019-01-28T20:15:10.789Z,1.40
2019-01-28T20:16:10.987Z,1.30
2019-01-28T20:17:11.227Z,1.60
2019-01-28T20:18:11.446Z,1.50
2019-01-28T20:19:11.656Z,1.30
2019-01-28T20:20:11.913Z,1.50
2019-01-28T20:21:12.180Z,1.50
2019-01-28T20:22:12.357Z,1.20
2019-01-28T20:23:12.611Z,1.30
2019-01-28T20:24:12.796Z,1.40
2019-01-28T20:25:13.055Z,1.30
2019-01-28T20:26:13.271Z,1.60
2019-01-28T20:27:13.434Z,1.40
2019-01-28T20:28:13.618Z,1.50
2019-01-28T20:29:13.874Z,1.30
2019-01-28T20:30:14.116Z,1.50
2019-01-28T20:31:14.300Z,1.40
2019-01-28T20:32:14.515Z,1.70
2019-01-28T20:33:14.757Z,1.60
2019-01-28T20:34:14.905Z,1.50
2019-01-28T20:35:15.120Z,1.50
2019-01-28T20:36:15.344Z,1.60
2019-01-28T20:37:15.544Z,1.80
2019-01-28T20:38:16.106Z,1.50
2019-01-28T20:39:15.960Z,1.60
2019-01-28T20:40:16.194Z,1.70
2019-01-28T20:41:16.412Z,1.70
2019-01-28T20:42:16.621Z,1.60
2019-01-28T20:43:23.917Z,1.60
2019-01-28T20:44:17.056Z,1.70
2019-01-28T20:45:17.325Z,1.50
2019-01-28T20:46:17.561Z,1.90
2019-01-28T20:47:17.823Z,1.60
2019-01-28T20:48:18.023Z,1.60
2019-01-28T20:49:18.207Z,2.00
2019-01-28T20:50:18.416Z,2.00
2019-01-28T20:51:18.638Z,2.00
2019-01-28T20:52:18.857Z,2.20
2019-01-28T20:53:19.112Z,2.20
2019-01-28T20:54:19.346Z,1.70
2019-01-28T20:55:19.513Z,2.10
2019-01-28T20:56:19.765Z,2.10
2019-01-28T20:57:20.016Z,2.20
2019-01-28T20:58:20.251Z,1.90
2019-01-28T20:59:20.460Z,2.10
2019-01-28T21:00:20.670Z,2.20
2019-01-28T21:01:20.864Z,2.30
2019-01-28T21:02:21.100Z,2.00
2019-01-28T21:03:21.278Z,2.20
2019-01-28T21:04:21.513Z,2.30
2019-01-28T21:05:21.669Z,2.10
2019-01-28T21:06:21.898Z,2.30
2019-01-28T21:07:21.969Z,2.20
2019-01-28T21:08:22.321Z,2.30
2019-01-28T21:09:22.451Z,2.40
2019-01-28T21:10:22.659Z,2.60
2019-01-28T21:11:22.857Z,2.60
2019-01-28T21:12:23.085Z,2.80
2019-01-28T21:13:23.351Z,2.50
2019-01-28T21:14:23.548Z,2.20
2019-01-28T21:15:23.772Z,2.50
2019-01-28T21:16:24.019Z,2.80
2019-01-28T21:17:24.241Z,3.00
2019-01-28T21:18:24.457Z,2.40
2019-01-28T21:19:24.738Z,2.90
2019-01-28T21:20:25.054Z,2.80
2019-01-28T21:21:25.154Z,2.70
2019-01-28T21:22:25.451Z,2.30
2019-01-28T21:23:25.651Z,3.00
2019-01-28T21:24:25.873Z,2.50
2019-01-28T21:25:26.093Z,3.00
2019-01-28T21:26:26.326Z,2.70
2019-01-28T21:27:26.616Z,3.10
2019-01-28T21:28:26.715Z,3.20
2019-01-28T21:29:26.931Z,3.20
2019-01-28T21:30:27.159Z,3.20
2019-01-28T21:31:27.391Z,2.80
2019-01-28T21:32:27.602Z,3.20
2019-01-28T21:33:27.850Z,3.30
2019-01-28T21:34:28.064Z,3.40
2019-01-28T21:35:28.280Z,3.00
2019-01-28T21:36:28.515Z,3.10
2019-01-28T21:37:28.784Z,3.00
2019-01-28T21:38:28.958Z,3.30
2019-01-28T21:39:29.175Z,3.20
2019-01-28T21:40:29.331Z,2.90
2019-01-28T21:41:29.550Z,3.00
2019-01-28T21:42:29.677Z,3.00
2019-01-28T21:43:29.885Z,2.50
2019-01-28T21:44:30.118Z,3.00
2019-01-28T21:45:30.402Z,2.80
2019-01-28T21:46:30.574Z,2.80
2019-01-28T21:47:30.796Z,3.40
2019-01-28T21:48:31.035Z,2.80
2019-01-28T21:49:31.229Z,2.80
2019-01-28T21:50:31.461Z,2.90
2019-01-28T21:51:31.670Z,3.60
2019-01-28T21:52:31.882Z,2.90
2019-01-28T21:53:32.094Z,2.70
2019-01-28T21:54:32.318Z,2.80
2019-01-28T21:55:32.527Z,2.80
2019-01-28T21:56:33.048Z,2.90
2019-01-28T21:57:32.974Z,3.20
2019-01-28T21:58:33.197Z,2.90
2019-01-28T21:59:33.409Z,2.60
2019-01-28T22:00:33.632Z,2.90
2019-01-28T22:01:33.849Z,2.80
2019-01-28T22:02:34.110Z,2.80
2019-01-28T22:03:34.336Z,2.80
2019-01-28T22:04:34.551Z,2.80
2019-01-28T22:05:34.771Z,3.10
2019-01-28T22:06:34.990Z,2.60
2019-01-28T22:07:35.215Z,3.00
2019-01-28T22:08:35.435Z,2.90
2019-01-28T22:09:35.656Z,2.70
2019-01-28T22:10:35.877Z,2.80
2019-01-28T22:11:36.100Z,2.80
2019-01-28T22:12:36.334Z,2.90
2019-01-28T22:13:36.542Z,3.70
2019-01-28T22:14:36.763Z,2.90
2019-01-28T22:15:36.989Z,3.20
2019-01-28T22:16:37.203Z,3.60
2019-01-28T22:17:37.425Z,3.30
2019-01-28T22:18:37.644Z,3.50
2019-01-28T22:19:37.896Z,2.90
2019-01-28T22:20:38.117Z,2.70
2019-01-28T22:21:38.338Z,3.40
2019-01-28T22:22:38.559Z,3.10
2019-01-28T22:23:38.774Z,2.90
2019-01-28T22:24:38.994Z,2.50
2019-01-28T22:25:39.214Z,2.80
2019-01-28T22:26:39.437Z,2.90
2019-01-28T22:27:39.651Z,2.70
2019-01-28T22:28:39.876Z,2.80
2019-01-28T22:29:40.099Z,2.60
2019-01-28T22:30:40.320Z,2.80
2019-01-28T22:31:40.537Z,2.60
2019-01-28T22:32:40.751Z,2.80
2019-01-28T22:33:40.969Z,2.70
2019-01-28T22:34:47.706Z,3.00
2019-01-28T22:35:41.406Z,3.00
2019-01-28T22:36:41.623Z,3.10
2019-01-28T22:37:41.847Z,3.00
2019-01-28T22:38:42.732Z,2.90
2019-01-28T22:39:42.286Z,3.00
2019-01-28T22:40:42.510Z,3.00
2019-01-28T22:41:42.737Z,2.60
2019-01-28T22:42:42.955Z,2.70
2019-01-28T22:43:43.178Z,2.70
2019-01-28T22:44:43.391Z,2.90
2019-01-28T22:45:43.611Z,2.90
2019-01-28T22:46:43.826Z,2.80
2019-01-28T22:47:44.043Z,2.40
2019-01-28T22:48:44.264Z,2.50
2019-01-28T22:49:44.483Z,2.70
2019-01-28T22:50:44.701Z,2.80
2019-01-28T22:51:44.932Z,2.40
2019-01-28T22:52:45.146Z,2.80
2019-01-28T22:53:45.395Z,3.10
2019-01-28T22:54:45.588Z,2.90
2019-01-28T22:55:45.818Z,2.50
2019-01-28T22:56:46.036Z,2.40
2019-01-28T22:57:46.245Z,2.80
2019-01-28T22:58:46.471Z,3.10
2019-01-28T22:59:46.688Z,2.70
2019-01-28T23:00:46.919Z,2.80
2019-01-28T23:01:47.120Z,3.40
2019-01-28T23:02:47.340Z,3.00
2019-01-28T23:03:47.559Z,2.90
2019-01-28T23:04:47.782Z,3.50
2019-01-28T23:05:48.001Z,2.90
2019-01-28T23:06:48.221Z,3.50
2019-01-28T23:07:48.437Z,3.00
2019-01-28T23:08:48.661Z,2.90
2019-01-28T23:09:48.879Z,2.90
2019-01-28T23:10:49.109Z,2.60
2019-01-28T23:11:49.321Z,3.10
2019-01-28T23:12:49.530Z,2.90
2019-01-28T23:13:49.754Z,2.80
2019-01-28T23:14:49.970Z,2.70
2019-01-28T23:15:50.184Z,2.60
2019-01-28T23:16:50.397Z,3.10
2019-01-28T23:17:50.617Z,2.90
2019-01-28T23:18:50.835Z,2.90
2019-01-28T23:19:51.057Z,2.70
2019-01-28T23:20:51.279Z,2.90
2019-01-28T23:21:51.502Z,3.00
2019-01-28T23:22:51.710Z,3.00
2019-01-28T23:23:51.933Z,2.90
2019-01-28T23:24:52.178Z,2.40
2019-01-28T23:25:52.377Z,3.10
2019-01-28T23:26:52.600Z,3.00
2019-01-28T23:27:52.821Z,3.00
2019-01-28T23:28:53.024Z,2.90
2019-01-28T23:29:53.229Z,2.80
2019-01-28T23:30:53.448Z,2.70
2019-01-28T23:31:53.680Z,2.50
2019-01-28T23:32:53.887Z,2.70
2019-01-28T23:33:54.110Z,2.60
2019-01-28T23:34:54.334Z,2.80
2019-01-28T23:35:54.561Z,2.80
2019-01-28T23:36:54.784Z,3.10
2019-01-28T23:37:55.004Z,2.90
2019-01-28T23:38:55.223Z,3.00
2019-01-28T23:39:55.428Z,2.80
2019-01-28T23:40:55.659Z,2.60
2019-01-28T23:41:55.879Z,2.40
2019-01-28T23:42:56.065Z,2.60
2019-01-28T23:43:56.286Z,2.90
2019-01-28T23:44:56.498Z,2.90
2019-01-28T23:45:56.726Z,2.80
2019-01-28T23:46:56.928Z,2.80
2019-01-28T23:47:57.147Z,2.70
2019-01-28T23:48:57.365Z,2.80
2019-01-28T23:49:57.583Z,3.00
2019-01-28T23:50:57.801Z,3.20
2019-01-28T23:51:58.033Z,2.70
2019-01-28T23:52:58.252Z,2.80
2019-01-28T23:53:58.455Z,2.60
2019-01-28T23:54:58.686Z,2.50
2019-01-28T23:55:58.907Z,2.30
2019-01-28T23:56:59.127Z,2.60
2019-01-28T23:57:59.349Z,2.80
2019-01-28T23:58:59.567Z,2.60
2019-01-28T23:59:59.790Z,3.70
