createdAt,value
2022-08-30T00:01:06.528Z,5.18
2022-08-30T00:02:08.554Z,5.20
2022-08-30T00:03:14.572Z,5.20
2022-08-30T00:04:16.712Z,4.55
2022-08-30T00:05:19.660Z,4.97
2022-08-30T00:06:22.826Z,5.15
2022-08-30T00:07:26.192Z,4.85
2022-08-30T00:08:28.042Z,5.70
2022-08-30T00:09:32.576Z,5.10
2022-08-30T00:10:36.226Z,4.80
2022-08-30T00:11:39.156Z,5.00
2022-08-30T00:12:42.691Z,5.68
2022-08-30T00:13:47.450Z,5.25
2022-08-30T00:14:49.708Z,4.95
2022-08-30T00:15:53.323Z,5.03
2022-08-30T00:16:55.930Z,4.90
2022-08-30T00:17:58.871Z,4.82
2022-08-30T00:19:02.016Z,5.00
2022-08-30T00:20:06.801Z,5.50
2022-08-30T00:21:09.445Z,4.82
2022-08-30T00:22:13.018Z,4.72
2022-08-30T00:23:15.896Z,5.20
2022-08-30T00:24:18.920Z,5.25
2022-08-30T00:25:22.024Z,5.00
2022-08-30T00:26:26.359Z,5.00
2022-08-30T00:27:28.482Z,5.55
2022-08-30T00:28:33.870Z,4.93
2022-08-30T00:29:35.864Z,5.80
2022-08-30T00:30:39.913Z,4.90
2022-08-30T00:31:41.845Z,5.13
2022-08-30T00:32:44.772Z,5.55
2022-08-30T00:33:46.680Z,5.35
2022-08-30T00:34:49.677Z,5.50
2022-08-30T00:35:51.679Z,4.43
2022-08-30T00:36:54.606Z,5.05
2022-08-30T00:37:56.852Z,5.57
2022-08-30T00:38:59.672Z,5.32
2022-08-30T00:40:01.984Z,4.70
2022-08-30T00:41:05.130Z,4.50
2022-08-30T00:42:09.924Z,4.95
2022-08-30T00:43:15.453Z,5.60
2022-08-30T00:44:17.732Z,5.13
2022-08-30T00:45:24.624Z,5.70
2022-08-30T00:46:26.640Z,4.90
2022-08-30T00:47:29.581Z,5.60
2022-08-30T00:48:32.457Z,4.90
2022-08-30T00:49:37.555Z,5.38
2022-08-30T00:50:43.847Z,5.50
2022-08-30T00:51:47.231Z,4.90
2022-08-30T00:52:53.845Z,5.72
2022-08-30T00:53:58.285Z,5.00
2022-08-30T00:55:02.149Z,5.30
2022-08-30T00:56:06.385Z,5.47
2022-08-30T00:57:11.352Z,4.90
2022-08-30T00:58:21.319Z,5.45
2022-08-30T00:59:25.586Z,6.00
2022-08-30T01:00:29.382Z,4.70
2022-08-30T01:01:33.920Z,5.18
2022-08-30T01:02:37.343Z,5.25
2022-08-30T01:03:40.599Z,5.07
2022-08-30T01:04:45.128Z,5.13
2022-08-30T01:05:49.676Z,4.72
2022-08-30T01:06:53.208Z,4.40
2022-08-30T01:07:55.250Z,4.72
2022-08-30T01:08:58.591Z,5.28
2022-08-30T01:10:01.048Z,5.35
2022-08-30T01:11:05.174Z,5.15
2022-08-30T01:12:10.001Z,5.15
2022-08-30T01:13:14.094Z,4.35
2022-08-30T01:14:17.275Z,4.45
2022-08-30T01:15:20.236Z,4.95
2022-08-30T01:16:25.362Z,5.70
2022-08-30T01:17:30.683Z,4.50
2022-08-30T01:18:33.076Z,4.20
2022-08-30T01:19:42.889Z,4.60
2022-08-30T01:20:51.754Z,4.93
2022-08-30T01:22:01.328Z,4.65
2022-08-30T01:23:08.805Z,4.28
2022-08-30T01:24:12.100Z,4.05
2022-08-30T01:25:17.423Z,4.75
2022-08-30T01:26:22.115Z,4.93
2022-08-30T01:27:26.190Z,4.00
2022-08-30T01:28:30.667Z,4.90
2022-08-30T01:29:32.764Z,4.60
2022-08-30T01:30:38.941Z,4.90
2022-08-30T01:31:42.165Z,4.68
2022-08-30T01:32:46.721Z,4.65
2022-08-30T01:33:50.438Z,5.47
2022-08-30T01:34:52.319Z,4.72
2022-08-30T01:35:58.325Z,5.47
2022-08-30T01:37:00.213Z,5.10
2022-08-30T01:38:03.324Z,4.50
2022-08-30T01:39:08.752Z,5.03
2022-08-30T01:40:13.235Z,4.80
2022-08-30T01:41:17.812Z,4.60
2022-08-30T01:42:21.493Z,4.32
2022-08-30T01:43:23.435Z,3.85
2022-08-30T01:44:26.418Z,4.28
2022-08-30T01:45:28.350Z,4.53
2022-08-30T01:46:36.295Z,4.40
2022-08-30T01:47:39.389Z,4.47
2022-08-30T01:48:51.978Z,4.55
2022-08-30T01:49:56.376Z,4.55
2022-08-30T01:50:59.812Z,4.30
2022-08-30T01:52:02.175Z,4.45
2022-08-30T01:53:05.520Z,4.20
2022-08-30T01:54:09.205Z,5.47
2022-08-30T01:55:12.133Z,5.00
2022-08-30T01:56:15.438Z,4.63
2022-08-30T01:57:23.095Z,4.72
2022-08-30T01:58:25.090Z,4.15
2022-08-30T01:59:28.454Z,5.43
2022-08-30T02:00:30.764Z,4.10
2022-08-30T02:01:36.891Z,5.35
2022-08-30T02:02:39.295Z,4.25
2022-08-30T02:03:43.326Z,4.45
2022-08-30T02:04:45.623Z,4.57
2022-08-30T02:05:48.539Z,5.13
2022-08-30T02:06:50.759Z,4.72
2022-08-30T02:07:53.831Z,4.63
2022-08-30T02:08:55.789Z,4.68
2022-08-30T02:10:00.055Z,4.20
2022-08-30T02:11:02.570Z,4.82
2022-08-30T02:12:07.260Z,5.05
2022-08-30T02:13:10.807Z,5.25
2022-08-30T02:14:14.739Z,4.63
2022-08-30T02:15:18.499Z,4.50
2022-08-30T02:16:22.950Z,4.35
2022-08-30T02:17:26.064Z,4.75
2022-08-30T02:18:27.993Z,4.82
2022-08-30T02:19:31.226Z,5.32
2022-08-30T02:20:33.127Z,5.28
2022-08-30T02:21:36.088Z,5.85
2022-08-30T02:22:38.215Z,4.63
2022-08-30T02:23:42.282Z,4.90
2022-08-30T02:24:44.353Z,4.63
2022-08-30T02:25:48.599Z,5.32
2022-08-30T02:26:53.020Z,4.57
2022-08-30T02:27:55.886Z,4.22
2022-08-30T02:28:59.034Z,4.85
2022-08-30T02:30:02.295Z,5.50
2022-08-30T02:31:04.318Z,5.50
2022-08-30T02:32:07.404Z,6.32
2022-08-30T02:33:09.462Z,4.90
2022-08-30T02:34:12.425Z,4.93
2022-08-30T02:35:15.272Z,4.72
2022-08-30T02:36:18.077Z,4.53
2022-08-30T02:37:21.147Z,4.95
2022-08-30T02:38:23.688Z,4.40
2022-08-30T02:39:26.598Z,4.93
2022-08-30T02:40:28.642Z,5.05
2022-08-30T02:41:33.162Z,4.45
2022-08-30T02:42:35.105Z,4.25
2022-08-30T02:43:38.112Z,4.85
2022-08-30T02:44:40.062Z,5.15
2022-08-30T02:45:43.116Z,4.25
2022-08-30T02:46:45.847Z,5.60
2022-08-30T02:47:48.776Z,5.22
2022-08-30T02:48:50.650Z,4.15
2022-08-30T02:49:53.589Z,4.82
2022-08-30T02:50:55.574Z,5.00
2022-08-30T02:51:58.624Z,4.43
2022-08-30T02:53:00.442Z,5.05
2022-08-30T02:54:03.594Z,4.65
2022-08-30T02:55:07.133Z,5.20
2022-08-30T02:56:10.306Z,4.10
2022-08-30T02:57:20.138Z,4.18
2022-08-30T02:58:23.263Z,4.43
2022-08-30T02:59:25.480Z,5.07
2022-08-30T03:00:28.413Z,4.20
2022-08-30T03:01:30.504Z,4.88
2022-08-30T03:02:33.421Z,4.40
2022-08-30T03:03:36.047Z,4.47
2022-08-30T03:04:40.132Z,4.30
2022-08-30T03:05:42.247Z,4.95
2022-08-30T03:06:45.316Z,4.88
2022-08-30T03:07:47.631Z,4.32
2022-08-30T03:08:50.570Z,5.30
2022-08-30T03:09:52.903Z,5.15
2022-08-30T03:10:56.897Z,5.05
2022-08-30T03:11:58.738Z,5.28
2022-08-30T03:13:03.486Z,5.47
2022-08-30T03:14:05.431Z,3.90
2022-08-30T03:15:12.530Z,4.45
2022-08-30T03:16:15.959Z,5.07
2022-08-30T03:17:19.003Z,5.20
2022-08-30T03:18:21.751Z,4.35
2022-08-30T03:19:25.499Z,5.00
2022-08-30T03:20:27.720Z,4.10
2022-08-30T03:21:30.602Z,4.50
2022-08-30T03:22:32.566Z,4.95
2022-08-30T03:23:35.458Z,5.43
2022-08-30T03:24:37.570Z,4.72
2022-08-30T03:25:40.541Z,4.95
2022-08-30T03:26:46.516Z,4.75
2022-08-30T03:27:50.601Z,4.57
2022-08-30T03:28:53.871Z,5.50
2022-08-30T03:29:57.079Z,4.85
2022-08-30T03:30:59.058Z,4.97
2022-08-30T03:32:01.989Z,5.03
2022-08-30T03:33:03.981Z,4.70
2022-08-30T03:34:10.963Z,4.30
2022-08-30T03:35:13.920Z,4.65
2022-08-30T03:36:17.285Z,4.45
2022-08-30T03:37:23.260Z,4.53
2022-08-30T03:38:28.471Z,4.60
2022-08-30T03:39:31.489Z,4.28
2022-08-30T03:40:35.919Z,4.15
2022-08-30T03:41:37.879Z,4.32
2022-08-30T03:42:43.505Z,3.67
2022-08-30T03:43:47.308Z,4.10
2022-08-30T03:44:52.303Z,3.83
2022-08-30T03:45:54.301Z,4.90
2022-08-30T03:46:57.343Z,4.68
2022-08-30T03:47:59.359Z,3.97
2022-08-30T03:49:02.178Z,4.15
2022-08-30T03:50:06.127Z,4.82
2022-08-30T03:51:09.321Z,3.90
2022-08-30T03:52:11.229Z,3.80
2022-08-30T03:53:14.099Z,4.30
2022-08-30T03:54:16.641Z,4.88
2022-08-30T03:55:19.819Z,5.15
2022-08-30T03:56:21.709Z,4.38
2022-08-30T03:57:24.765Z,4.15
2022-08-30T03:58:27.296Z,5.03
2022-08-30T03:59:30.350Z,4.10
2022-08-30T04:00:33.799Z,4.70
2022-08-30T04:01:36.869Z,4.63
2022-08-30T04:02:39.417Z,4.30
2022-08-30T04:03:42.378Z,4.97
2022-08-30T04:04:44.381Z,4.90
2022-08-30T04:05:47.245Z,4.40
2022-08-30T04:06:49.891Z,5.32
2022-08-30T04:07:52.970Z,4.32
2022-08-30T04:08:55.197Z,4.75
2022-08-30T04:09:58.664Z,4.80
2022-08-30T04:11:02.362Z,5.10
2022-08-30T04:12:08.371Z,5.30
2022-08-30T04:13:11.311Z,4.45
2022-08-30T04:14:13.768Z,4.53
2022-08-30T04:15:17.887Z,4.57
2022-08-30T04:16:21.163Z,5.75
2022-08-30T04:17:24.156Z,5.03
2022-08-30T04:18:26.597Z,5.55
2022-08-30T04:19:29.506Z,5.32
2022-08-30T04:20:31.451Z,4.90
2022-08-30T04:21:36.781Z,4.90
2022-08-30T04:22:44.938Z,5.10
2022-08-30T04:23:48.032Z,4.25
2022-08-30T04:24:49.899Z,4.88
2022-08-30T04:25:53.002Z,4.68
2022-08-30T04:26:54.936Z,4.43
2022-08-30T04:27:57.831Z,5.03
2022-08-30T04:28:59.689Z,5.25
2022-08-30T04:30:02.978Z,5.40
2022-08-30T04:31:08.857Z,6.00
2022-08-30T04:32:16.687Z,4.43
2022-08-30T04:33:19.882Z,5.50
2022-08-30T04:34:22.034Z,5.03
2022-08-30T04:35:25.543Z,5.50
2022-08-30T04:36:27.497Z,6.22
2022-08-30T04:37:30.436Z,4.95
2022-08-30T04:38:33.667Z,4.43
2022-08-30T04:39:36.550Z,4.85
2022-08-30T04:40:38.505Z,4.95
2022-08-30T04:41:41.441Z,5.07
2022-08-30T04:42:44.301Z,4.72
2022-08-30T04:43:49.085Z,5.03
2022-08-30T04:44:51.050Z,5.00
2022-08-30T04:45:55.218Z,4.65
2022-08-30T04:46:57.403Z,4.65
2022-08-30T04:48:01.843Z,5.00
2022-08-30T04:49:04.842Z,4.95
2022-08-30T04:50:11.809Z,5.60
2022-08-30T04:51:17.265Z,5.97
2022-08-30T04:52:22.431Z,5.03
2022-08-30T04:53:24.299Z,4.45
2022-08-30T04:54:28.533Z,4.85
2022-08-30T04:55:30.351Z,4.90
2022-08-30T04:56:34.747Z,5.53
2022-08-30T04:57:37.571Z,4.70
2022-08-30T04:58:40.402Z,5.13
2022-08-30T04:59:42.304Z,4.97
2022-08-30T05:00:45.491Z,4.75
2022-08-30T05:01:48.741Z,5.60
2022-08-30T05:02:51.653Z,5.82
2022-08-30T05:03:56.424Z,5.43
2022-08-30T05:05:17.080Z,5.78
2022-08-30T05:06:21.012Z,5.25
2022-08-30T05:07:22.873Z,4.93
2022-08-30T05:08:25.795Z,5.65
2022-08-30T05:09:27.887Z,5.85
2022-08-30T05:10:30.972Z,5.25
2022-08-30T05:11:32.972Z,4.90
2022-08-30T05:12:35.922Z,5.75
2022-08-30T05:13:38.278Z,6.30
2022-08-30T05:14:41.148Z,4.88
2022-08-30T05:15:44.132Z,5.18
2022-08-30T05:16:47.298Z,5.78
2022-08-30T05:17:49.728Z,5.63
2022-08-30T05:18:53.818Z,5.97
2022-08-30T05:19:57.120Z,5.50
2022-08-30T05:21:08.829Z,6.18
2022-08-30T05:22:10.769Z,5.20
2022-08-30T05:23:13.802Z,5.65
2022-08-30T05:24:15.886Z,5.20
2022-08-30T05:25:20.470Z,5.28
2022-08-30T05:26:26.137Z,5.38
2022-08-30T05:27:28.108Z,5.10
2022-08-30T05:28:31.240Z,5.68
2022-08-30T05:29:34.505Z,5.70
2022-08-30T05:30:39.087Z,5.47
2022-08-30T05:31:41.123Z,5.80
2022-08-30T05:32:45.068Z,5.20
2022-08-30T05:33:47.939Z,5.32
2022-08-30T05:34:51.397Z,5.00
2022-08-30T05:35:55.742Z,5.80
2022-08-30T05:36:59.436Z,5.63
2022-08-30T05:38:01.508Z,5.50
2022-08-30T05:39:07.011Z,5.45
2022-08-30T05:40:12.406Z,5.60
2022-08-30T05:41:15.509Z,5.78
2022-08-30T05:42:18.639Z,5.68
2022-08-30T05:43:20.504Z,5.65
2022-08-30T05:44:29.933Z,5.18
2022-08-30T05:45:31.884Z,6.78
2022-08-30T05:46:35.487Z,5.45
2022-08-30T05:47:37.667Z,5.75
2022-08-30T05:48:41.346Z,6.38
2022-08-30T05:49:43.421Z,5.78
2022-08-30T05:50:46.410Z,6.03
2022-08-30T05:51:49.843Z,5.50
2022-08-30T05:52:52.699Z,5.85
2022-08-30T05:53:56.578Z,5.50
2022-08-30T05:55:00.181Z,6.30
2022-08-30T05:56:04.765Z,5.60
2022-08-30T05:57:08.205Z,6.25
2022-08-30T05:58:10.231Z,5.60
2022-08-30T05:59:14.283Z,6.18
2022-08-30T06:00:18.583Z,6.00
2022-08-30T06:01:23.672Z,6.00
2022-08-30T06:02:25.539Z,5.72
2022-08-30T06:03:29.713Z,5.70
2022-08-30T06:04:31.979Z,6.13
2022-08-30T06:05:35.003Z,6.10
2022-08-30T06:06:39.176Z,6.07
2022-08-30T06:07:43.625Z,6.80
2022-08-30T06:08:47.343Z,6.30
2022-08-30T06:09:50.196Z,5.97
2022-08-30T06:11:20.713Z,5.88
2022-08-30T06:12:22.742Z,5.82
2022-08-30T06:13:25.661Z,5.88
2022-08-30T06:14:27.668Z,5.50
2022-08-30T06:15:30.661Z,6.20
2022-08-30T06:16:33.813Z,5.85
2022-08-30T06:17:36.775Z,5.85
2022-08-30T06:18:38.853Z,6.90
2022-08-30T06:19:43.052Z,5.85
2022-08-30T06:20:50.817Z,6.43
2022-08-30T06:21:53.944Z,6.95
2022-08-30T06:22:57.211Z,6.38
2022-08-30T06:24:00.397Z,6.25
2022-08-30T06:25:04.529Z,6.43
2022-08-30T06:26:11.397Z,6.57
2022-08-30T06:27:14.286Z,6.60
2022-08-30T06:28:16.646Z,6.60
2022-08-30T06:29:21.704Z,6.65
2022-08-30T06:30:23.543Z,7.05
2022-08-30T06:31:27.420Z,5.85
2022-08-30T06:32:30.901Z,6.95
2022-08-30T06:33:32.819Z,6.32
2022-08-30T06:34:35.686Z,6.80
2022-08-30T06:35:56.685Z,5.97
2022-08-30T06:37:01.650Z,6.90
2022-08-30T06:38:05.065Z,6.40
2022-08-30T06:39:08.582Z,7.05
2022-08-30T06:40:13.650Z,5.93
2022-08-30T06:41:18.963Z,6.25
2022-08-30T06:42:22.480Z,6.78
2022-08-30T06:43:24.570Z,6.13
2022-08-30T06:44:27.587Z,5.57
2022-08-30T06:45:33.552Z,6.25
2022-08-30T06:46:39.144Z,6.28
2022-08-30T06:47:44.961Z,6.50
2022-08-30T06:48:48.690Z,7.22
2022-08-30T06:49:50.801Z,6.30
2022-08-30T06:50:55.248Z,6.07
2022-08-30T06:51:58.565Z,6.65
2022-08-30T06:53:05.704Z,6.45
2022-08-30T06:54:12.160Z,6.00
2022-08-30T06:55:16.041Z,6.38
2022-08-30T06:56:20.395Z,6.82
2022-08-30T06:57:24.060Z,6.88
2022-08-30T06:58:27.235Z,6.50
2022-08-30T06:59:29.200Z,6.15
2022-08-30T07:00:32.219Z,5.97
2022-08-30T07:01:34.434Z,6.72
2022-08-30T07:02:37.736Z,7.18
2022-08-30T07:03:40.662Z,7.50
2022-08-30T07:04:43.538Z,5.95
2022-08-30T07:05:47.823Z,6.25
2022-08-30T07:06:50.976Z,7.50
2022-08-30T07:07:53.927Z,6.47
2022-08-30T07:08:56.902Z,6.00
2022-08-30T07:10:01.903Z,6.20
2022-08-30T07:11:05.862Z,7.20
2022-08-30T07:12:08.686Z,5.90
2022-08-30T07:13:11.880Z,6.25
2022-08-30T07:14:14.009Z,6.90
2022-08-30T07:15:20.488Z,5.53
2022-08-30T07:16:22.737Z,5.47
2022-08-30T07:17:43.014Z,5.97
2022-08-30T07:18:51.689Z,5.97
2022-08-30T07:19:54.284Z,5.60
2022-08-30T07:20:57.636Z,5.97
2022-08-30T07:22:00.480Z,5.35
2022-08-30T07:23:02.566Z,5.78
2022-08-30T07:24:08.786Z,5.15
2022-08-30T07:25:13.229Z,5.93
2022-08-30T07:26:19.566Z,6.38
2022-08-30T07:27:21.480Z,6.30
2022-08-30T07:28:24.361Z,6.40
2022-08-30T07:29:27.186Z,7.00
2022-08-30T07:30:29.291Z,6.50
2022-08-30T07:31:33.065Z,6.30
2022-08-30T07:32:35.163Z,6.03
2022-08-30T07:33:40.334Z,6.15
2022-08-30T07:34:43.288Z,6.15
2022-08-30T07:35:45.335Z,5.90
2022-08-30T07:36:48.287Z,6.45
2022-08-30T07:37:50.525Z,5.35
2022-08-30T07:38:54.502Z,6.30
2022-08-30T07:39:57.365Z,6.45
2022-08-30T07:41:01.332Z,5.15
2022-08-30T07:42:04.613Z,5.75
2022-08-30T07:43:06.717Z,5.75
2022-08-30T07:44:10.456Z,5.93
2022-08-30T07:45:13.025Z,5.95
2022-08-30T07:46:16.831Z,6.72
2022-08-30T07:47:18.796Z,6.25
2022-08-30T07:48:21.773Z,6.22
2022-08-30T07:49:23.905Z,5.57
2022-08-30T07:50:26.943Z,5.75
2022-08-30T07:51:29.973Z,5.95
2022-08-30T07:52:32.949Z,6.63
2022-08-30T07:53:35.926Z,6.68
2022-08-30T07:54:37.881Z,6.50
2022-08-30T07:55:40.947Z,6.35
2022-08-30T07:56:44.194Z,6.22
2022-08-30T07:57:47.088Z,6.07
2022-08-30T07:58:49.996Z,6.38
2022-08-30T07:59:53.704Z,5.70
2022-08-30T08:00:59.334Z,6.13
2022-08-30T08:02:02.561Z,6.40
2022-08-30T08:03:07.382Z,6.90
2022-08-30T08:04:10.617Z,6.72
2022-08-30T08:05:17.343Z,6.47
2022-08-30T08:06:23.731Z,5.72
2022-08-30T08:07:26.677Z,6.40
2022-08-30T08:08:28.840Z,7.13
2022-08-30T08:09:31.815Z,6.40
2022-08-30T08:10:33.975Z,5.60
2022-08-30T08:11:37.973Z,5.60
2022-08-30T08:12:41.572Z,5.80
2022-08-30T08:13:54.177Z,6.10
2022-08-30T08:14:56.474Z,6.07
2022-08-30T08:16:00.355Z,7.35
2022-08-30T08:17:04.976Z,5.30
2022-08-30T08:18:07.111Z,6.28
2022-08-30T08:19:10.086Z,6.85
2022-08-30T08:20:12.102Z,7.45
2022-08-30T08:21:15.032Z,6.82
2022-08-30T08:22:21.605Z,6.90
2022-08-30T08:23:24.915Z,6.80
2022-08-30T08:24:27.400Z,6.70
2022-08-30T08:25:30.753Z,6.10
2022-08-30T08:26:35.816Z,6.63
2022-08-30T08:27:38.820Z,6.72
2022-08-30T08:28:42.847Z,8.30
2022-08-30T08:29:45.862Z,6.60
2022-08-30T08:30:49.827Z,7.18
2022-08-30T08:31:53.143Z,7.55
2022-08-30T08:32:57.103Z,6.55
2022-08-30T08:35:04.455Z,7.28
2022-08-30T08:36:09.435Z,7.18
2022-08-30T08:37:11.587Z,7.15
2022-08-30T08:38:14.530Z,7.75
2022-08-30T08:39:17.579Z,7.60
2022-08-30T08:40:21.088Z,6.90
2022-08-30T08:41:36.681Z,6.93
2022-08-30T08:42:52.490Z,6.50
2022-08-30T08:43:56.171Z,6.05
2022-08-30T08:45:07.448Z,6.97
2022-08-30T08:46:17.692Z,6.53
2022-08-30T08:47:29.358Z,7.03
2022-08-30T08:48:59.177Z,7.88
2022-08-30T08:50:06.879Z,7.25
2022-08-30T08:51:30.278Z,6.53
2022-08-30T08:52:59.987Z,6.90
2022-08-30T08:54:07.630Z,7.30
2022-08-30T08:55:13.961Z,7.03
2022-08-30T08:56:20.091Z,6.78
2022-08-30T08:57:24.766Z,6.65
2022-08-30T08:58:29.239Z,6.63
2022-08-30T08:59:33.816Z,6.25
2022-08-30T09:00:37.681Z,6.43
2022-08-30T09:01:40.737Z,6.28
2022-08-30T09:02:44.976Z,6.75
2022-08-30T09:03:49.199Z,6.70
2022-08-30T09:04:55.586Z,6.28
2022-08-30T09:05:59.197Z,6.38
2022-08-30T09:07:06.673Z,7.20
2022-08-30T09:08:15.068Z,5.90
2022-08-30T09:09:21.247Z,5.97
2022-08-30T09:10:46.945Z,7.07
2022-08-30T09:11:48.957Z,6.35
2022-08-30T09:12:51.592Z,7.25
2022-08-30T09:13:55.627Z,7.30
2022-08-30T09:15:05.496Z,5.57
2022-08-30T09:16:07.308Z,5.50
2022-08-30T09:17:18.685Z,7.22
2022-08-30T09:18:20.907Z,5.70
2022-08-30T09:19:34.672Z,6.63
2022-08-30T09:20:41.218Z,6.25
2022-08-30T09:21:43.187Z,6.13
2022-08-30T09:22:46.540Z,6.50
2022-08-30T09:23:50.794Z,5.65
2022-08-30T09:24:58.806Z,6.80
2022-08-30T09:26:05.306Z,6.50
2022-08-30T09:27:49.895Z,7.00
2022-08-30T09:28:54.340Z,6.20
2022-08-30T09:30:01.147Z,6.43
2022-08-30T09:31:12.198Z,6.32
2022-08-30T09:32:25.830Z,7.00
2022-08-30T09:33:29.040Z,7.35
2022-08-30T09:34:34.408Z,7.63
2022-08-30T09:35:40.605Z,8.35
2022-08-30T09:36:45.071Z,6.85
2022-08-30T09:37:56.473Z,7.20
2022-08-30T09:39:02.168Z,7.22
2022-08-30T09:40:12.814Z,7.05
2022-08-30T09:41:31.356Z,7.00
2022-08-30T09:42:33.266Z,6.85
2022-08-30T09:43:36.296Z,6.65
2022-08-30T09:44:38.858Z,7.18
2022-08-30T09:45:47.148Z,7.47
2022-08-30T09:46:54.430Z,7.18
2022-08-30T09:47:59.136Z,7.10
2022-08-30T09:49:02.361Z,7.68
2022-08-30T09:50:07.702Z,7.20
2022-08-30T09:51:29.378Z,7.00
2022-08-30T09:52:43.235Z,7.78
2022-08-30T09:54:14.453Z,6.43
2022-08-30T09:55:27.921Z,7.75
2022-08-30T09:56:38.798Z,7.00
2022-08-30T09:57:52.612Z,7.13
2022-08-30T09:59:08.398Z,6.95
2022-08-30T10:00:17.137Z,6.43
2022-08-30T10:01:26.879Z,7.38
2022-08-30T10:02:47.840Z,6.88
2022-08-30T10:03:56.345Z,6.70
2022-08-30T10:05:05.680Z,6.00
2022-08-30T10:06:23.566Z,6.25
2022-08-30T10:07:34.378Z,5.50
2022-08-30T10:08:51.049Z,7.00
2022-08-30T10:10:03.138Z,5.78
2022-08-30T10:11:09.275Z,6.10
2022-08-30T10:12:17.479Z,6.40
2022-08-30T10:13:48.237Z,7.68
2022-08-30T10:15:02.743Z,6.60
2022-08-30T10:16:13.915Z,6.55
2022-08-30T10:17:33.570Z,6.22
2022-08-30T10:18:43.483Z,6.03
2022-08-30T10:19:59.137Z,5.53
2022-08-30T10:21:14.508Z,5.28
2022-08-30T10:22:26.508Z,5.32
2022-08-30T10:23:32.931Z,6.22
2022-08-30T10:24:40.367Z,5.45
2022-08-30T10:25:51.836Z,5.72
2022-08-30T10:26:58.576Z,5.60
2022-08-30T10:28:07.973Z,6.10
2022-08-30T10:29:14.778Z,5.13
2022-08-30T10:30:19.972Z,5.55
2022-08-30T10:31:27.543Z,5.40
2022-08-30T10:32:39.590Z,5.10
2022-08-30T10:33:48.341Z,4.85
2022-08-30T10:34:55.709Z,5.20
2022-08-30T10:36:00.412Z,6.40
2022-08-30T10:37:08.359Z,5.78
2022-08-30T10:38:19.798Z,6.80
2022-08-30T10:39:26.861Z,5.05
2022-08-30T10:40:54.838Z,5.10
2022-08-30T10:42:06.075Z,5.18
2022-08-30T10:43:15.184Z,6.00
2022-08-30T10:44:24.380Z,5.05
2022-08-30T10:45:29.943Z,5.35
2022-08-30T10:46:40.844Z,5.13
2022-08-30T10:47:56.395Z,5.70
2022-08-30T10:49:01.219Z,6.03
2022-08-30T10:50:13.939Z,4.80
2022-08-30T10:51:24.137Z,6.07
2022-08-30T10:52:33.486Z,5.80
2022-08-30T10:53:42.085Z,4.53
2022-08-30T10:54:51.058Z,5.45
2022-08-30T10:56:00.889Z,6.18
2022-08-30T10:57:03.073Z,5.53
2022-08-30T10:58:07.859Z,5.53
2022-08-30T10:59:12.001Z,5.25
2022-08-30T11:00:23.861Z,5.63
2022-08-30T11:01:52.597Z,5.93
2022-08-30T11:03:36.277Z,4.35
2022-08-30T11:04:56.508Z,5.45
2022-08-30T11:06:16.312Z,4.90
2022-08-30T11:07:33.113Z,4.90
2022-08-30T11:08:53.433Z,6.10
2022-08-30T11:10:25.977Z,5.18
2022-08-30T11:11:40.957Z,4.22
2022-08-30T11:12:55.823Z,5.80
2022-08-30T11:14:05.509Z,5.60
2022-08-30T11:15:21.439Z,5.85
2022-08-30T11:16:36.941Z,5.95
2022-08-30T11:17:45.666Z,5.22
2022-08-30T11:18:52.706Z,5.95
2022-08-30T11:19:58.134Z,6.07
2022-08-30T11:21:20.664Z,4.28
2022-08-30T11:22:27.338Z,5.15
2022-08-30T11:23:33.774Z,5.40
2022-08-30T11:25:00.793Z,5.93
2022-08-30T11:26:06.846Z,5.57
2022-08-30T11:27:48.891Z,4.85
2022-08-30T11:29:02.420Z,5.82
2022-08-30T11:30:39.412Z,4.95
2022-08-30T11:31:43.394Z,5.60
2022-08-30T11:33:09.500Z,5.97
2022-08-30T11:34:12.685Z,5.00
2022-08-30T11:35:36.595Z,4.90
2022-08-30T11:37:04.709Z,4.53
2022-08-30T11:38:19.462Z,5.57
2022-08-30T11:39:45.146Z,5.53
2022-08-30T11:40:51.402Z,5.13
2022-08-30T11:42:11.752Z,4.80
2022-08-30T11:43:55.575Z,5.10
2022-08-30T11:45:36.266Z,4.85
2022-08-30T11:46:41.218Z,5.50
2022-08-30T11:47:46.847Z,5.57
2022-08-30T11:48:54.634Z,5.13
2022-08-30T11:50:11.002Z,5.20
2022-08-30T11:51:30.940Z,5.38
2022-08-30T11:52:48.839Z,5.40
2022-08-30T11:53:58.271Z,4.90
2022-08-30T11:55:36.962Z,5.10
2022-08-30T11:56:50.909Z,5.30
2022-08-30T11:58:08.209Z,5.38
2022-08-30T11:59:27.270Z,5.40
2022-08-30T12:00:34.967Z,5.07
2022-08-30T12:01:49.958Z,5.13
2022-08-30T12:02:59.324Z,5.05
2022-08-30T12:04:08.121Z,4.70
2022-08-30T12:05:54.071Z,4.88
2022-08-30T12:06:59.796Z,4.85
2022-08-30T12:08:04.509Z,5.82
2022-08-30T12:09:08.564Z,5.50
2022-08-30T12:10:23.802Z,5.55
2022-08-30T12:11:54.940Z,5.80
2022-08-30T12:12:57.885Z,5.07
2022-08-30T12:14:01.744Z,5.38
2022-08-30T12:15:07.021Z,6.38
2022-08-30T12:16:12.082Z,5.10
2022-08-30T12:17:39.217Z,5.85
2022-08-30T12:18:47.001Z,5.30
2022-08-30T12:19:50.551Z,5.32
2022-08-30T12:20:55.064Z,4.90
2022-08-30T12:22:01.808Z,6.75
2022-08-30T12:23:19.713Z,5.80
2022-08-30T12:24:27.223Z,5.88
2022-08-30T12:25:32.658Z,5.90
2022-08-30T12:26:37.810Z,5.50
2022-08-30T12:27:39.935Z,5.38
2022-08-30T12:28:46.267Z,5.45
2022-08-30T12:29:53.267Z,4.68
2022-08-30T12:31:10.556Z,5.93
2022-08-30T12:32:19.284Z,5.40
2022-08-30T12:33:29.263Z,5.70
2022-08-30T12:34:38.428Z,5.65
2022-08-30T12:35:43.920Z,5.53
2022-08-30T12:36:54.925Z,5.65
2022-08-30T12:38:01.832Z,6.18
2022-08-30T12:39:13.843Z,5.93
2022-08-30T12:40:18.827Z,6.00
2022-08-30T12:41:22.710Z,5.60
2022-08-30T12:42:28.079Z,5.63
2022-08-30T12:43:40.747Z,5.03
2022-08-30T12:44:45.168Z,6.35
2022-08-30T12:45:51.413Z,5.82
2022-08-30T12:46:59.691Z,5.55
2022-08-30T12:48:05.266Z,5.20
2022-08-30T12:49:08.472Z,5.57
2022-08-30T12:50:15.345Z,6.15
2022-08-30T12:51:36.710Z,6.07
2022-08-30T12:52:41.483Z,5.68
2022-08-30T12:53:47.058Z,6.75
2022-08-30T12:54:56.144Z,6.10
2022-08-30T12:56:02.984Z,5.43
2022-08-30T12:57:32.038Z,5.50
2022-08-30T12:58:43.567Z,6.10
2022-08-30T12:59:56.776Z,5.97
2022-08-30T13:01:15.023Z,6.03
2022-08-30T13:02:23.478Z,6.50
2022-08-30T13:03:35.003Z,5.22
2022-08-30T13:04:37.395Z,5.60
2022-08-30T13:05:48.355Z,6.13
2022-08-30T13:06:56.004Z,5.97
2022-08-30T13:08:10.471Z,6.03
2022-08-30T13:09:24.953Z,5.65
2022-08-30T13:10:26.909Z,5.72
2022-08-30T13:11:30.265Z,5.65
2022-08-30T13:12:32.829Z,5.70
2022-08-30T13:13:39.415Z,5.70
2022-08-30T13:14:43.832Z,5.80
2022-08-30T13:15:50.342Z,5.50
2022-08-30T13:17:06.341Z,6.40
2022-08-30T13:18:26.768Z,5.88
2022-08-30T13:19:34.563Z,5.47
2022-08-30T13:20:36.624Z,5.90
2022-08-30T13:21:51.466Z,6.00
2022-08-30T13:23:06.289Z,6.72
2022-08-30T13:24:09.325Z,6.03
2022-08-30T13:25:11.651Z,5.60
2022-08-30T13:26:15.345Z,6.05
2022-08-30T13:27:26.766Z,5.95
2022-08-30T13:28:29.630Z,5.97
2022-08-30T13:29:32.036Z,5.53
2022-08-30T13:30:35.349Z,5.53
2022-08-30T13:31:38.080Z,5.50
2022-08-30T13:32:41.118Z,5.75
2022-08-30T13:33:45.933Z,5.65
2022-08-30T13:34:49.140Z,6.28
2022-08-30T13:35:51.065Z,5.10
2022-08-30T13:36:56.070Z,5.82
2022-08-30T13:38:01.707Z,5.63
2022-08-30T13:39:05.223Z,5.70
2022-08-30T13:40:10.538Z,6.15
2022-08-30T13:41:13.455Z,5.70
2022-08-30T13:42:32.247Z,6.03
2022-08-30T13:44:09.481Z,6.93
2022-08-30T13:44:58.544Z,5.57
2022-08-30T13:46:01.325Z,5.00
2022-08-30T13:48:28.551Z,5.63
2022-08-30T13:49:43.876Z,5.53
2022-08-30T13:50:47.738Z,4.55
2022-08-30T13:52:18.592Z,4.93
2022-08-30T13:53:51.843Z,5.60
2022-08-30T13:54:38.519Z,4.63
2022-08-30T13:55:43.293Z,5.47
2022-08-30T13:56:45.494Z,5.80
2022-08-30T13:57:57.701Z,5.90
2022-08-30T13:58:59.963Z,6.20
2022-08-30T14:00:09.667Z,5.22
2022-08-30T14:01:15.154Z,5.93
2022-08-30T14:02:17.215Z,5.25
2022-08-30T14:03:20.749Z,5.55
2022-08-30T14:04:22.844Z,5.28
2022-08-30T14:05:48.990Z,5.40
2022-08-30T14:09:41.834Z,5.22
2022-08-30T14:10:47.542Z,5.40
2022-08-30T14:11:51.027Z,5.78
2022-08-30T14:12:53.307Z,4.85
2022-08-30T14:15:19.834Z,5.38
2022-08-30T14:16:29.171Z,5.40
2022-08-30T14:17:33.195Z,5.85
2022-08-30T14:18:35.162Z,5.25
2022-08-30T14:19:40.075Z,4.90
2022-08-30T14:20:43.942Z,5.47
2022-08-30T14:21:49.188Z,5.28
2022-08-30T14:22:52.335Z,5.40
2022-08-30T14:23:55.954Z,5.25
2022-08-30T14:25:01.384Z,4.97
2022-08-30T14:26:07.606Z,4.88
2022-08-30T14:27:11.681Z,5.82
2022-08-30T14:28:15.046Z,6.03
2022-08-30T14:29:21.449Z,4.47
2022-08-30T14:30:24.158Z,5.20
2022-08-30T14:31:29.950Z,4.30
2022-08-30T14:32:35.810Z,5.40
2022-08-30T14:33:37.897Z,5.40
2022-08-30T14:34:40.844Z,5.28
2022-08-30T14:35:44.149Z,6.18
2022-08-30T14:36:47.949Z,5.22
2022-08-30T14:37:50.871Z,5.22
2022-08-30T14:38:53.850Z,4.82
2022-08-30T14:39:56.816Z,4.72
2022-08-30T14:40:58.938Z,5.30
2022-08-30T14:42:07.453Z,5.20
2022-08-30T14:43:11.598Z,5.50
2022-08-30T14:44:15.545Z,5.20
2022-08-30T14:45:18.997Z,4.85
2022-08-30T14:46:24.610Z,5.40
2022-08-30T14:47:29.693Z,4.78
2022-08-30T14:48:31.744Z,5.30