createdAt,value
2022-09-22T00:00:04.618Z,8.40
2022-09-22T00:02:37.259Z,8.40
2022-09-22T00:05:08.472Z,8.30
2022-09-22T00:07:38.708Z,8.30
2022-09-22T00:10:10.319Z,8.20
2022-09-22T00:12:46.580Z,8.20
2022-09-22T00:15:22.967Z,8.10
2022-09-22T00:17:59.447Z,8.10
2022-09-22T00:20:32.890Z,8.10
2022-09-22T00:23:03.112Z,8.00
2022-09-22T00:25:33.675Z,7.90
2022-09-22T00:28:06.412Z,7.90
2022-09-22T00:30:39.129Z,7.90
2022-09-22T00:33:11.355Z,7.90
2022-09-22T00:35:41.395Z,7.90
2022-09-22T00:38:14.491Z,7.90
2022-09-22T00:40:47.097Z,7.90
2022-09-22T00:43:27.266Z,7.80
2022-09-22T00:46:03.459Z,7.80
2022-09-22T00:48:42.265Z,7.80
2022-09-22T00:51:21.072Z,7.80
2022-09-22T00:53:52.539Z,7.80
2022-09-22T00:56:33.304Z,7.80
2022-09-22T00:59:15.364Z,7.90
2022-09-22T01:01:45.895Z,7.80
2022-09-22T01:04:16.263Z,7.80
2022-09-22T01:06:48.458Z,7.80
2022-09-22T01:09:20.414Z,7.80
2022-09-22T01:11:50.735Z,7.80
2022-09-22T01:14:42.251Z,7.80
2022-09-22T01:17:26.123Z,7.70
2022-09-22T01:20:55.496Z,7.70
2022-09-22T01:24:20.054Z,7.60
2022-09-22T01:27:45.047Z,7.40
2022-09-22T01:30:42.707Z,7.40
2022-09-22T01:33:34.391Z,7.50
2022-09-22T01:36:19.532Z,7.50
2022-09-22T01:39:04.365Z,7.50
2022-09-22T01:41:59.811Z,7.60
2022-09-22T01:44:40.779Z,7.60
2022-09-22T01:47:19.910Z,7.70
2022-09-22T01:49:58.985Z,7.70
2022-09-22T01:52:38.410Z,7.60
2022-09-22T01:55:16.920Z,7.70
2022-09-22T01:57:58.445Z,7.60
2022-09-22T02:00:35.257Z,7.60
2022-09-22T02:03:14.615Z,7.60
2022-09-22T02:05:51.871Z,7.50
2022-09-22T02:08:35.407Z,7.40
2022-09-22T02:11:16.233Z,7.30
2022-09-22T02:13:50.787Z,7.30
2022-09-22T02:16:25.051Z,7.20
2022-09-22T02:19:12.994Z,7.30
2022-09-22T02:21:50.018Z,7.30
2022-09-22T02:24:38.363Z,7.30
2022-09-22T02:27:20.547Z,7.30
2022-09-22T02:29:56.261Z,7.30
2022-09-22T02:32:28.693Z,7.20
2022-09-22T02:35:04.793Z,7.10
2022-09-22T02:37:44.712Z,7.00
2022-09-22T02:40:32.119Z,7.00
2022-09-22T02:43:12.120Z,7.00
2022-09-22T02:45:53.017Z,7.00
2022-09-22T02:48:29.255Z,6.90
2022-09-22T02:51:02.711Z,6.90
2022-09-22T02:53:35.320Z,6.90
2022-09-22T02:56:07.131Z,6.90
2022-09-22T02:58:37.500Z,6.90
2022-09-22T03:01:08.178Z,7.00
2022-09-22T03:03:38.422Z,7.00
2022-09-22T03:06:14.059Z,7.10
2022-09-22T03:08:47.282Z,7.10
2022-09-22T03:11:17.417Z,7.00
2022-09-22T03:13:47.555Z,7.00
2022-09-22T03:16:17.724Z,7.00
2022-09-22T03:18:47.904Z,6.90
2022-09-22T03:21:22.876Z,6.90
2022-09-22T03:23:53.115Z,6.90
2022-09-22T03:26:26.328Z,6.90
2022-09-22T03:29:05.639Z,6.90
2022-09-22T03:31:38.891Z,6.80
2022-09-22T03:34:08.960Z,6.90
2022-09-22T03:36:41.702Z,6.80
2022-09-22T03:39:12.001Z,6.80
2022-09-22T03:41:42.331Z,6.70
2022-09-22T03:44:12.507Z,6.60
2022-09-22T03:46:42.748Z,6.50
2022-09-22T03:49:12.830Z,6.50
2022-09-22T03:51:45.631Z,6.50
2022-09-22T03:54:19.114Z,6.50
2022-09-22T03:56:49.388Z,6.50
2022-09-22T03:59:19.816Z,6.40
2022-09-22T04:01:51.764Z,6.50
2022-09-22T04:04:24.791Z,6.40
2022-09-22T04:07:06.116Z,6.40
2022-09-22T04:09:37.288Z,6.40
2022-09-22T04:12:08.670Z,6.30
2022-09-22T04:14:40.909Z,6.30
2022-09-22T04:17:11.226Z,6.30
2022-09-22T04:19:41.336Z,6.40
2022-09-22T04:22:16.977Z,6.40
2022-09-22T04:24:47.068Z,6.30
2022-09-22T04:27:21.117Z,6.40
2022-09-22T04:29:51.791Z,6.40
2022-09-22T04:32:22.314Z,6.30
2022-09-22T04:34:52.787Z,6.30
2022-09-22T04:37:25.534Z,6.30
2022-09-22T04:39:56.861Z,6.20
2022-09-22T04:42:27.105Z,6.30
2022-09-22T04:45:01.970Z,6.20
2022-09-22T04:47:35.423Z,6.20
2022-09-22T04:50:07.742Z,6.20
2022-09-22T04:52:43.651Z,6.20
2022-09-22T04:55:22.627Z,6.20
2022-09-22T04:57:53.853Z,6.30
2022-09-22T05:00:26.586Z,6.30
2022-09-22T05:03:00.659Z,6.20
2022-09-22T05:05:31.635Z,6.30
2022-09-22T05:08:05.233Z,6.30
2022-09-22T05:10:36.806Z,6.30
2022-09-22T05:13:08.001Z,6.30
2022-09-22T05:15:38.180Z,6.40
2022-09-22T05:18:14.758Z,6.40
2022-09-22T05:20:46.969Z,6.40
2022-09-22T05:23:27.225Z,6.30
2022-09-22T05:25:58.171Z,6.40
2022-09-22T05:28:28.557Z,6.30
2022-09-22T05:30:58.700Z,6.30
2022-09-22T05:33:28.768Z,6.30
2022-09-22T05:36:01.717Z,6.30
2022-09-22T05:38:34.659Z,6.30
2022-09-22T05:41:04.814Z,6.40
2022-09-22T05:43:35.271Z,6.40
2022-09-22T05:46:05.640Z,6.40
2022-09-22T05:48:35.871Z,6.40
2022-09-22T05:51:06.139Z,6.40
2022-09-22T05:53:41.944Z,6.50
2022-09-22T05:56:14.908Z,6.50
2022-09-22T05:58:45.511Z,6.60
2022-09-22T06:01:15.621Z,6.60
2022-09-22T06:03:46.279Z,6.70
2022-09-22T06:06:21.631Z,6.60
2022-09-22T06:08:54.326Z,6.70
2022-09-22T06:11:24.479Z,6.80
2022-09-22T06:14:06.389Z,6.80
2022-09-22T06:16:40.103Z,6.90
2022-09-22T06:19:18.031Z,6.90
2022-09-22T06:21:48.790Z,7.00
2022-09-22T06:24:22.429Z,7.10
2022-09-22T06:27:00.105Z,7.20
2022-09-22T06:29:30.202Z,7.40
2022-09-22T06:32:00.670Z,7.50
2022-09-22T06:34:33.983Z,7.60
2022-09-22T06:37:07.593Z,7.70
2022-09-22T06:39:40.440Z,8.00
2022-09-22T06:42:11.195Z,8.20
2022-09-22T06:44:41.859Z,8.30
2022-09-22T06:47:12.498Z,8.40
2022-09-22T06:49:42.905Z,8.50
2022-09-22T06:52:16.386Z,8.70
2022-09-22T06:54:53.862Z,8.80
2022-09-22T06:57:24.265Z,8.90
2022-09-22T06:59:54.331Z,9.00
2022-09-22T07:02:28.214Z,9.20
2022-09-22T07:04:58.979Z,9.30
2022-09-22T07:07:32.166Z,9.40
2022-09-22T07:10:05.201Z,9.60
2022-09-22T07:12:35.246Z,9.80
2022-09-22T07:15:07.703Z,10.00
2022-09-22T07:17:43.223Z,10.10
2022-09-22T07:20:13.339Z,10.30
2022-09-22T07:22:43.434Z,10.50
2022-09-22T07:25:16.470Z,10.90
2022-09-22T07:27:46.719Z,12.10
2022-09-22T07:30:17.215Z,14.50
2022-09-22T07:32:49.614Z,17.70
2022-09-22T07:35:23.991Z,20.30
2022-09-22T07:38:03.668Z,22.20
2022-09-22T07:40:55.744Z,24.00
2022-09-22T07:43:40.715Z,25.80
2022-09-22T07:46:12.528Z,26.90
2022-09-22T07:48:46.261Z,28.10
2022-09-22T07:51:22.748Z,28.40
2022-09-22T07:54:15.752Z,27.90
2022-09-22T07:56:52.044Z,27.60
2022-09-22T07:59:22.140Z,27.30
2022-09-22T08:01:52.544Z,27.80
2022-09-22T08:04:26.854Z,28.50
2022-09-22T08:06:58.523Z,28.90
2022-09-22T08:09:29.780Z,28.00
2022-09-22T08:12:02.787Z,27.60
2022-09-22T08:14:37.243Z,27.00
2022-09-22T08:17:12.281Z,27.60
2022-09-22T08:19:46.095Z,27.60
2022-09-22T08:22:19.124Z,28.00
2022-09-22T08:24:49.623Z,28.90
2022-09-22T08:27:28.286Z,28.90
2022-09-22T08:30:07.660Z,28.70
2022-09-22T08:32:41.241Z,29.20
2022-09-22T08:35:12.031Z,29.10
2022-09-22T08:37:42.564Z,29.10
2022-09-22T08:40:23.679Z,28.90
2022-09-22T08:42:57.278Z,29.10
2022-09-22T08:45:36.066Z,29.60
2022-09-22T08:48:28.827Z,29.50
2022-09-22T08:51:20.458Z,29.60
2022-09-22T08:53:53.189Z,29.10
2022-09-22T08:56:32.514Z,28.90
2022-09-22T08:59:23.230Z,28.60
2022-09-22T09:02:24.021Z,30.20
2022-09-22T09:05:33.026Z,30.60
2022-09-22T09:08:17.850Z,30.10
2022-09-22T09:10:57.838Z,29.40
2022-09-22T09:13:48.996Z,29.60
2022-09-22T09:16:46.791Z,30.10
2022-09-22T09:19:33.410Z,31.10
2022-09-22T09:22:19.037Z,30.40
2022-09-22T09:28:02.787Z,28.90
2022-09-22T09:30:45.416Z,29.70
2022-09-22T09:33:36.665Z,30.00
2022-09-22T09:36:07.667Z,29.90
2022-09-22T09:38:50.416Z,29.60
2022-09-22T09:41:26.319Z,29.90
2022-09-22T09:43:58.597Z,29.40
2022-09-22T09:46:54.599Z,30.20
2022-09-22T09:49:29.675Z,29.80
2022-09-22T09:52:03.576Z,30.10
2022-09-22T09:54:33.882Z,30.30
2022-09-22T09:57:13.434Z,30.00
2022-09-22T10:00:01.306Z,29.60
2022-09-22T10:02:36.083Z,29.60
2022-09-22T10:05:26.887Z,29.40
2022-09-22T10:08:03.890Z,28.30
2022-09-22T10:10:38.496Z,27.70
2022-09-22T10:13:30.796Z,28.80
2022-09-22T10:16:25.905Z,28.50
2022-09-22T10:19:20.926Z,28.30
2022-09-22T10:21:56.116Z,27.80
2022-09-22T10:24:34.587Z,27.70
2022-09-22T10:27:07.997Z,26.50
2022-09-22T10:29:42.263Z,26.20
2022-09-22T10:32:19.726Z,26.00
2022-09-22T10:34:57.193Z,25.80
2022-09-22T10:37:35.594Z,26.40
2022-09-22T10:40:19.227Z,26.50
2022-09-22T10:42:59.568Z,27.40
2022-09-22T10:45:47.093Z,26.70
2022-09-22T10:48:28.919Z,26.90
2022-09-22T10:51:10.268Z,27.30
2022-09-22T10:54:21.973Z,27.40
2022-09-22T10:56:57.442Z,27.40
2022-09-22T11:00:04.649Z,25.80
2022-09-22T11:03:22.825Z,25.40
2022-09-22T11:06:25.082Z,26.00
2022-09-22T11:09:26.592Z,26.30
2022-09-22T11:12:20.683Z,25.80
2022-09-22T11:15:27.409Z,25.60
2022-09-22T11:18:41.501Z,26.30
2022-09-22T11:21:31.287Z,25.60
2022-09-22T11:24:38.281Z,25.50
2022-09-22T11:27:25.328Z,25.50
2022-09-22T11:30:22.939Z,25.60
2022-09-22T11:33:21.839Z,25.40
2022-09-22T11:36:24.715Z,24.10
2022-09-22T11:39:34.269Z,24.70
2022-09-22T11:42:21.414Z,24.50
2022-09-22T11:45:09.544Z,23.40
2022-09-22T11:48:08.462Z,23.10
2022-09-22T11:51:12.826Z,22.80
2022-09-22T11:54:11.303Z,22.00
2022-09-22T11:56:51.646Z,21.60
2022-09-22T11:59:42.878Z,21.60
2022-09-22T12:02:27.116Z,21.70
2022-09-22T12:05:10.207Z,21.90
2022-09-22T12:07:53.690Z,21.90
2022-09-22T12:10:32.043Z,21.40
2022-09-22T12:13:06.152Z,21.20
2022-09-22T12:15:48.551Z,21.10
2022-09-22T12:18:28.893Z,20.90
2022-09-22T12:21:12.463Z,20.70
2022-09-22T12:23:51.305Z,21.00
2022-09-22T12:26:32.757Z,21.30
2022-09-22T12:29:14.423Z,21.70
2022-09-22T12:31:59.167Z,21.80
2022-09-22T12:34:34.660Z,22.00
2022-09-22T12:37:23.302Z,22.10
2022-09-22T12:39:56.658Z,22.00
2022-09-22T12:42:36.806Z,21.50
2022-09-22T12:45:22.201Z,21.20
2022-09-22T12:47:58.712Z,21.00
2022-09-22T12:50:41.538Z,20.40
2022-09-22T12:53:28.166Z,20.60
2022-09-22T12:55:59.662Z,20.60
2022-09-22T12:58:45.530Z,20.30
2022-09-22T13:01:37.417Z,20.10
2022-09-22T13:04:21.811Z,20.30
2022-09-22T13:07:01.841Z,20.40
2022-09-22T13:09:37.825Z,20.20
2022-09-22T13:12:32.488Z,20.40
2022-09-22T13:15:19.838Z,20.50
2022-09-22T13:17:54.294Z,20.60
2022-09-22T13:20:28.328Z,20.60
2022-09-22T13:23:07.942Z,20.50
2022-09-22T13:25:40.445Z,20.00
2022-09-22T13:28:20.165Z,20.00
2022-09-22T13:31:06.297Z,20.10
2022-09-22T13:33:40.302Z,20.00
2022-09-22T13:36:16.195Z,20.10
2022-09-22T13:38:51.005Z,20.10
2022-09-22T13:41:25.296Z,20.20
2022-09-22T13:44:00.786Z,20.50
2022-09-22T13:46:42.300Z,20.60
2022-09-22T13:49:33.668Z,20.50
2022-09-22T13:52:16.576Z,20.30
2022-09-22T13:54:57.989Z,20.20
2022-09-22T13:57:37.393Z,20.10
2022-09-22T14:00:11.857Z,20.20
2022-09-22T14:02:47.857Z,20.00
2022-09-22T14:05:30.361Z,20.20
2022-09-22T14:08:13.626Z,20.20
2022-09-22T14:10:47.027Z,20.10
2022-09-22T14:13:42.512Z,20.10
2022-09-22T14:16:25.155Z,19.90
2022-09-22T14:19:03.143Z,19.80
2022-09-22T14:21:43.517Z,19.70
2022-09-22T14:24:26.442Z,19.70
2022-09-22T14:27:04.563Z,19.70
2022-09-22T14:29:38.373Z,19.60
2022-09-22T14:32:18.009Z,19.30
2022-09-22T14:34:54.451Z,19.40
2022-09-22T14:37:42.471Z,19.50
2022-09-22T14:40:23.547Z,19.60
2022-09-22T14:43:03.159Z,19.70
2022-09-22T14:45:34.961Z,19.90
2022-09-22T14:48:21.511Z,19.90
2022-09-22T14:50:59.500Z,20.00
2022-09-22T14:53:37.520Z,19.90
2022-09-22T14:56:14.408Z,19.80
2022-09-22T14:58:53.279Z,19.50
2022-09-22T15:01:56.271Z,19.60
2022-09-22T15:04:31.631Z,19.40
2022-09-22T15:07:04.351Z,19.40
2022-09-22T15:09:45.967Z,19.30
2022-09-22T15:12:47.354Z,19.40
2022-09-22T15:15:24.083Z,19.40
2022-09-22T15:18:08.238Z,19.10
2022-09-22T15:20:46.615Z,19.20
2022-09-22T15:23:22.983Z,19.20
2022-09-22T15:25:57.506Z,19.30
2022-09-22T15:28:28.231Z,19.10
2022-09-22T15:30:58.443Z,19.00
2022-09-22T15:33:37.696Z,19.00
2022-09-22T15:36:15.871Z,18.90
2022-09-22T15:38:46.266Z,18.90
2022-09-22T15:41:18.971Z,18.80
2022-09-22T15:43:49.221Z,18.80
2022-09-22T15:46:33.956Z,18.80
2022-09-22T15:49:08.726Z,18.80
2022-09-22T15:51:38.889Z,18.90
2022-09-22T15:54:16.203Z,18.90
2022-09-22T15:56:59.243Z,18.80
2022-09-22T15:59:35.169Z,18.80
2022-09-22T16:02:14.806Z,18.80
2022-09-22T16:04:45.295Z,18.70
2022-09-22T16:07:18.637Z,18.50
2022-09-22T16:09:51.312Z,18.40
2022-09-22T16:12:25.583Z,18.40
2022-09-22T16:14:59.122Z,18.40
2022-09-22T16:17:31.556Z,18.30
2022-09-22T16:20:02.129Z,18.20
2022-09-22T16:22:32.176Z,18.20
2022-09-22T16:25:02.463Z,18.10
2022-09-22T16:27:36.268Z,18.10
2022-09-22T16:30:10.887Z,18.00
2022-09-22T16:32:43.496Z,17.90
2022-09-22T16:35:16.908Z,17.90
2022-09-22T16:37:47.148Z,17.80
2022-09-22T16:40:20.031Z,17.70
2022-09-22T16:42:52.777Z,17.60
2022-09-22T16:45:42.874Z,17.60
2022-09-22T16:48:15.896Z,17.50
2022-09-22T16:50:49.394Z,17.40
2022-09-22T16:53:19.482Z,17.30
2022-09-22T16:55:52.939Z,17.30
2022-09-22T16:58:26.247Z,17.20
2022-09-22T17:00:56.856Z,17.10
2022-09-22T17:03:27.076Z,17.00
2022-09-22T17:06:08.152Z,16.90
2022-09-22T17:08:43.944Z,16.90
2022-09-22T17:11:15.678Z,16.80
2022-09-22T17:13:49.803Z,16.70
2022-09-22T17:16:30.093Z,16.60
2022-09-22T17:19:06.422Z,16.60
2022-09-22T17:21:39.774Z,16.50
2022-09-22T17:24:11.570Z,16.40
2022-09-22T17:26:47.402Z,16.40
2022-09-22T17:29:23.520Z,16.30
2022-09-22T17:31:58.739Z,16.10
2022-09-22T17:34:34.334Z,16.10
2022-09-22T17:37:05.997Z,16.00
2022-09-22T17:39:36.705Z,15.90
2022-09-22T17:42:07.306Z,15.90
2022-09-22T17:44:43.029Z,15.80
2022-09-22T17:47:31.414Z,15.80
2022-09-22T17:50:16.726Z,15.70
2022-09-22T17:52:59.301Z,15.60
2022-09-22T17:55:32.430Z,15.60
2022-09-22T17:58:02.828Z,15.50
2022-09-22T18:00:36.008Z,15.50
2022-09-22T18:03:06.682Z,15.40
2022-09-22T18:05:41.392Z,15.30
2022-09-22T18:08:11.450Z,15.30
2022-09-22T18:10:42.082Z,15.30
2022-09-22T18:13:12.141Z,15.30
2022-09-22T18:15:45.293Z,15.20
2022-09-22T18:18:15.379Z,15.20
2022-09-22T18:20:45.531Z,15.20
2022-09-22T18:23:16.753Z,15.10
2022-09-22T18:25:46.807Z,15.00
2022-09-22T18:28:23.165Z,14.90
2022-09-22T18:30:56.368Z,14.80
2022-09-22T18:33:29.118Z,14.70
2022-09-22T18:35:59.642Z,14.60
2022-09-22T18:41:19.800Z,14.60
2022-09-22T18:43:56.832Z,14.50
2022-09-22T18:46:34.643Z,14.40
2022-09-22T18:49:09.364Z,14.40
2022-09-22T18:51:42.606Z,14.30
2022-09-22T18:54:15.485Z,14.30
2022-09-22T18:56:48.580Z,14.20
2022-09-22T18:59:22.125Z,14.10
2022-09-22T19:01:56.386Z,14.10
2022-09-22T19:04:30.995Z,14.00
2022-09-22T19:07:13.862Z,14.00
2022-09-22T19:09:45.119Z,14.00
2022-09-22T19:12:15.659Z,14.00
2022-09-22T19:14:46.454Z,14.00
2022-09-22T19:17:29.445Z,14.00
2022-09-22T19:20:01.899Z,14.00
2022-09-22T19:22:32.811Z,13.90
2022-09-22T19:25:04.039Z,13.90
2022-09-22T19:27:38.514Z,13.90
2022-09-22T19:30:11.396Z,13.80
2022-09-22T19:32:46.199Z,13.80
2022-09-22T19:35:17.025Z,13.80
2022-09-22T19:37:47.422Z,13.80
2022-09-22T19:40:19.274Z,13.80
2022-09-22T19:42:50.758Z,13.80
2022-09-22T19:45:21.327Z,13.80
2022-09-22T19:47:56.366Z,13.60
2022-09-22T19:50:26.834Z,13.60
2022-09-22T19:52:59.637Z,13.50
2022-09-22T19:55:32.344Z,13.50
2022-09-22T19:58:02.669Z,13.50
2022-09-22T20:00:33.272Z,13.50
2022-09-22T20:03:11.567Z,13.40
2022-09-22T20:05:42.614Z,13.30
2022-09-22T20:08:28.391Z,13.20
2022-09-22T20:11:22.626Z,13.10
2022-09-22T20:14:01.213Z,13.10
2022-09-22T20:16:32.182Z,13.00
2022-09-22T20:19:05.183Z,13.00
2022-09-22T20:21:37.836Z,13.00
2022-09-22T20:24:08.719Z,13.00
2022-09-22T20:26:41.569Z,12.90
2022-09-22T20:29:13.227Z,12.90
2022-09-22T20:31:43.599Z,12.80
2022-09-22T20:34:19.508Z,12.90
2022-09-22T20:36:49.588Z,12.80
2022-09-22T20:39:19.940Z,12.80
2022-09-22T20:41:50.059Z,12.70
2022-09-22T20:44:20.725Z,12.70
2022-09-22T20:46:51.178Z,12.80
2022-09-22T20:49:23.899Z,12.90
2022-09-22T20:51:53.997Z,12.80
2022-09-22T20:57:14.178Z,12.60
2022-09-22T20:59:46.108Z,12.60
2022-09-22T21:02:17.586Z,12.60
2022-09-22T21:04:53.401Z,12.50
2022-09-22T21:07:26.484Z,12.50
2022-09-22T21:10:09.068Z,12.50
2022-09-22T21:12:41.759Z,12.50
2022-09-22T21:15:14.349Z,12.40
2022-09-22T21:17:44.923Z,12.40
2022-09-22T21:20:20.628Z,12.40
2022-09-22T21:22:51.125Z,12.40
2022-09-22T21:25:21.221Z,12.40
2022-09-22T21:27:51.436Z,12.40
2022-09-22T21:30:21.647Z,12.40
2022-09-22T21:32:51.697Z,12.30
2022-09-22T21:35:24.387Z,12.30
2022-09-22T21:37:58.343Z,12.30
2022-09-22T21:40:28.488Z,12.30
2022-09-22T21:42:58.716Z,12.30
2022-09-22T21:45:28.849Z,12.20
2022-09-22T21:48:04.431Z,12.20
2022-09-22T21:50:44.662Z,12.20
2022-09-22T21:53:17.560Z,12.10
2022-09-22T21:55:50.605Z,12.10
2022-09-22T21:58:20.699Z,12.10
2022-09-22T22:00:52.256Z,12.10
2022-09-22T22:03:35.209Z,12.00
2022-09-22T22:06:12.892Z,12.00
2022-09-22T22:08:49.171Z,12.00
2022-09-22T22:11:22.945Z,12.00
2022-09-22T22:13:57.225Z,11.90
2022-09-22T22:16:32.291Z,11.90
2022-09-22T22:19:02.784Z,11.90
2022-09-22T22:21:40.844Z,11.90
2022-09-22T22:24:34.539Z,11.90
2022-09-22T22:27:10.700Z,11.90
2022-09-22T22:29:43.906Z,11.80
2022-09-22T22:32:14.389Z,11.80
2022-09-22T22:34:44.565Z,11.70
2022-09-22T22:37:22.832Z,11.70
2022-09-22T22:39:52.904Z,11.70
2022-09-22T22:42:22.940Z,11.70
2022-09-22T22:44:55.717Z,11.60
2022-09-22T22:47:25.861Z,11.60
2022-09-22T22:50:01.266Z,11.50
2022-09-22T22:52:39.815Z,11.50
2022-09-22T22:55:12.134Z,11.50
2022-09-22T22:57:42.179Z,11.50
2022-09-22T23:00:14.849Z,11.60
2022-09-22T23:02:45.037Z,11.70
2022-09-22T23:05:15.179Z,11.60
2022-09-22T23:07:48.288Z,11.60
2022-09-22T23:10:23.440Z,11.60
2022-09-22T23:13:04.253Z,11.70
2022-09-22T23:15:34.785Z,11.60
2022-09-22T23:18:05.975Z,11.60
2022-09-22T23:20:36.361Z,11.60
2022-09-22T23:23:14.101Z,11.60
2022-09-22T23:25:44.259Z,11.60
2022-09-22T23:28:14.796Z,11.60
2022-09-22T23:30:45.278Z,11.60
2022-09-22T23:33:15.802Z,11.60
2022-09-22T23:35:56.192Z,11.60
2022-09-22T23:38:34.061Z,11.60
2022-09-22T23:41:05.615Z,11.50
2022-09-22T23:43:38.842Z,11.40
2022-09-22T23:46:12.523Z,11.30
2022-09-22T23:48:42.714Z,11.20
2022-09-22T23:51:12.816Z,11.20
2022-09-22T23:53:53.762Z,11.20
2022-09-22T23:56:23.877Z,11.20
2022-09-22T23:58:57.208Z,11.10
