createdAt,value
2019-03-21T00:02:08.211Z,29.23
2019-03-21T00:04:36.643Z,40.05
2019-03-21T00:07:05.113Z,32.17
2019-03-21T00:09:33.589Z,29.42
2019-03-21T00:12:11.477Z,36.88
2019-03-21T00:14:58.457Z,25.92
2019-03-21T00:17:30.004Z,57.38
2019-03-21T00:19:58.563Z,36.38
2019-03-21T00:22:27.051Z,36.93
2019-03-21T00:24:55.481Z,34.73
2019-03-21T00:27:23.919Z,41.98
2019-03-21T00:29:52.349Z,25.27
2019-03-21T00:32:20.814Z,38.25
2019-03-21T00:34:49.282Z,26.60
2019-03-21T00:37:17.707Z,35.08
2019-03-21T00:39:46.185Z,43.65
2019-03-21T00:42:14.633Z,28.12
2019-03-21T00:44:43.098Z,29.87
2019-03-21T00:47:11.598Z,26.27
2019-03-21T00:49:40.023Z,30.45
2019-03-21T00:52:08.521Z,32.17
2019-03-21T00:54:37.071Z,28.83
2019-03-21T00:57:06.383Z,39.65
2019-03-21T00:59:34.810Z,33.88
2019-03-21T01:02:03.308Z,24.05
2019-03-21T01:04:31.840Z,30.82
2019-03-21T01:07:00.294Z,29.32
2019-03-21T01:09:28.740Z,37.95
2019-03-21T01:11:57.224Z,27.90
2019-03-21T01:14:29.843Z,36.13
2019-03-21T01:16:55.911Z,30.63
2019-03-21T01:19:24.466Z,30.72
2019-03-21T01:21:52.947Z,31.65
2019-03-21T01:24:21.418Z,32.70
2019-03-21T01:26:49.902Z,30.75
2019-03-21T01:29:18.311Z,27.82
2019-03-21T01:31:46.746Z,32.67
2019-03-21T01:34:15.187Z,33.50
2019-03-21T01:36:43.666Z,43.40
2019-03-21T01:39:12.122Z,38.13
2019-03-21T01:41:40.544Z,27.95
2019-03-21T01:44:09.218Z,28.00
2019-03-21T01:46:37.696Z,24.72
2019-03-21T01:49:06.186Z,45.55
2019-03-21T01:51:34.777Z,46.73
2019-03-21T01:54:03.249Z,39.65
2019-03-21T01:56:31.942Z,41.02
2019-03-21T01:59:00.434Z,37.95
2019-03-21T02:01:28.937Z,31.35
2019-03-21T02:03:57.441Z,35.33
2019-03-21T02:06:25.912Z,41.48
2019-03-21T02:08:54.675Z,37.75
2019-03-21T02:11:23.097Z,49.42
2019-03-21T02:13:51.539Z,46.80
2019-03-21T02:16:19.948Z,38.88
2019-03-21T02:18:48.444Z,41.47
2019-03-21T02:21:16.971Z,32.90
2019-03-21T02:23:45.404Z,46.28
2019-03-21T02:26:13.868Z,44.13
2019-03-21T02:28:42.383Z,47.03
2019-03-21T02:31:10.851Z,55.52
2019-03-21T02:33:44.906Z,47.23
2019-03-21T02:36:14.103Z,55.38
2019-03-21T02:38:42.574Z,39.63
2019-03-21T02:41:13.463Z,40.23
2019-03-21T02:43:42.875Z,46.35
2019-03-21T02:46:11.397Z,33.08
2019-03-21T02:48:39.891Z,46.98
2019-03-21T02:51:08.658Z,34.80
2019-03-21T02:53:37.121Z,39.75
2019-03-21T02:56:09.224Z,35.63
2019-03-21T02:58:37.695Z,27.17
2019-03-21T03:01:06.173Z,43.30
2019-03-21T03:03:34.684Z,31.27
2019-03-21T03:06:03.202Z,33.38
2019-03-21T03:08:31.738Z,36.63
2019-03-21T03:11:20.293Z,30.52
2019-03-21T03:13:50.546Z,22.82
2019-03-21T03:16:20.015Z,27.13
2019-03-21T03:18:48.578Z,32.60
2019-03-21T03:21:17.136Z,29.23
2019-03-21T03:23:45.684Z,44.00
2019-03-21T03:26:14.097Z,43.02
2019-03-21T03:28:47.171Z,45.48
2019-03-21T03:31:15.845Z,43.60
2019-03-21T03:33:44.621Z,55.92
2019-03-21T03:36:14.809Z,70.40
2019-03-21T03:38:43.229Z,67.13
2019-03-21T03:41:14.265Z,46.80
2019-03-21T03:43:42.860Z,58.20
2019-03-21T03:46:11.358Z,49.88
2019-03-21T03:48:39.846Z,49.70
2019-03-21T03:51:08.288Z,35.80
2019-03-21T03:53:36.708Z,37.55
2019-03-21T03:56:05.202Z,37.58
2019-03-21T03:58:39.483Z,42.05
2019-03-21T04:01:07.963Z,41.98
2019-03-21T04:03:36.489Z,31.80
2019-03-21T04:06:05.725Z,43.02
2019-03-21T04:08:34.242Z,27.67
2019-03-21T04:11:03.262Z,41.85
2019-03-21T04:13:31.727Z,39.10
2019-03-21T04:16:00.242Z,38.50
2019-03-21T04:18:28.715Z,41.85
2019-03-21T04:21:14.630Z,39.85
2019-03-21T04:23:43.068Z,37.78
2019-03-21T04:26:15.421Z,33.23
2019-03-21T04:28:44.029Z,45.78
2019-03-21T04:31:12.456Z,48.65
2019-03-21T04:33:42.159Z,46.33
2019-03-21T04:36:10.635Z,35.95
2019-03-21T04:38:39.072Z,45.90
2019-03-21T04:41:07.516Z,58.27
2019-03-21T04:43:37.001Z,94.72
2019-03-21T04:46:05.508Z,64.75
2019-03-21T04:48:33.995Z,62.43
2019-03-21T04:51:02.495Z,116.22
2019-03-21T04:53:30.954Z,70.55
2019-03-21T04:55:59.417Z,87.70
2019-03-21T04:58:27.906Z,55.92
2019-03-21T05:00:57.850Z,87.12
2019-03-21T05:03:31.752Z,97.62
2019-03-21T05:06:00.238Z,85.38
2019-03-21T05:08:28.707Z,115.80
2019-03-21T05:10:57.110Z,93.05
2019-03-21T05:13:25.622Z,76.85
2019-03-21T05:15:54.722Z,79.10
2019-03-21T05:18:34.624Z,83.20
2019-03-21T05:21:05.143Z,69.92
2019-03-21T05:26:03.743Z,66.25
2019-03-21T05:28:31.342Z,70.17
2019-03-21T05:31:05.875Z,55.25
2019-03-21T05:33:53.642Z,58.25
2019-03-21T05:36:24.995Z,63.63
2019-03-21T05:38:53.499Z,83.30
2019-03-21T05:41:21.910Z,63.08
2019-03-21T05:43:53.926Z,60.38
2019-03-21T05:46:26.822Z,73.20
2019-03-21T05:48:52.601Z,69.10
2019-03-21T05:51:21.122Z,64.87
2019-03-21T05:53:49.585Z,63.92
2019-03-21T05:56:17.999Z,67.65
2019-03-21T05:58:46.439Z,53.42
2019-03-21T06:01:16.492Z,78.40
2019-03-21T06:03:52.407Z,109.10
2019-03-21T06:06:35.828Z,116.00
2019-03-21T06:09:07.499Z,99.15
2019-03-21T06:11:36.020Z,120.55
2019-03-21T06:14:04.485Z,127.53
2019-03-21T06:16:37.686Z,101.02
2019-03-21T06:19:14.542Z,106.17
2019-03-21T06:21:51.585Z,84.17
2019-03-21T06:24:37.774Z,74.53
2019-03-21T06:27:31.653Z,76.22
2019-03-21T06:30:00.395Z,67.78
2019-03-21T06:32:28.968Z,63.92
2019-03-21T06:34:57.834Z,64.97
2019-03-21T06:37:28.723Z,57.48
2019-03-21T06:39:57.549Z,53.90
2019-03-21T06:42:26.014Z,50.33
2019-03-21T06:44:54.533Z,49.25
2019-03-21T06:47:22.956Z,39.10
2019-03-21T06:49:55.573Z,39.70
2019-03-21T06:52:23.974Z,46.70
2019-03-21T06:54:52.513Z,35.38
2019-03-21T06:57:20.917Z,29.50
2019-03-21T06:59:49.402Z,30.70
2019-03-21T07:02:17.844Z,35.52
2019-03-21T07:04:46.325Z,26.62
2019-03-21T07:07:14.770Z,24.47
2019-03-21T07:09:43.217Z,27.67
2019-03-21T07:12:11.718Z,24.05
2019-03-21T07:14:40.151Z,19.00
2019-03-21T07:17:08.575Z,20.97
2019-03-21T07:19:36.986Z,18.93
2019-03-21T07:22:05.423Z,20.15
2019-03-21T07:24:33.880Z,18.73
2019-03-21T07:27:02.305Z,17.98
2019-03-21T07:29:31.099Z,19.73
2019-03-21T07:32:00.030Z,14.35
2019-03-21T07:34:28.488Z,16.77
2019-03-21T07:36:56.984Z,14.63
2019-03-21T07:39:28.829Z,18.17
2019-03-21T07:41:57.414Z,17.12
2019-03-21T07:44:25.840Z,22.47
2019-03-21T07:46:54.292Z,19.25
2019-03-21T07:49:22.724Z,27.17
2019-03-21T07:51:51.207Z,22.37
2019-03-21T07:54:19.963Z,20.72
2019-03-21T07:56:48.495Z,23.10
2019-03-21T07:59:16.929Z,18.42
2019-03-21T08:01:45.384Z,23.50
2019-03-21T08:04:13.795Z,23.05
2019-03-21T08:06:42.256Z,15.98
2019-03-21T08:09:13.836Z,18.65
2019-03-21T08:11:42.306Z,17.45
2019-03-21T08:14:10.730Z,16.00
2019-03-21T08:16:39.166Z,21.33
2019-03-21T08:19:07.674Z,15.18
2019-03-21T08:21:36.165Z,21.20
2019-03-21T08:24:04.584Z,20.70
2019-03-21T08:26:34.708Z,16.98
2019-03-21T08:29:03.486Z,23.57
2019-03-21T08:31:32.551Z,21.60
2019-03-21T08:34:01.113Z,17.12
2019-03-21T08:36:29.545Z,23.32
2019-03-21T08:38:58.011Z,23.18
2019-03-21T08:41:26.474Z,21.02
2019-03-21T08:43:54.929Z,18.70
2019-03-21T08:46:23.382Z,21.25
2019-03-21T08:48:51.890Z,21.90
2019-03-21T08:51:20.439Z,17.20
2019-03-21T08:53:48.941Z,20.80
2019-03-21T08:56:17.473Z,15.80
2019-03-21T08:58:45.923Z,17.70
2019-03-21T09:01:14.439Z,32.90
2019-03-21T09:03:42.898Z,17.62
2019-03-21T09:06:11.372Z,17.50
2019-03-21T09:08:39.821Z,13.70
2019-03-21T09:11:08.297Z,16.00
2019-03-21T09:13:36.795Z,18.85
2019-03-21T09:16:06.219Z,15.23
2019-03-21T09:18:34.791Z,16.02
2019-03-21T09:21:04.764Z,19.10
2019-03-21T09:23:33.296Z,17.37
2019-03-21T09:26:01.769Z,15.75
2019-03-21T09:28:30.408Z,16.77
2019-03-21T09:30:58.973Z,17.52
2019-03-21T09:33:27.492Z,13.70
2019-03-21T09:35:55.980Z,12.58
2019-03-21T09:38:24.404Z,14.85
2019-03-21T09:40:52.826Z,18.92
2019-03-21T09:43:21.306Z,19.12
2019-03-21T09:45:49.779Z,13.50
2019-03-21T09:48:18.228Z,13.90
2019-03-21T09:50:46.648Z,13.65
2019-03-21T09:53:15.236Z,13.88
2019-03-21T09:55:43.871Z,12.85
2019-03-21T09:58:12.300Z,11.85
2019-03-21T10:00:40.782Z,15.13
2019-03-21T10:03:09.331Z,12.07
2019-03-21T10:05:37.751Z,14.73
2019-03-21T10:08:06.198Z,13.62
2019-03-21T10:10:34.816Z,14.55
2019-03-21T10:13:03.634Z,15.68
2019-03-21T10:15:32.101Z,14.47
2019-03-21T10:18:00.568Z,12.68
2019-03-21T10:20:32.753Z,13.28
2019-03-21T10:23:01.239Z,12.07
2019-03-21T10:25:29.656Z,11.10
2019-03-21T10:27:58.156Z,13.05
2019-03-21T10:30:40.237Z,14.65
2019-03-21T10:33:10.852Z,18.07
2019-03-21T10:35:39.395Z,10.95
2019-03-21T10:38:08.263Z,14.47
2019-03-21T10:40:38.486Z,14.25
2019-03-21T10:43:06.983Z,15.80
2019-03-21T10:45:35.612Z,13.25
2019-03-21T10:48:04.421Z,13.30
2019-03-21T10:50:37.644Z,13.80
2019-03-21T10:53:06.651Z,15.58
2019-03-21T10:55:35.200Z,16.80
2019-03-21T10:58:04.587Z,11.45
2019-03-21T11:00:34.141Z,14.70
2019-03-21T11:03:02.619Z,13.88
2019-03-21T11:05:31.070Z,15.55
2019-03-21T11:07:59.504Z,13.15
2019-03-21T11:10:27.949Z,16.15
2019-03-21T11:12:56.402Z,11.60
2019-03-21T11:15:24.873Z,16.07
2019-03-21T11:17:54.695Z,16.82
2019-03-21T11:20:28.224Z,18.00
2019-03-21T11:22:56.703Z,16.60
2019-03-21T11:25:25.152Z,16.52
2019-03-21T11:27:53.713Z,16.40
2019-03-21T11:30:30.248Z,13.58
2019-03-21T11:32:58.832Z,13.08
2019-03-21T11:35:27.303Z,11.73
2019-03-21T11:37:55.714Z,14.38
2019-03-21T11:40:24.157Z,12.47
2019-03-21T11:42:52.932Z,12.43
2019-03-21T11:45:21.424Z,11.68
2019-03-21T11:47:49.848Z,12.70
2019-03-21T11:50:18.296Z,13.15
2019-03-21T11:52:46.821Z,10.20
2019-03-21T11:55:16.269Z,10.78
2019-03-21T11:57:44.684Z,13.95
2019-03-21T12:00:14.711Z,10.80
2019-03-21T12:02:43.175Z,12.30
2019-03-21T12:05:11.763Z,10.35
2019-03-21T12:07:40.259Z,10.68
2019-03-21T12:10:11.018Z,10.93
2019-03-21T12:15:08.436Z,7.42
2019-03-21T12:17:36.902Z,7.20
2019-03-21T12:20:15.224Z,9.33
2019-03-21T12:22:43.654Z,7.37
2019-03-21T12:25:12.191Z,10.07
2019-03-21T12:27:40.692Z,7.78
2019-03-21T12:30:11.955Z,8.55
2019-03-21T12:32:40.408Z,8.95
2019-03-21T12:35:09.319Z,11.38
2019-03-21T12:37:37.790Z,9.65
2019-03-21T12:40:08.137Z,9.98
2019-03-21T12:42:36.774Z,9.77
2019-03-21T12:45:10.208Z,12.40
2019-03-21T12:47:38.675Z,10.43
2019-03-21T12:50:08.794Z,10.10
2019-03-21T12:53:28.402Z,9.30
2019-03-21T12:55:09.645Z,11.57
2019-03-21T13:00:08.661Z,11.80
2019-03-21T13:02:37.154Z,12.53
2019-03-21T13:05:07.988Z,10.15
2019-03-21T13:07:36.450Z,13.00
2019-03-21T13:10:08.656Z,11.65
2019-03-21T13:12:37.254Z,10.68
2019-03-21T13:15:06.325Z,11.45
2019-03-21T13:17:34.813Z,12.85
2019-03-21T13:20:04.956Z,13.80
2019-03-21T13:22:33.490Z,12.43
2019-03-21T13:25:01.956Z,12.37
2019-03-21T13:27:30.458Z,14.15
2019-03-21T13:29:58.936Z,11.65
2019-03-21T13:32:27.438Z,12.37
2019-03-21T13:34:55.898Z,14.18
2019-03-21T13:37:24.349Z,13.03
2019-03-21T13:39:52.814Z,14.80
2019-03-21T13:42:21.235Z,12.55
2019-03-21T13:44:49.651Z,13.62
2019-03-21T13:47:18.171Z,12.45
2019-03-21T13:49:46.652Z,16.32
2019-03-21T13:52:15.101Z,15.50
2019-03-21T13:54:43.536Z,16.62
2019-03-21T13:57:11.942Z,12.93
2019-03-21T13:59:40.422Z,14.68
2019-03-21T14:02:08.818Z,14.50
2019-03-21T14:04:37.274Z,16.00
2019-03-21T14:07:05.717Z,15.70
2019-03-21T14:09:34.204Z,16.20
2019-03-21T14:12:02.734Z,14.55
2019-03-21T14:14:31.172Z,14.70
2019-03-21T14:16:59.631Z,21.60
2019-03-21T14:19:28.157Z,15.98
2019-03-21T14:21:56.604Z,18.32
2019-03-21T14:24:25.631Z,18.23
2019-03-21T14:26:54.042Z,17.42
2019-03-21T14:29:22.511Z,16.42
2019-03-21T14:31:50.910Z,17.77
2019-03-21T14:34:19.330Z,16.20
2019-03-21T14:36:47.781Z,16.55
2019-03-21T14:39:16.212Z,17.85
2019-03-21T14:41:44.610Z,19.25
2019-03-21T14:44:13.081Z,21.73
2019-03-21T14:46:41.538Z,23.47
2019-03-21T14:49:09.985Z,19.32
2019-03-21T14:51:38.426Z,17.27
2019-03-21T14:54:06.923Z,20.20
2019-03-21T14:56:35.340Z,22.00
2019-03-21T14:59:03.878Z,17.57
2019-03-21T15:01:32.318Z,20.97
2019-03-21T15:04:00.797Z,18.17
2019-03-21T15:06:29.244Z,23.00
2019-03-21T15:08:58.495Z,22.55
2019-03-21T15:11:30.982Z,23.00
2019-03-21T15:14:09.463Z,23.07
2019-03-21T15:16:39.320Z,22.00
2019-03-21T15:19:11.493Z,16.73
2019-03-21T15:21:44.230Z,17.27
2019-03-21T15:24:12.666Z,21.93
2019-03-21T15:26:41.382Z,17.98
2019-03-21T15:29:09.811Z,20.82
2019-03-21T15:31:38.278Z,19.65
2019-03-21T15:34:06.705Z,20.08
2019-03-21T15:36:35.180Z,20.35
2019-03-21T15:39:05.313Z,20.50
2019-03-21T15:41:33.762Z,22.23
2019-03-21T15:44:02.237Z,21.50
2019-03-21T15:46:30.865Z,24.63
2019-03-21T15:48:59.334Z,20.90
2019-03-21T15:51:28.824Z,22.70
2019-03-21T15:53:57.258Z,22.75
2019-03-21T15:56:25.706Z,17.27
2019-03-21T15:58:54.221Z,22.50
2019-03-21T16:01:22.705Z,21.50
2019-03-21T16:03:51.168Z,20.85
2019-03-21T16:06:19.608Z,20.00
2019-03-21T16:08:48.010Z,20.95
2019-03-21T16:11:16.465Z,18.60
2019-03-21T16:13:44.884Z,22.40
2019-03-21T16:16:16.483Z,22.65
2019-03-21T16:18:46.555Z,20.95
2019-03-21T16:21:15.975Z,25.75
2019-03-21T16:23:44.390Z,22.15
2019-03-21T16:26:14.676Z,23.65
2019-03-21T16:28:43.087Z,26.27
2019-03-21T16:31:11.546Z,24.07
2019-03-21T16:33:40.125Z,26.10
2019-03-21T16:36:08.571Z,22.77
2019-03-21T16:38:37.035Z,27.37
2019-03-21T16:41:05.451Z,23.60
2019-03-21T16:43:33.906Z,21.02
2019-03-21T16:46:03.391Z,25.97
2019-03-21T16:48:41.257Z,24.90
2019-03-21T16:51:14.921Z,21.70
2019-03-21T16:53:53.105Z,26.02
2019-03-21T16:56:28.651Z,28.17
2019-03-21T16:58:58.866Z,26.85
2019-03-21T17:01:27.237Z,28.80
2019-03-21T17:03:55.673Z,25.02
2019-03-21T17:06:24.168Z,24.80
2019-03-21T17:08:52.577Z,23.05
2019-03-21T17:11:22.213Z,25.40
2019-03-21T17:13:50.671Z,25.25
2019-03-21T17:16:19.078Z,25.80
2019-03-21T17:18:47.820Z,31.93
2019-03-21T17:21:16.241Z,29.77
2019-03-21T17:23:44.680Z,25.12
2019-03-21T17:26:15.743Z,20.20
2019-03-21T17:28:43.270Z,25.37
2019-03-21T17:31:12.607Z,22.80
2019-03-21T17:33:41.055Z,28.50
2019-03-21T17:36:09.472Z,25.08
2019-03-21T17:38:37.927Z,23.73
2019-03-21T17:41:06.347Z,22.52
2019-03-21T17:43:34.805Z,23.67
2019-03-21T17:46:03.234Z,21.65
2019-03-21T17:48:31.746Z,21.57
2019-03-21T17:51:00.165Z,29.07
2019-03-21T17:53:28.595Z,19.80
2019-03-21T17:55:57.015Z,25.20
2019-03-21T17:58:25.497Z,19.50
2019-03-21T18:00:53.987Z,23.55
2019-03-21T18:03:22.414Z,25.95
2019-03-21T18:05:50.853Z,24.30
2019-03-21T18:08:19.290Z,21.68
2019-03-21T18:10:47.716Z,27.90
2019-03-21T18:13:16.131Z,25.92
2019-03-21T18:15:44.564Z,27.85
2019-03-21T18:18:13.002Z,27.73
2019-03-21T18:20:41.444Z,26.02
2019-03-21T18:23:09.866Z,27.00
2019-03-21T18:25:38.271Z,24.05
2019-03-21T18:28:08.715Z,29.63
2019-03-21T18:30:36.845Z,28.30
2019-03-21T18:33:05.352Z,28.07
2019-03-21T18:35:33.754Z,25.52
2019-03-21T18:38:02.191Z,29.95
2019-03-21T18:40:30.649Z,28.65
2019-03-21T18:42:59.068Z,26.12
2019-03-21T18:45:27.580Z,40.58
2019-03-21T18:47:56.014Z,37.42
2019-03-21T18:50:24.451Z,31.83
2019-03-21T18:52:52.974Z,31.82
2019-03-21T18:55:21.563Z,30.27
2019-03-21T18:57:50.003Z,35.48
2019-03-21T19:00:20.460Z,34.00
2019-03-21T19:02:49.026Z,34.23
2019-03-21T19:05:17.550Z,37.90
2019-03-21T19:07:45.997Z,28.95
2019-03-21T19:10:15.820Z,40.50
2019-03-21T19:12:44.316Z,39.10
2019-03-21T19:15:16.114Z,38.00
2019-03-21T19:17:46.114Z,37.30
2019-03-21T19:20:18.524Z,36.25
2019-03-21T19:22:47.401Z,39.67
2019-03-21T19:25:18.815Z,46.50
2019-03-21T19:27:46.373Z,43.10
2019-03-21T19:30:20.285Z,50.00
2019-03-21T19:32:49.031Z,36.55
2019-03-21T19:35:17.773Z,49.83
2019-03-21T19:37:46.301Z,40.12
2019-03-21T19:40:16.286Z,40.98
2019-03-21T19:42:44.740Z,45.40
2019-03-21T19:45:14.791Z,73.00
2019-03-21T19:47:43.272Z,42.43
2019-03-21T19:50:15.521Z,46.53
2019-03-21T19:52:44.019Z,37.58
2019-03-21T19:55:12.802Z,49.08
2019-03-21T19:57:42.216Z,42.50
2019-03-21T20:00:13.677Z,54.70
2019-03-21T20:05:10.017Z,47.48
2019-03-21T20:07:38.449Z,60.38
2019-03-21T20:10:09.121Z,52.93
2019-03-21T20:15:11.128Z,56.58
2019-03-21T20:17:39.594Z,53.98
2019-03-21T20:20:18.446Z,55.92
2019-03-21T20:22:47.043Z,57.30
2019-03-21T20:25:15.515Z,55.40
2019-03-21T20:27:44.070Z,61.37
2019-03-21T20:30:20.610Z,56.20
2019-03-21T20:32:49.125Z,63.70
2019-03-21T20:35:17.558Z,66.62
2019-03-21T20:37:46.129Z,66.75
2019-03-21T20:40:16.718Z,59.40
2019-03-21T20:42:45.129Z,73.63
2019-03-21T20:45:15.682Z,65.70
2019-03-21T20:47:44.164Z,77.47
2019-03-21T20:50:13.273Z,66.97
2019-03-21T20:52:41.680Z,62.30
2019-03-21T20:55:10.704Z,65.25
2019-03-21T20:57:39.235Z,79.95
2019-03-21T21:00:20.097Z,68.00
2019-03-21T21:02:48.980Z,63.85
2019-03-21T21:05:17.394Z,81.72
2019-03-21T21:07:45.868Z,69.62
2019-03-21T21:10:15.407Z,80.87
2019-03-21T21:12:44.032Z,65.87
2019-03-21T21:15:16.315Z,85.83
2019-03-21T21:17:44.786Z,78.40
2019-03-21T21:20:15.962Z,84.05
2019-03-21T21:22:44.393Z,82.95
2019-03-21T21:25:14.722Z,74.80
2019-03-21T21:27:49.248Z,74.27
2019-03-21T21:30:19.086Z,74.43
2019-03-21T21:32:47.522Z,85.05
2019-03-21T21:35:16.065Z,73.28
2019-03-21T21:37:44.540Z,83.20
2019-03-21T21:40:16.245Z,81.80
2019-03-21T21:42:44.681Z,81.15
2019-03-21T21:45:15.452Z,87.72
2019-03-21T21:47:43.936Z,83.77
2019-03-21T21:50:14.189Z,78.85
2019-03-21T21:52:42.671Z,78.90
2019-03-21T21:55:11.197Z,82.50
2019-03-21T21:57:39.673Z,92.92
2019-03-21T22:00:13.861Z,109.78
2019-03-21T22:02:43.614Z,103.15
2019-03-21T22:05:12.317Z,97.22
2019-03-21T22:07:40.732Z,107.97
2019-03-21T22:10:09.969Z,110.97
2019-03-21T22:12:38.381Z,95.67
2019-03-21T22:15:14.819Z,93.95
2019-03-21T22:17:44.427Z,96.08
2019-03-21T22:20:15.224Z,108.22
2019-03-21T22:22:44.535Z,99.60
2019-03-21T22:25:14.193Z,79.87
2019-03-21T22:27:42.786Z,89.37
2019-03-21T22:30:14.016Z,115.50
2019-03-21T22:32:42.480Z,93.30
2019-03-21T22:35:11.064Z,100.47
2019-03-21T22:37:39.517Z,89.52
2019-03-21T22:40:13.383Z,99.10
2019-03-21T22:42:41.835Z,93.25
2019-03-21T22:45:12.523Z,90.55
2019-03-21T22:50:11.741Z,112.47
2019-03-21T22:52:40.189Z,97.97
2019-03-21T22:55:09.747Z,124.67
2019-03-21T22:57:38.920Z,102.70
2019-03-21T23:00:10.569Z,109.12
2019-03-21T23:02:38.983Z,105.72
2019-03-21T23:05:08.265Z,111.90
2019-03-21T23:07:36.951Z,120.85
2019-03-21T23:10:06.599Z,173.38
2019-03-21T23:12:35.049Z,145.62
2019-03-21T23:15:04.253Z,114.05
2019-03-21T23:17:32.684Z,139.03
2019-03-21T23:20:01.124Z,126.05
2019-03-21T23:22:29.758Z,210.93
2019-03-21T23:24:58.199Z,236.37
2019-03-21T23:27:26.648Z,215.62
2019-03-21T23:29:55.049Z,114.08
2019-03-21T23:32:23.547Z,159.93
2019-03-21T23:34:52.002Z,143.60
2019-03-21T23:37:20.398Z,136.60
2019-03-21T23:39:48.844Z,172.75
2019-03-21T23:42:17.303Z,154.38
2019-03-21T23:44:45.707Z,181.02
2019-03-21T23:47:14.193Z,139.82
2019-03-21T23:49:42.661Z,206.17
2019-03-21T23:52:11.100Z,264.68
2019-03-21T23:54:39.558Z,135.40
2019-03-21T23:57:08.015Z,152.75
2019-03-21T23:59:36.478Z,153.32
