createdAt,value
2018-07-12T00:04:10.204Z,20.17
2018-07-12T00:10:12.057Z,20.60
2018-07-12T00:16:13.950Z,24.07
2018-07-12T00:22:15.807Z,20.83
2018-07-12T00:28:18.819Z,22.10
2018-07-12T00:34:21.170Z,22.70
2018-07-12T00:40:23.088Z,25.13
2018-07-12T00:52:57.396Z,24.93
2018-07-12T00:58:59.700Z,25.27
2018-07-12T01:05:01.766Z,25.77
2018-07-12T01:11:03.441Z,26.20
2018-07-12T01:17:05.092Z,27.60
2018-07-12T01:23:06.717Z,28.80
2018-07-12T01:29:08.796Z,29.77
2018-07-12T01:35:10.558Z,30.33
2018-07-12T01:41:12.215Z,31.40
2018-07-12T01:47:13.857Z,30.70
2018-07-12T01:53:15.460Z,31.47
2018-07-12T01:59:17.092Z,32.83
2018-07-12T02:05:18.900Z,33.60
2018-07-12T02:11:20.736Z,37.20
2018-07-12T02:17:22.504Z,41.27
2018-07-12T02:23:24.329Z,26.33
2018-07-12T02:29:25.929Z,25.83
2018-07-12T02:35:27.761Z,23.33
2018-07-12T02:41:29.533Z,24.33
2018-07-12T02:47:31.256Z,20.67
2018-07-12T02:53:33.157Z,24.03
2018-07-12T02:59:34.774Z,24.93
2018-07-12T03:05:36.387Z,25.20
2018-07-12T03:11:38.002Z,29.77
2018-07-12T03:17:39.679Z,30.73
2018-07-12T03:23:41.415Z,26.97
2018-07-12T03:29:43.067Z,28.20
2018-07-12T03:35:44.974Z,26.73
2018-07-12T03:41:46.606Z,27.97
2018-07-12T03:47:48.332Z,29.00
2018-07-12T03:53:49.981Z,28.50
2018-07-12T03:59:51.615Z,26.83
2018-07-12T04:06:00.249Z,29.57
2018-07-12T04:12:01.894Z,27.07
2018-07-12T04:18:03.960Z,26.13
2018-07-12T04:24:05.677Z,24.70
2018-07-12T04:30:07.739Z,24.07
2018-07-12T04:36:09.508Z,23.80
2018-07-12T04:42:11.205Z,22.83
2018-07-12T04:48:12.855Z,24.80
2018-07-12T04:54:18.480Z,24.30
2018-07-12T05:00:20.545Z,24.47
2018-07-12T05:06:22.173Z,24.13
2018-07-12T05:12:23.801Z,23.37
2018-07-12T05:18:25.409Z,22.67
2018-07-12T05:24:27.059Z,24.70
2018-07-12T05:30:29.183Z,25.23
2018-07-12T05:37:05.104Z,28.13
2018-07-12T05:43:08.529Z,28.07
2018-07-12T05:49:11.979Z,34.73
2018-07-12T05:55:16.537Z,28.97
2018-07-12T06:01:36.991Z,30.50
2018-07-12T06:07:40.260Z,27.07
2018-07-12T06:13:43.691Z,26.27
2018-07-12T06:19:47.770Z,25.03
2018-07-12T06:25:51.119Z,25.80
2018-07-12T06:31:54.784Z,26.17
2018-07-12T07:37:13.890Z,43.30
2018-07-12T07:43:18.407Z,26.40
2018-07-12T07:49:21.966Z,24.77
2018-07-12T07:55:25.623Z,27.00
2018-07-12T08:01:30.349Z,26.80
2018-07-12T08:07:34.621Z,22.93
2018-07-12T08:13:38.556Z,22.77
2018-07-12T08:19:42.446Z,20.43
2018-07-12T08:25:46.344Z,19.33
2018-07-12T08:31:50.241Z,23.53
2018-07-12T08:37:54.938Z,23.50
2018-07-12T08:43:58.573Z,23.57
2018-07-12T08:50:02.198Z,44.27
2018-07-12T08:56:06.005Z,28.80
2018-07-12T09:02:09.957Z,30.32
2018-07-12T09:08:13.427Z,29.95
2018-07-12T09:14:17.091Z,32.38
2018-07-12T09:20:22.610Z,30.63
2018-07-12T09:26:26.197Z,29.35
2018-07-12T09:32:29.615Z,38.45
2018-07-12T09:38:48.829Z,35.68
2018-07-12T09:44:52.190Z,32.78
2018-07-12T09:50:55.618Z,31.05
2018-07-12T09:57:15.770Z,29.72
2018-07-12T10:03:20.546Z,36.40
2018-07-12T10:09:29.695Z,39.48
2018-07-12T10:15:39.690Z,34.20
2018-07-12T10:21:43.225Z,36.80
2018-07-12T10:27:53.678Z,38.83
2018-07-12T10:33:56.916Z,39.42
2018-07-12T10:40:00.434Z,33.05
2018-07-12T10:46:04.045Z,37.13
2018-07-12T10:52:07.526Z,27.35
2018-07-12T10:58:11.079Z,27.67
2018-07-12T11:04:15.683Z,26.60
2018-07-12T11:10:19.266Z,58.17
2018-07-12T11:16:22.825Z,22.42
2018-07-12T11:22:26.282Z,24.75
2018-07-12T11:28:29.998Z,19.48
2018-07-12T11:34:33.696Z,29.30
2018-07-12T11:40:37.591Z,14.85
2018-07-12T11:46:41.540Z,17.48
2018-07-12T11:52:45.367Z,14.93
2018-07-12T11:58:49.497Z,12.00
2018-07-12T12:04:53.671Z,10.43
2018-07-12T12:10:58.871Z,12.53
2018-07-12T12:17:02.892Z,7.40
2018-07-12T12:23:07.338Z,8.95
2018-07-12T12:29:11.229Z,9.98
2018-07-12T12:35:14.837Z,7.08
2018-07-12T12:41:18.808Z,9.30
2018-07-12T12:47:22.251Z,7.90
2018-07-12T12:53:26.215Z,5.92
2018-07-12T12:59:30.505Z,5.53
2018-07-12T13:05:35.001Z,5.97
2018-07-12T13:11:39.462Z,4.55
2018-07-12T13:17:43.206Z,4.55
2018-07-12T13:23:47.182Z,6.97
2018-07-12T13:29:55.694Z,5.15
2018-07-12T13:35:59.490Z,4.35
2018-07-12T13:42:03.221Z,3.87
2018-07-12T13:48:07.921Z,4.78
2018-07-12T13:54:11.210Z,4.80
2018-07-12T14:00:15.030Z,3.92
2018-07-12T14:06:18.616Z,3.70
2018-07-12T14:12:22.391Z,4.33
2018-07-12T14:18:25.722Z,4.20
2018-07-12T14:24:29.266Z,4.20
2018-07-12T14:30:34.452Z,4.78
2018-07-12T14:36:37.663Z,5.40
2018-07-12T14:42:41.189Z,4.60
2018-07-12T14:48:44.868Z,3.42
2018-07-12T14:54:48.496Z,3.17
2018-07-12T15:00:52.519Z,4.33
2018-07-12T15:06:56.077Z,7.87
2018-07-12T15:17:32.022Z,5.17
2018-07-12T15:23:35.432Z,4.08
2018-07-12T15:29:39.967Z,3.95
2018-07-12T15:35:43.232Z,4.05
2018-07-12T15:41:46.522Z,3.92
2018-07-12T15:47:50.683Z,5.50
2018-07-12T15:53:54.184Z,3.33
2018-07-12T15:59:57.424Z,4.58
2018-07-12T16:06:00.710Z,3.80
2018-07-12T16:12:04.303Z,7.47
2018-07-12T16:18:08.021Z,5.30
2018-07-12T16:24:11.190Z,3.10
2018-07-12T16:30:14.610Z,6.35
2018-07-12T16:36:17.994Z,3.33
2018-07-12T16:42:21.394Z,3.80
2018-07-12T16:48:25.116Z,3.85
2018-07-12T16:54:28.403Z,3.30
2018-07-12T17:00:31.699Z,4.28
2018-07-12T17:06:35.088Z,3.35
2018-07-12T17:12:38.615Z,4.95
2018-07-12T17:18:41.822Z,3.87
2018-07-12T17:24:45.093Z,4.53
2018-07-12T17:30:48.582Z,3.72
2018-07-12T17:42:09.444Z,4.87
2018-07-12T17:48:13.168Z,4.40
2018-07-12T18:02:42.254Z,3.33
2018-07-12T18:08:45.853Z,8.48
2018-07-12T18:14:49.522Z,4.25
2018-07-12T18:20:52.988Z,3.00
2018-07-12T18:26:57.201Z,2.80
2018-07-12T18:33:01.978Z,2.45
2018-07-12T18:39:07.822Z,2.90
2018-07-12T18:45:14.612Z,2.55
2018-07-12T18:51:19.013Z,3.83
2018-07-12T18:57:23.369Z,3.42
2018-07-12T19:03:27.004Z,3.90
2018-07-12T19:09:30.286Z,3.40
2018-07-12T19:15:33.635Z,4.25
2018-07-12T19:21:37.109Z,3.95
2018-07-12T19:27:41.282Z,4.10
2018-07-12T19:33:44.869Z,3.92
2018-07-12T19:39:48.510Z,3.90
2018-07-12T19:45:55.432Z,4.75
2018-07-12T19:51:59.264Z,5.03
2018-07-12T19:58:02.848Z,4.65
2018-07-12T20:04:06.396Z,3.60
2018-07-12T20:10:09.906Z,3.70
2018-07-12T20:16:13.462Z,4.20
2018-07-12T20:22:16.978Z,5.50
2018-07-12T20:28:20.292Z,5.22
2018-07-12T20:34:23.757Z,5.17
2018-07-12T20:40:27.090Z,5.20
2018-07-12T20:46:30.516Z,4.30
2018-07-12T20:52:33.963Z,4.92
2018-07-12T20:58:37.583Z,4.33
2018-07-12T21:04:41.094Z,5.53
2018-07-12T21:10:44.756Z,4.67
2018-07-12T21:16:48.111Z,4.62
2018-07-12T21:22:52.054Z,4.87
2018-07-12T21:28:55.678Z,4.20
2018-07-12T21:34:58.860Z,4.60
2018-07-12T21:41:02.189Z,5.55
2018-07-12T21:47:05.650Z,4.30
2018-07-12T21:53:09.051Z,4.50
2018-07-12T21:59:12.887Z,4.90
2018-07-12T22:05:16.508Z,5.45
2018-07-12T22:11:20.131Z,7.90
2018-07-12T22:17:24.879Z,5.30
2018-07-12T22:23:28.410Z,5.23
2018-07-12T22:29:31.944Z,8.23
2018-07-12T22:35:35.343Z,7.47
2018-07-12T22:41:38.819Z,5.07
2018-07-12T22:47:42.068Z,6.43
2018-07-12T22:53:45.439Z,6.03
2018-07-12T22:59:49.166Z,7.17
2018-07-12T23:05:52.537Z,12.00
2018-07-12T23:11:56.179Z,5.53
2018-07-12T23:17:59.529Z,6.27
2018-07-12T23:24:03.141Z,7.97
2018-07-12T23:30:06.468Z,7.43
2018-07-12T23:36:09.754Z,8.17
2018-07-12T23:42:13.505Z,6.17
2018-07-12T23:48:16.829Z,10.17
2018-07-12T23:54:20.099Z,7.53
