createdAt,value
2023-03-27T00:01:11.765Z,100.00
2023-03-27T00:06:17.230Z,100.00
2023-03-27T00:11:21.419Z,100.00
2023-03-27T00:16:26.599Z,100.00
2023-03-27T00:21:28.688Z,100.00
2023-03-27T00:26:30.724Z,100.00
2023-03-27T00:31:32.520Z,100.00
2023-03-27T00:36:34.275Z,100.00
2023-03-27T00:41:35.894Z,100.00
2023-03-27T00:46:44.187Z,100.00
2023-03-27T00:51:47.662Z,100.00
2023-03-27T00:56:49.964Z,100.00
2023-03-27T01:01:52.740Z,100.00
2023-03-27T01:06:56.274Z,100.00
2023-03-27T01:12:17.906Z,100.00
2023-03-27T01:17:44.181Z,100.00
2023-03-27T01:22:58.300Z,100.00
2023-03-27T01:28:32.042Z,100.00
2023-03-27T01:33:53.687Z,100.00
2023-03-27T01:39:22.423Z,100.00
2023-03-27T01:44:43.214Z,100.00
2023-03-27T01:49:55.613Z,100.00
2023-03-27T01:55:03.532Z,100.00
2023-03-27T02:00:19.370Z,100.00
2023-03-27T02:05:30.596Z,100.00
2023-03-27T02:10:39.505Z,100.00
2023-03-27T02:15:50.885Z,100.00
2023-03-27T02:20:53.039Z,100.00
2023-03-27T02:25:55.149Z,100.00
2023-03-27T02:31:32.720Z,100.00
2023-03-27T02:36:57.838Z,100.00
2023-03-27T02:42:41.918Z,100.00
2023-03-27T02:47:51.870Z,100.00
2023-03-27T02:52:58.718Z,100.00
2023-03-27T02:58:05.579Z,100.00
2023-03-27T03:03:28.649Z,100.00
2023-03-27T03:08:40.605Z,100.00
2023-03-27T03:13:45.876Z,100.00
2023-03-27T03:18:47.601Z,100.00
2023-03-27T03:23:58.284Z,100.00
2023-03-27T03:29:01.984Z,100.00
2023-03-27T03:34:19.008Z,100.00
2023-03-27T03:39:22.255Z,100.00
2023-03-27T03:44:24.972Z,100.00
2023-03-27T03:49:27.973Z,100.00
2023-03-27T03:54:29.586Z,100.00
2023-03-27T03:59:31.288Z,100.00
2023-03-27T04:05:11.519Z,100.00
2023-03-27T04:10:14.710Z,100.00
2023-03-27T04:15:17.006Z,100.00
2023-03-27T04:20:41.649Z,100.00
2023-03-27T04:25:47.265Z,100.00
2023-03-27T04:30:54.729Z,100.00
2023-03-27T04:36:15.123Z,100.00
2023-03-27T04:41:29.642Z,100.00
2023-03-27T04:46:32.004Z,100.00
2023-03-27T04:51:41.921Z,100.00
2023-03-27T04:56:46.555Z,100.00
2023-03-27T05:01:50.818Z,100.00
2023-03-27T05:07:05.814Z,100.00
2023-03-27T05:12:07.934Z,100.00
2023-03-27T05:17:17.308Z,100.00
2023-03-27T05:22:22.199Z,100.00
2023-03-27T05:27:35.641Z,100.00
2023-03-27T05:32:38.765Z,100.00
2023-03-27T05:38:01.343Z,100.00
2023-03-27T05:43:26.460Z,100.00
2023-03-27T05:48:28.760Z,100.00
2023-03-27T05:53:41.008Z,100.00
2023-03-27T05:58:54.123Z,100.00
2023-03-27T06:04:00.051Z,100.00
2023-03-27T06:09:37.334Z,100.00
2023-03-27T06:14:59.185Z,100.00
2023-03-27T06:20:13.055Z,100.00
2023-03-27T06:25:20.237Z,100.00
2023-03-27T06:30:24.887Z,98.92
2023-03-27T06:35:55.627Z,99.52
2023-03-27T06:41:04.801Z,97.20
2023-03-27T06:46:35.086Z,97.33
2023-03-27T06:51:52.411Z,95.04
2023-03-27T06:56:56.412Z,92.34
2023-03-27T07:01:58.858Z,88.07
2023-03-27T07:07:09.679Z,86.92
2023-03-27T07:12:15.495Z,84.85
2023-03-27T07:17:20.405Z,88.58
2023-03-27T07:22:27.385Z,87.68
2023-03-27T07:27:31.746Z,87.36
2023-03-27T07:32:38.090Z,79.75
2023-03-27T07:37:42.956Z,80.55
2023-03-27T07:43:07.206Z,77.57
2023-03-27T07:48:17.467Z,77.92
2023-03-27T07:53:33.474Z,76.74
2023-03-27T07:58:45.429Z,77.52
2023-03-27T08:03:52.914Z,75.90
2023-03-27T08:08:57.073Z,73.43
2023-03-27T08:14:01.951Z,72.83
2023-03-27T08:19:06.210Z,72.40
2023-03-27T08:24:12.710Z,70.16
2023-03-27T08:29:44.977Z,66.72
2023-03-27T08:34:48.070Z,65.10
2023-03-27T08:40:01.507Z,70.10
2023-03-27T08:45:20.696Z,74.10
2023-03-27T08:50:33.685Z,74.24
2023-03-27T08:55:57.013Z,70.21
2023-03-27T09:01:39.861Z,69.22
2023-03-27T09:06:51.176Z,68.93
2023-03-27T09:12:39.661Z,65.06
2023-03-27T09:17:46.280Z,65.62
2023-03-27T09:23:20.940Z,68.24
2023-03-27T09:29:05.308Z,64.48
2023-03-27T09:34:18.017Z,60.15
2023-03-27T09:39:27.573Z,59.07
2023-03-27T09:44:45.401Z,57.13
2023-03-27T09:49:56.778Z,54.81
2023-03-27T09:55:31.274Z,57.19
2023-03-27T10:00:40.687Z,66.14
2023-03-27T10:05:43.625Z,61.01
2023-03-27T10:10:55.259Z,58.50
2023-03-27T10:16:21.877Z,51.74
2023-03-27T10:21:39.041Z,52.50
2023-03-27T10:26:41.533Z,50.33
2023-03-27T10:31:50.808Z,53.59
2023-03-27T10:37:29.530Z,54.63
2023-03-27T10:43:04.599Z,49.71
2023-03-27T10:48:08.073Z,48.94
2023-03-27T10:53:20.531Z,49.55
2023-03-27T10:58:52.097Z,52.11
2023-03-27T11:04:39.963Z,54.44
2023-03-27T11:09:56.503Z,50.24
2023-03-27T11:15:14.683Z,51.21
2023-03-27T11:20:32.975Z,51.34
2023-03-27T11:25:51.735Z,52.51
2023-03-27T11:31:12.243Z,49.81
2023-03-27T11:36:32.870Z,51.32
2023-03-27T11:41:53.809Z,50.61
2023-03-27T11:47:16.588Z,48.04
2023-03-27T11:52:26.989Z,51.23
2023-03-27T11:57:28.866Z,49.18
2023-03-27T12:03:01.773Z,48.05
2023-03-27T12:08:24.828Z,49.07
2023-03-27T12:13:58.278Z,47.29
2023-03-27T12:19:28.905Z,46.68
2023-03-27T12:25:26.243Z,49.17
2023-03-27T12:30:33.771Z,49.24
2023-03-27T12:35:42.652Z,48.49
2023-03-27T12:40:51.976Z,49.56
2023-03-27T12:46:13.064Z,48.78
2023-03-27T12:51:19.802Z,48.09
2023-03-27T12:56:32.153Z,47.01
2023-03-27T13:07:29.615Z,42.68
2023-03-27T13:12:51.351Z,43.78
2023-03-27T13:18:32.519Z,48.46
2023-03-27T13:23:40.899Z,55.38
2023-03-27T13:28:54.325Z,54.27
2023-03-27T13:34:16.263Z,50.97
2023-03-27T13:39:24.794Z,56.30
2023-03-27T13:45:04.591Z,55.79
2023-03-27T13:50:29.940Z,54.42
2023-03-27T13:55:47.416Z,57.56
2023-03-27T14:01:22.667Z,67.22
2023-03-27T14:06:37.128Z,72.01
2023-03-27T14:11:57.980Z,77.18
2023-03-27T14:17:28.341Z,80.76
2023-03-27T14:22:47.581Z,80.01
2023-03-27T14:27:55.414Z,78.22
2023-03-27T14:33:08.830Z,82.66
2023-03-27T14:38:31.952Z,87.15
2023-03-27T14:43:34.498Z,90.51
2023-03-27T14:48:40.159Z,91.56
2023-03-27T14:53:45.595Z,93.83
2023-03-27T14:58:55.910Z,90.61
2023-03-27T15:04:02.467Z,90.91
2023-03-27T15:09:14.349Z,89.74
2023-03-27T15:14:35.205Z,88.43
2023-03-27T15:19:48.495Z,87.29
2023-03-27T15:25:02.833Z,87.59
2023-03-27T15:30:28.182Z,86.41
2023-03-27T15:35:41.786Z,85.75
2023-03-27T15:40:46.775Z,83.31
2023-03-27T15:46:07.972Z,80.23
2023-03-27T15:51:11.160Z,77.99
2023-03-27T15:56:27.167Z,78.46
2023-03-27T16:01:35.720Z,74.62
2023-03-27T16:06:40.971Z,74.70
2023-03-27T16:11:46.795Z,75.47
2023-03-27T16:16:49.764Z,78.78
2023-03-27T16:21:56.377Z,78.33
2023-03-27T16:26:58.366Z,79.04
2023-03-27T16:32:00.353Z,79.72
2023-03-27T16:37:02.186Z,79.16
2023-03-27T16:42:04.059Z,77.68
2023-03-27T16:47:05.926Z,76.81
2023-03-27T16:52:08.225Z,77.71
2023-03-27T16:57:11.213Z,80.20
2023-03-27T17:02:13.291Z,77.83
2023-03-27T17:07:15.932Z,73.48
2023-03-27T17:12:17.781Z,68.98
2023-03-27T17:17:19.618Z,67.74
2023-03-27T17:22:21.559Z,77.40
2023-03-27T17:27:25.942Z,85.60
2023-03-27T17:32:30.313Z,89.73
2023-03-27T17:37:32.128Z,92.86
2023-03-27T17:42:34.258Z,94.76
2023-03-27T17:47:36.262Z,96.44
2023-03-27T17:52:38.148Z,99.58
2023-03-27T17:57:41.648Z,100.00
2023-03-27T18:02:44.199Z,100.00
2023-03-27T18:07:46.221Z,100.00
2023-03-27T18:12:48.228Z,100.00
2023-03-27T18:17:50.534Z,100.00
2023-03-27T18:22:52.473Z,100.00
2023-03-27T18:27:54.325Z,100.00
2023-03-27T18:32:56.447Z,100.00
2023-03-27T18:37:58.394Z,100.00
2023-03-27T18:43:00.492Z,100.00
2023-03-27T18:48:02.752Z,100.00
2023-03-27T18:53:05.008Z,100.00
2023-03-27T18:58:06.842Z,100.00
2023-03-27T19:03:14.721Z,100.00
2023-03-27T19:08:17.833Z,100.00
2023-03-27T19:13:19.472Z,100.00
2023-03-27T19:18:41.202Z,100.00
2023-03-27T19:23:49.824Z,100.00
2023-03-27T19:28:55.892Z,100.00
2023-03-27T19:33:57.663Z,100.00
2023-03-27T19:39:00.010Z,100.00
2023-03-27T19:44:01.689Z,100.00
2023-03-27T19:49:04.123Z,99.01
2023-03-27T19:54:35.541Z,96.66
2023-03-27T19:59:37.443Z,95.90
2023-03-27T20:04:39.359Z,95.45
2023-03-27T20:09:41.129Z,94.51
2023-03-27T20:14:46.494Z,93.51
2023-03-27T20:19:53.233Z,93.34
2023-03-27T20:24:55.734Z,92.64
2023-03-27T20:29:57.676Z,92.78
2023-03-27T20:35:03.376Z,91.94
2023-03-27T20:40:11.656Z,91.74
2023-03-27T20:45:19.541Z,90.89
2023-03-27T20:50:23.770Z,91.43
2023-03-27T20:55:33.598Z,89.25
2023-03-27T21:00:37.940Z,89.75
2023-03-27T21:05:41.225Z,90.61
2023-03-27T21:10:42.940Z,88.99
2023-03-27T21:15:44.591Z,89.56
2023-03-27T21:20:46.450Z,90.32
2023-03-27T21:25:50.574Z,90.63
2023-03-27T21:30:52.613Z,91.38
2023-03-27T21:35:54.342Z,91.21
2023-03-27T21:40:56.365Z,91.30
2023-03-27T21:46:03.375Z,91.54
2023-03-27T21:51:06.147Z,88.89
2023-03-27T21:56:08.432Z,88.38
2023-03-27T22:01:10.129Z,87.79
2023-03-27T22:06:13.319Z,88.02
2023-03-27T22:11:15.549Z,86.04
2023-03-27T22:16:17.902Z,86.60
2023-03-27T22:21:25.473Z,86.74
2023-03-27T22:26:30.818Z,86.77
2023-03-27T22:31:32.648Z,87.34
2023-03-27T22:36:34.760Z,86.62
2023-03-27T22:41:36.463Z,86.67
2023-03-27T22:46:38.395Z,87.64
2023-03-27T22:51:40.366Z,87.93
2023-03-27T22:56:42.034Z,87.08
2023-03-27T23:01:44.153Z,86.10
2023-03-27T23:06:45.915Z,88.20
2023-03-27T23:11:47.556Z,87.39
2023-03-27T23:16:49.285Z,88.19
2023-03-27T23:21:51.064Z,85.82
2023-03-27T23:26:52.724Z,86.71
2023-03-27T23:31:54.401Z,87.27
2023-03-27T23:36:56.121Z,88.15
2023-03-27T23:41:57.754Z,87.31
2023-03-27T23:46:59.415Z,87.63
2023-03-27T23:52:01.024Z,87.20
2023-03-27T23:57:03.472Z,87.27
