createdAt,value
2018-08-31T00:02:23.670Z,3.70
2018-08-31T00:06:00.694Z,3.13
2018-08-31T00:08:38.122Z,2.77
2018-08-31T00:12:45.481Z,2.60
2018-08-31T00:15:13.566Z,3.00
2018-08-31T00:17:42.854Z,2.57
2018-08-31T00:20:11.928Z,2.80
2018-08-31T00:22:40.053Z,2.67
2018-08-31T00:25:20.293Z,2.63
2018-08-31T00:27:59.741Z,2.80
2018-08-31T00:30:39.444Z,2.77
2018-08-31T00:33:19.002Z,3.33
2018-08-31T00:39:02.687Z,3.03
2018-08-31T00:43:51.568Z,2.73
2018-08-31T00:46:19.646Z,3.80
2018-08-31T00:48:47.762Z,3.20
2018-08-31T00:51:15.785Z,2.90
2018-08-31T00:53:43.870Z,3.80
2018-08-31T00:56:12.009Z,4.23
2018-08-31T00:58:40.202Z,3.43
2018-08-31T01:01:08.278Z,3.70
2018-08-31T01:03:36.402Z,2.97
2018-08-31T01:06:04.503Z,2.30
2018-08-31T01:08:32.623Z,3.57
2018-08-31T01:11:00.695Z,3.43
2018-08-31T01:13:28.778Z,2.97
2018-08-31T01:15:56.840Z,3.13
2018-08-31T01:18:24.963Z,2.70
2018-08-31T01:20:53.081Z,2.87
2018-08-31T01:23:21.183Z,2.50
2018-08-31T01:25:49.250Z,2.20
2018-08-31T01:28:17.320Z,2.90
2018-08-31T01:30:45.498Z,3.07
2018-08-31T01:33:13.632Z,2.50
2018-08-31T01:35:41.713Z,2.80
2018-08-31T01:38:09.824Z,2.47
2018-08-31T01:40:37.956Z,2.60
2018-08-31T01:43:06.082Z,2.33
2018-08-31T01:45:34.167Z,2.83
2018-08-31T01:48:02.511Z,2.77
2018-08-31T01:50:30.630Z,2.73
2018-08-31T01:52:58.704Z,3.17
2018-08-31T01:55:31.370Z,3.00
2018-08-31T01:58:00.193Z,2.80
2018-08-31T02:00:28.573Z,2.43
2018-08-31T02:02:56.641Z,2.97
2018-08-31T02:05:24.779Z,2.60
2018-08-31T02:07:52.890Z,2.30
2018-08-31T02:10:20.970Z,2.33
2018-08-31T02:12:49.074Z,2.60
2018-08-31T02:15:17.202Z,2.60
2018-08-31T02:17:45.287Z,2.60
2018-08-31T02:20:13.371Z,2.40
2018-08-31T02:22:41.469Z,2.60
2018-08-31T02:25:09.524Z,2.83
2018-08-31T02:27:37.601Z,2.90
2018-08-31T02:30:05.935Z,2.70
2018-08-31T02:32:34.022Z,2.30
2018-08-31T02:35:02.143Z,2.30
2018-08-31T02:37:30.234Z,2.63
2018-08-31T02:39:58.312Z,2.27
2018-08-31T02:42:26.442Z,2.57
2018-08-31T02:44:54.499Z,2.40
2018-08-31T02:47:22.626Z,2.43
2018-08-31T02:49:50.706Z,2.47
2018-08-31T02:52:18.858Z,2.77
2018-08-31T02:54:46.934Z,2.33
2018-08-31T02:57:15.001Z,2.40
2018-08-31T02:59:43.050Z,2.67
2018-08-31T03:02:11.175Z,2.23
2018-08-31T03:04:39.279Z,2.57
2018-08-31T03:07:07.367Z,2.60
2018-08-31T03:09:35.453Z,2.10
2018-08-31T03:12:03.512Z,2.30
2018-08-31T03:14:31.638Z,4.43
2018-08-31T03:16:59.757Z,2.90
2018-08-31T03:19:27.848Z,2.50
2018-08-31T03:21:55.900Z,2.90
2018-08-31T03:24:23.951Z,2.20
2018-08-31T03:26:52.116Z,2.07
2018-08-31T03:29:20.177Z,2.57
2018-08-31T03:31:48.268Z,2.40
2018-08-31T03:34:16.340Z,2.10
2018-08-31T03:36:44.448Z,2.67
2018-08-31T03:39:12.661Z,2.40
2018-08-31T03:41:40.770Z,2.40
2018-08-31T03:44:08.875Z,2.30
2018-08-31T03:46:36.952Z,3.23
2018-08-31T03:49:05.354Z,2.83
2018-08-31T03:51:33.439Z,2.67
2018-08-31T03:54:01.560Z,2.70
2018-08-31T03:56:29.622Z,2.43
2018-08-31T03:58:57.715Z,2.50
2018-08-31T04:01:25.831Z,2.90
2018-08-31T04:03:53.967Z,2.20
2018-08-31T04:06:22.258Z,2.50
2018-08-31T04:08:50.320Z,2.50
2018-08-31T04:11:18.406Z,2.37
2018-08-31T04:13:46.498Z,2.40
2018-08-31T04:16:14.626Z,2.33
2018-08-31T04:18:42.727Z,2.67
2018-08-31T04:21:10.818Z,2.40
2018-08-31T04:23:38.877Z,2.63
2018-08-31T04:26:06.955Z,2.90
2018-08-31T04:28:35.029Z,2.50
2018-08-31T04:31:03.098Z,2.50
2018-08-31T04:33:31.170Z,2.33
2018-08-31T04:35:59.267Z,2.70
2018-08-31T04:38:27.381Z,2.60
2018-08-31T04:40:55.439Z,2.50
2018-08-31T04:43:23.566Z,3.10
2018-08-31T04:45:51.669Z,2.87
2018-08-31T04:48:19.745Z,2.80
2018-08-31T04:50:47.839Z,2.43
2018-08-31T04:53:15.994Z,2.20
2018-08-31T04:55:44.038Z,2.60
2018-08-31T04:58:12.077Z,3.10
2018-08-31T05:00:40.144Z,3.27
2018-08-31T05:03:08.200Z,2.50
2018-08-31T05:05:36.238Z,2.73
2018-08-31T05:08:04.311Z,2.90
2018-08-31T05:10:32.358Z,2.43
2018-08-31T05:13:00.717Z,2.60
2018-08-31T05:15:28.803Z,2.70
2018-08-31T05:17:56.894Z,2.63
2018-08-31T05:20:24.981Z,3.00
2018-08-31T05:22:53.046Z,2.53
2018-08-31T05:25:21.124Z,3.23
2018-08-31T05:27:49.162Z,3.07
2018-08-31T05:30:17.238Z,2.77
2018-08-31T05:32:45.300Z,2.47
2018-08-31T05:35:13.435Z,2.80
2018-08-31T05:37:41.477Z,2.80
2018-08-31T05:40:09.559Z,2.43
2018-08-31T05:42:37.673Z,2.40
2018-08-31T05:45:05.775Z,2.80
2018-08-31T05:47:33.823Z,2.43
2018-08-31T05:50:01.889Z,2.60
2018-08-31T05:52:29.975Z,2.27
2018-08-31T05:54:58.193Z,2.80
2018-08-31T05:57:26.399Z,3.00
2018-08-31T05:59:54.511Z,2.83
2018-08-31T06:02:22.600Z,2.70
2018-08-31T06:04:50.688Z,2.53
2018-08-31T06:07:18.755Z,2.93
2018-08-31T06:09:46.929Z,2.47
2018-08-31T06:12:14.990Z,2.57
2018-08-31T06:14:43.170Z,2.67
2018-08-31T06:17:11.266Z,3.20
2018-08-31T06:19:39.379Z,2.80
2018-08-31T06:22:07.426Z,2.70
2018-08-31T06:24:35.677Z,2.70
2018-08-31T06:27:03.763Z,2.93
2018-08-31T06:29:31.873Z,2.50
2018-08-31T06:32:00.032Z,3.10
2018-08-31T06:34:28.386Z,3.27
2018-08-31T06:36:56.581Z,2.63
2018-08-31T06:39:24.687Z,3.70
2018-08-31T06:41:52.794Z,3.30
2018-08-31T06:44:20.882Z,2.87
2018-08-31T06:46:48.974Z,3.10
2018-08-31T06:49:17.037Z,2.90
2018-08-31T06:51:45.242Z,3.00
2018-08-31T06:54:13.331Z,2.50
2018-08-31T06:56:41.369Z,2.77
2018-08-31T06:59:09.532Z,3.20
2018-08-31T07:01:37.591Z,2.70
2018-08-31T07:04:05.734Z,2.80
2018-08-31T07:06:33.834Z,2.83
2018-08-31T07:09:01.934Z,3.20
2018-08-31T07:11:30.018Z,3.23
2018-08-31T07:13:58.106Z,3.20
2018-08-31T07:16:26.199Z,3.33
2018-08-31T07:18:54.392Z,3.27
2018-08-31T07:21:22.494Z,3.70
2018-08-31T07:23:50.563Z,3.60
2018-08-31T07:26:18.643Z,4.33
2018-08-31T07:28:46.738Z,4.07
2018-08-31T07:31:14.874Z,3.87
2018-08-31T07:33:42.999Z,4.10
2018-08-31T07:36:11.110Z,4.10
2018-08-31T07:38:39.196Z,4.40
2018-08-31T07:41:07.317Z,4.50
2018-08-31T07:43:35.368Z,4.30
2018-08-31T07:46:03.504Z,4.40
2018-08-31T07:48:31.624Z,5.27
2018-08-31T07:50:59.698Z,4.70
2018-08-31T07:53:27.874Z,5.33
2018-08-31T07:55:56.544Z,4.40
2018-08-31T07:58:24.636Z,5.07
2018-08-31T08:00:52.737Z,4.63
2018-08-31T08:03:20.783Z,5.00
2018-08-31T08:05:48.922Z,4.57
2018-08-31T08:08:16.991Z,4.43
2018-08-31T08:10:45.173Z,4.27
2018-08-31T08:13:13.246Z,4.07
2018-08-31T08:15:41.391Z,4.17
2018-08-31T08:18:09.476Z,6.57
2018-08-31T08:20:37.673Z,5.20
2018-08-31T08:23:05.816Z,4.53
2018-08-31T08:25:33.958Z,4.63
2018-08-31T08:28:02.081Z,4.50
2018-08-31T08:30:30.267Z,4.17
2018-08-31T08:32:58.453Z,4.37
2018-08-31T08:35:26.590Z,4.43
2018-08-31T08:37:54.679Z,4.07
2018-08-31T08:40:22.796Z,4.80
2018-08-31T08:42:50.869Z,4.63
2018-08-31T08:45:18.947Z,4.53
2018-08-31T08:47:47.858Z,4.47
2018-08-31T08:50:15.944Z,4.20
2018-08-31T08:52:44.062Z,5.60
2018-08-31T08:55:12.172Z,4.17
2018-08-31T08:57:40.301Z,4.63
2018-08-31T09:00:08.389Z,4.03
2018-08-31T09:02:36.537Z,4.23
2018-08-31T09:05:04.783Z,4.57
2018-08-31T09:07:32.858Z,4.30
2018-08-31T09:10:00.924Z,3.60
2018-08-31T09:12:29.111Z,4.10
2018-08-31T09:14:57.135Z,3.60
2018-08-31T09:17:25.271Z,3.70
2018-08-31T09:19:53.341Z,4.40
2018-08-31T09:22:21.426Z,4.17
2018-08-31T09:24:49.487Z,3.70
2018-08-31T09:27:17.558Z,4.43
2018-08-31T09:29:45.590Z,3.87
2018-08-31T09:32:19.175Z,4.00
2018-08-31T09:34:53.063Z,4.47
2018-08-31T09:37:21.151Z,4.47
2018-08-31T09:39:49.618Z,3.87
2018-08-31T09:42:17.944Z,4.10
2018-08-31T09:44:46.082Z,3.60
2018-08-31T09:47:14.547Z,4.67
2018-08-31T09:49:43.408Z,3.90
2018-08-31T09:52:11.625Z,3.93
2018-08-31T09:54:39.794Z,3.53
2018-08-31T09:57:08.021Z,3.70
2018-08-31T09:59:36.154Z,4.13
2018-08-31T10:02:05.650Z,3.90
2018-08-31T10:04:33.790Z,3.67
2018-08-31T10:07:01.882Z,3.57
2018-08-31T10:09:30.038Z,3.40
2018-08-31T10:11:58.159Z,3.40
2018-08-31T10:14:26.340Z,3.73
2018-08-31T10:16:54.458Z,3.83
2018-08-31T10:19:22.534Z,3.90
2018-08-31T10:21:50.646Z,3.70
2018-08-31T10:24:18.756Z,3.30
2018-08-31T10:26:46.818Z,3.50
2018-08-31T10:29:14.868Z,6.03
2018-08-31T10:31:42.958Z,3.10
2018-08-31T10:34:11.131Z,3.23
2018-08-31T10:36:39.228Z,3.37
2018-08-31T10:39:10.238Z,3.60
2018-08-31T10:41:38.363Z,3.90
2018-08-31T10:44:06.580Z,4.20
2018-08-31T10:46:34.966Z,5.00
2018-08-31T10:49:03.172Z,5.63
2018-08-31T10:51:31.300Z,3.80
2018-08-31T10:53:59.386Z,3.90
2018-08-31T10:56:27.555Z,3.73
2018-08-31T10:58:55.758Z,3.57
2018-08-31T11:01:23.847Z,3.40
2018-08-31T11:03:51.937Z,4.17
2018-08-31T11:06:20.006Z,3.27
2018-08-31T11:08:48.104Z,3.30
2018-08-31T11:11:16.216Z,3.60
2018-08-31T11:13:44.320Z,3.77
2018-08-31T11:16:12.394Z,3.60
2018-08-31T11:18:40.498Z,3.77
2018-08-31T11:21:08.608Z,3.60
2018-08-31T11:23:36.733Z,3.73
2018-08-31T11:26:04.809Z,3.30
2018-08-31T11:28:32.876Z,3.93
2018-08-31T11:31:00.948Z,4.20
2018-08-31T11:33:29.046Z,3.67
2018-08-31T11:35:57.117Z,3.50
2018-08-31T11:38:25.188Z,3.23
2018-08-31T11:40:53.279Z,4.00
2018-08-31T11:43:21.408Z,5.00
2018-08-31T11:45:49.480Z,4.33
2018-08-31T11:48:17.553Z,4.43
2018-08-31T11:50:45.598Z,3.93
2018-08-31T11:53:13.714Z,4.10
2018-08-31T11:55:41.830Z,3.80
2018-08-31T11:58:09.912Z,4.67
2018-08-31T12:00:38.069Z,4.47
2018-08-31T12:03:06.215Z,4.30
2018-08-31T12:05:34.434Z,4.43
2018-08-31T12:08:02.520Z,4.67
2018-08-31T12:10:30.637Z,4.57
2018-08-31T12:12:58.727Z,4.83
2018-08-31T12:15:27.539Z,3.93
2018-08-31T12:17:55.635Z,4.17
2018-08-31T12:20:23.759Z,4.17
2018-08-31T12:22:51.902Z,4.00
2018-08-31T12:25:20.005Z,4.10
2018-08-31T12:27:48.107Z,3.77
2018-08-31T12:30:16.332Z,3.90
2018-08-31T12:32:44.417Z,4.20
2018-08-31T12:35:12.487Z,4.77
2018-08-31T12:37:40.549Z,3.70
2018-08-31T12:40:08.801Z,4.03
2018-08-31T12:42:36.958Z,4.27
2018-08-31T12:45:05.280Z,4.23
2018-08-31T12:47:33.354Z,4.30
2018-08-31T12:50:01.432Z,4.17
2018-08-31T12:52:29.596Z,3.73
2018-08-31T12:54:57.663Z,4.17
2018-08-31T12:57:25.737Z,3.70
2018-08-31T12:59:59.380Z,4.20
2018-08-31T13:02:28.298Z,3.70
2018-08-31T13:04:56.397Z,3.87
2018-08-31T13:07:24.451Z,3.47
2018-08-31T13:09:52.689Z,3.47
2018-08-31T13:12:20.872Z,3.97
2018-08-31T13:14:49.112Z,4.03
2018-08-31T13:17:17.196Z,4.03
2018-08-31T13:19:45.382Z,3.80
2018-08-31T13:22:13.533Z,3.70
2018-08-31T13:24:41.619Z,3.73
2018-08-31T13:27:09.814Z,4.03
2018-08-31T13:29:37.950Z,3.67
2018-08-31T13:32:06.075Z,4.23
2018-08-31T13:34:34.127Z,3.77
2018-08-31T13:37:02.270Z,3.97
2018-08-31T13:39:30.346Z,3.63
2018-08-31T13:41:58.402Z,3.90
2018-08-31T13:44:26.472Z,3.80
2018-08-31T13:46:54.524Z,3.63
2018-08-31T13:49:23.020Z,3.50
2018-08-31T13:51:51.270Z,3.60
2018-08-31T13:54:19.478Z,3.70
2018-08-31T13:56:47.543Z,3.43
2018-08-31T13:59:15.610Z,3.63
2018-08-31T14:01:43.716Z,3.50
2018-08-31T14:04:11.801Z,3.40
2018-08-31T14:06:39.926Z,3.40
2018-08-31T14:09:08.057Z,3.90
2018-08-31T14:11:36.521Z,3.43
2018-08-31T14:14:04.577Z,3.30
2018-08-31T14:16:35.196Z,3.10
2018-08-31T14:19:04.863Z,3.30
2018-08-31T14:21:33.014Z,3.23
2018-08-31T14:24:01.112Z,3.30
2018-08-31T14:26:29.222Z,3.47
2018-08-31T14:28:57.306Z,3.73
2018-08-31T14:31:25.485Z,3.20
2018-08-31T14:33:53.777Z,3.10
2018-08-31T14:36:21.901Z,3.53
2018-08-31T14:38:50.058Z,3.67
2018-08-31T14:41:18.208Z,3.40
2018-08-31T14:43:46.257Z,3.33
2018-08-31T14:46:14.342Z,3.23
2018-08-31T14:48:42.440Z,3.13
2018-08-31T14:51:10.531Z,3.57
2018-08-31T14:53:38.607Z,3.30
2018-08-31T14:56:06.702Z,3.50
2018-08-31T14:58:34.827Z,3.40
2018-08-31T15:01:02.865Z,3.63
2018-08-31T15:03:31.012Z,3.80
2018-08-31T15:05:59.262Z,3.30
2018-08-31T15:08:27.208Z,3.60
2018-08-31T15:10:55.322Z,3.80
2018-08-31T15:13:23.751Z,3.50
2018-08-31T15:15:51.906Z,3.80
2018-08-31T15:18:20.003Z,3.17
2018-08-31T15:20:48.164Z,3.60
2018-08-31T15:23:16.255Z,3.30
2018-08-31T15:25:44.346Z,3.03
2018-08-31T15:28:12.491Z,3.00
2018-08-31T15:30:41.484Z,3.07
2018-08-31T15:33:09.555Z,3.20
2018-08-31T15:35:37.644Z,3.17
2018-08-31T15:38:05.732Z,3.70
2018-08-31T15:40:33.923Z,3.70
2018-08-31T15:43:02.766Z,3.33
2018-08-31T15:45:31.178Z,3.37
2018-08-31T15:47:59.238Z,3.03
2018-08-31T15:50:27.542Z,3.70
2018-08-31T15:52:55.622Z,3.40
2018-08-31T15:55:23.721Z,3.07
2018-08-31T15:57:51.823Z,3.37
2018-08-31T16:00:19.943Z,3.03
2018-08-31T16:02:48.016Z,3.10
2018-08-31T16:05:16.108Z,3.10
2018-08-31T16:07:44.229Z,3.13
2018-08-31T16:10:12.284Z,3.10
2018-08-31T16:12:40.337Z,3.70
2018-08-31T16:15:08.416Z,3.37
2018-08-31T16:17:36.459Z,3.37
2018-08-31T16:20:04.715Z,2.93
2018-08-31T16:22:32.786Z,2.87
2018-08-31T16:25:00.896Z,3.10
2018-08-31T16:27:28.962Z,3.10
2018-08-31T16:29:57.072Z,2.83
2018-08-31T16:32:25.245Z,3.07
2018-08-31T16:34:53.347Z,2.87
2018-08-31T16:37:21.438Z,3.40
2018-08-31T16:39:49.548Z,2.70
2018-08-31T16:42:17.645Z,2.70
2018-08-31T16:44:45.723Z,2.60
2018-08-31T16:47:13.830Z,2.60
2018-08-31T16:49:41.962Z,2.50
2018-08-31T16:52:10.064Z,2.70
2018-08-31T16:54:38.267Z,2.77
2018-08-31T16:57:06.512Z,2.30
2018-08-31T16:59:34.991Z,2.50
2018-08-31T17:02:03.189Z,2.10
2018-08-31T17:04:31.254Z,2.10
2018-08-31T17:06:59.347Z,2.00
2018-08-31T17:09:27.426Z,2.37
2018-08-31T17:11:55.522Z,2.30
2018-08-31T17:14:23.550Z,2.13
2018-08-31T17:16:51.681Z,2.00
2018-08-31T17:19:19.746Z,1.87
2018-08-31T17:21:47.871Z,1.90
2018-08-31T17:24:15.979Z,2.10
2018-08-31T17:26:49.537Z,2.20
2018-08-31T17:29:23.134Z,2.27
2018-08-31T17:31:56.633Z,2.03
2018-08-31T17:34:30.041Z,2.10
2018-08-31T17:37:03.498Z,2.17
2018-08-31T17:39:31.613Z,3.30
2018-08-31T17:41:59.691Z,3.00
2018-08-31T17:44:27.710Z,2.07
2018-08-31T17:46:55.824Z,2.40
2018-08-31T17:49:24.290Z,2.40
2018-08-31T17:51:52.430Z,1.93
2018-08-31T17:54:20.486Z,2.10
2018-08-31T17:56:48.550Z,2.30
2018-08-31T17:59:16.627Z,2.27
2018-08-31T18:01:44.792Z,2.37
2018-08-31T18:04:12.937Z,2.33
2018-08-31T18:06:41.096Z,2.70
2018-08-31T18:09:09.217Z,2.40
2018-08-31T18:11:37.490Z,2.43
2018-08-31T18:14:05.740Z,3.33
2018-08-31T18:16:33.904Z,4.40
2018-08-31T18:19:01.999Z,3.10
2018-08-31T18:21:30.071Z,2.67
2018-08-31T18:23:58.305Z,2.77
2018-08-31T18:26:26.383Z,2.67
2018-08-31T18:28:54.462Z,2.70
2018-08-31T18:31:22.546Z,2.30
2018-08-31T18:33:50.640Z,3.00
2018-08-31T18:36:18.762Z,2.97
2018-08-31T18:38:46.881Z,2.87
2018-08-31T18:41:14.939Z,2.97
2018-08-31T18:43:43.145Z,3.07
2018-08-31T18:46:11.253Z,3.07
2018-08-31T18:48:39.460Z,3.23
2018-08-31T18:51:07.525Z,2.80
2018-08-31T18:53:35.600Z,2.77
2018-08-31T18:56:03.668Z,3.33
2018-08-31T18:58:31.747Z,2.70
2018-08-31T19:00:59.790Z,2.93
2018-08-31T19:03:27.899Z,2.90
2018-08-31T19:05:55.933Z,9.00
2018-08-31T19:08:24.048Z,6.47
2018-08-31T19:10:52.238Z,4.97
2018-08-31T19:13:20.360Z,3.70
2018-08-31T19:15:48.419Z,2.60
2018-08-31T19:18:16.481Z,2.57
2018-08-31T19:20:44.560Z,2.70
2018-08-31T19:23:12.637Z,3.10
2018-08-31T19:25:40.706Z,3.40
2018-08-31T19:28:08.789Z,2.87
2018-08-31T19:30:36.909Z,3.10
2018-08-31T19:33:04.968Z,2.97
2018-08-31T19:35:33.078Z,3.00
2018-08-31T19:38:01.162Z,3.47
2018-08-31T19:40:29.294Z,2.90
2018-08-31T19:42:57.379Z,3.03
2018-08-31T19:45:25.434Z,3.60
2018-08-31T19:47:53.525Z,3.70
2018-08-31T19:50:21.613Z,5.23
2018-08-31T19:52:49.809Z,4.17
2018-08-31T19:55:17.896Z,5.93
2018-08-31T19:57:46.080Z,4.30
2018-08-31T20:00:20.786Z,7.17
2018-08-31T20:02:48.916Z,3.90
2018-08-31T20:05:17.027Z,4.03
2018-08-31T20:07:45.135Z,3.23
2018-08-31T20:10:13.194Z,3.83
2018-08-31T20:12:41.299Z,3.50
2018-08-31T20:15:09.363Z,3.27
2018-08-31T20:17:37.445Z,3.37
2018-08-31T20:20:05.773Z,3.43
2018-08-31T20:22:33.842Z,3.33
2018-08-31T20:25:01.915Z,3.60
2018-08-31T20:27:30.014Z,3.63
2018-08-31T20:29:58.121Z,4.17
2018-08-31T20:32:26.210Z,4.20
2018-08-31T20:34:54.385Z,4.40
2018-08-31T20:37:22.442Z,4.10
2018-08-31T20:39:50.489Z,4.27
2018-08-31T20:42:18.566Z,5.30
2018-08-31T20:44:46.643Z,5.10
2018-08-31T20:47:14.834Z,5.10
2018-08-31T20:49:44.090Z,5.27
2018-08-31T20:52:12.198Z,5.63
2018-08-31T20:54:40.275Z,4.60
2018-08-31T20:57:08.921Z,4.63
2018-08-31T20:59:37.219Z,4.73
2018-08-31T21:02:05.767Z,4.77
2018-08-31T21:04:33.879Z,6.90
2018-08-31T21:07:01.944Z,7.33
2018-08-31T21:09:30.153Z,5.70
2018-08-31T21:11:58.244Z,5.07
2018-08-31T21:14:26.327Z,4.83
2018-08-31T21:16:54.402Z,4.53
2018-08-31T21:19:22.478Z,5.33
2018-08-31T21:21:50.531Z,5.03
2018-08-31T21:24:18.650Z,11.20
2018-08-31T21:26:46.730Z,5.33
2018-08-31T21:29:14.775Z,5.10
2018-08-31T21:31:42.863Z,4.67
2018-08-31T21:34:11.030Z,4.37
2018-08-31T21:36:39.156Z,4.53
2018-08-31T21:39:07.602Z,4.90
2018-08-31T21:41:35.653Z,4.50
2018-08-31T21:44:03.750Z,4.93
2018-08-31T21:46:31.798Z,4.67
2018-08-31T21:49:00.013Z,4.47
2018-08-31T21:51:28.073Z,4.60
2018-08-31T21:53:56.135Z,4.03
2018-08-31T21:56:24.181Z,3.53
2018-08-31T21:58:52.259Z,4.07
2018-08-31T22:01:25.773Z,3.93
2018-08-31T22:03:53.816Z,4.07
2018-08-31T22:06:21.874Z,3.73
2018-08-31T22:08:50.004Z,3.67
2018-08-31T22:11:18.076Z,3.70
2018-08-31T22:13:46.188Z,4.00
2018-08-31T22:16:14.273Z,4.50
2018-08-31T22:18:42.368Z,3.97
2018-08-31T22:21:10.443Z,4.40
2018-08-31T22:23:38.536Z,4.63
2018-08-31T22:26:06.614Z,4.40
2018-08-31T22:28:34.717Z,4.70
2018-08-31T22:31:02.791Z,4.67
2018-08-31T22:33:30.904Z,3.77
2018-08-31T22:35:58.982Z,3.60
2018-08-31T22:38:27.044Z,4.10
2018-08-31T22:40:55.136Z,4.37
2018-08-31T22:43:28.593Z,4.10
2018-08-31T22:45:56.674Z,4.50
2018-08-31T22:48:24.772Z,4.37
2018-08-31T22:50:52.867Z,3.97
2018-08-31T22:53:20.939Z,3.30
2018-08-31T22:55:48.999Z,4.00
2018-08-31T22:58:17.063Z,3.97
2018-08-31T23:00:45.171Z,4.10
2018-08-31T23:03:13.234Z,4.40
2018-08-31T23:05:41.357Z,3.90
2018-08-31T23:08:09.452Z,3.60
2018-08-31T23:10:37.538Z,3.73
2018-08-31T23:13:05.630Z,4.10
2018-08-31T23:15:33.669Z,3.80
2018-08-31T23:18:01.705Z,3.87
2018-08-31T23:20:29.795Z,4.30
2018-08-31T23:23:03.364Z,3.93
2018-08-31T23:25:36.901Z,3.63
2018-08-31T23:28:05.085Z,3.87
2018-08-31T23:30:33.142Z,3.80
2018-08-31T23:33:01.201Z,3.87
2018-08-31T23:35:29.333Z,4.00
2018-08-31T23:37:57.376Z,3.60
2018-08-31T23:40:25.591Z,3.73
2018-08-31T23:42:53.633Z,3.50
2018-08-31T23:45:21.694Z,3.73
2018-08-31T23:47:50.843Z,3.70
2018-08-31T23:50:18.923Z,3.77
2018-08-31T23:52:46.942Z,3.90
2018-08-31T23:55:15.049Z,3.77
2018-08-31T23:57:43.127Z,3.80
