createdAt,value
2019-04-05T00:00:34.152Z,10.83
2019-04-05T00:03:03.540Z,9.47
2019-04-05T00:05:32.844Z,10.20
2019-04-05T00:08:02.050Z,10.07
2019-04-05T00:10:31.572Z,9.40
2019-04-05T00:13:00.780Z,10.67
2019-04-05T00:15:29.813Z,8.70
2019-04-05T00:17:59.797Z,10.00
2019-04-05T00:20:29.071Z,9.83
2019-04-05T00:22:58.229Z,11.13
2019-04-05T00:25:27.426Z,9.50
2019-04-05T00:27:56.789Z,9.47
2019-04-05T00:30:25.817Z,10.63
2019-04-05T00:32:54.814Z,9.37
2019-04-05T00:35:24.390Z,10.03
2019-04-05T00:37:54.148Z,10.53
2019-04-05T00:40:23.321Z,10.77
2019-04-05T00:42:52.339Z,9.83
2019-04-05T00:45:27.896Z,11.77
2019-04-05T00:47:52.188Z,11.57
2019-04-05T00:50:21.129Z,11.90
2019-04-05T00:52:50.516Z,11.40
2019-04-05T00:55:19.758Z,12.00
2019-04-05T00:57:49.545Z,10.87
2019-04-05T01:00:18.996Z,11.87
2019-04-05T01:02:47.907Z,11.10
2019-04-05T01:05:17.111Z,10.80
2019-04-05T01:07:46.381Z,12.10
2019-04-05T01:10:16.165Z,12.17
2019-04-05T01:12:46.577Z,10.60
2019-04-05T01:15:15.844Z,10.50
2019-04-05T01:17:45.098Z,11.90
2019-04-05T01:20:14.368Z,10.87
2019-04-05T01:22:44.400Z,12.17
2019-04-05T01:25:13.900Z,11.97
2019-04-05T01:27:43.213Z,12.13
2019-04-05T01:30:13.424Z,11.90
2019-04-05T01:32:42.725Z,11.33
2019-04-05T01:35:13.277Z,12.77
2019-04-05T01:37:43.070Z,13.27
2019-04-05T01:40:12.190Z,13.20
2019-04-05T01:42:42.026Z,12.27
2019-04-05T01:45:10.937Z,12.27
2019-04-05T01:47:41.072Z,12.40
2019-04-05T01:50:10.663Z,12.07
2019-04-05T01:52:40.252Z,12.27
2019-04-05T01:55:10.390Z,11.80
2019-04-05T01:57:39.877Z,10.87
2019-04-05T02:00:10.336Z,12.23
2019-04-05T02:02:39.630Z,12.57
2019-04-05T02:05:09.115Z,11.90
2019-04-05T02:07:38.510Z,11.77
2019-04-05T02:10:08.485Z,12.10
2019-04-05T02:12:38.449Z,10.00
2019-04-05T02:15:08.109Z,11.23
2019-04-05T02:17:37.684Z,12.13
2019-04-05T02:20:08.123Z,10.60
2019-04-05T02:22:37.033Z,12.03
2019-04-05T02:25:06.581Z,17.73
2019-04-05T02:27:35.870Z,13.07
2019-04-05T02:30:05.933Z,10.90
2019-04-05T02:32:34.908Z,12.57
2019-04-05T02:35:04.576Z,13.37
2019-04-05T02:37:33.793Z,12.70
2019-04-05T02:40:03.048Z,11.80
2019-04-05T02:42:33.714Z,10.70
2019-04-05T02:45:03.058Z,11.57
2019-04-05T02:47:32.078Z,12.37
2019-04-05T02:50:02.124Z,13.43
2019-04-05T02:52:31.476Z,11.83
2019-04-05T02:55:00.784Z,12.53
2019-04-05T02:57:30.626Z,12.50
2019-04-05T02:59:59.867Z,13.43
2019-04-05T03:02:29.273Z,13.40
2019-04-05T03:04:58.645Z,13.10
2019-04-05T03:07:27.984Z,13.40
2019-04-05T03:12:39.779Z,12.43
2019-04-05T03:15:09.177Z,13.57
2019-04-05T03:17:38.566Z,14.70
2019-04-05T03:20:08.971Z,12.27
2019-04-05T03:22:38.728Z,12.47
2019-04-05T03:25:08.131Z,13.17
2019-04-05T03:27:37.890Z,14.57
2019-04-05T03:30:06.989Z,14.47
2019-04-05T03:32:35.961Z,11.63
2019-04-05T03:35:05.462Z,13.20
2019-04-05T03:37:34.520Z,14.23
2019-04-05T03:40:04.013Z,14.43
2019-04-05T03:42:32.921Z,14.37
2019-04-05T03:45:01.956Z,15.60
2019-04-05T03:47:31.540Z,15.63
2019-04-05T03:50:00.495Z,14.30
2019-04-05T03:52:29.713Z,14.50
2019-04-05T03:54:59.285Z,14.20
2019-04-05T03:57:28.400Z,15.57
2019-04-05T03:59:57.749Z,14.30
2019-04-05T04:02:27.261Z,16.57
2019-04-05T04:04:56.183Z,15.17
2019-04-05T04:07:25.967Z,14.40
2019-04-05T04:09:55.183Z,14.13
2019-04-05T04:12:24.338Z,14.70
2019-04-05T04:14:54.584Z,15.17
2019-04-05T04:17:24.661Z,15.57
2019-04-05T04:19:54.141Z,16.80
2019-04-05T04:22:29.045Z,12.73
2019-04-05T04:24:58.747Z,14.30
2019-04-05T04:27:30.015Z,12.90
2019-04-05T04:30:00.474Z,14.47
2019-04-05T04:32:29.958Z,16.03
2019-04-05T04:34:59.510Z,15.37
2019-04-05T04:37:29.006Z,15.13
2019-04-05T04:39:59.308Z,17.40
2019-04-05T04:42:29.557Z,14.77
2019-04-05T04:45:11.370Z,15.77
2019-04-05T04:47:31.502Z,14.67
2019-04-05T04:50:01.136Z,14.90
2019-04-05T04:52:34.682Z,16.40
2019-04-05T04:55:04.874Z,16.60
2019-04-05T04:57:34.242Z,14.80
2019-04-05T05:00:04.172Z,15.90
2019-04-05T05:02:33.883Z,18.50
2019-04-05T05:05:03.074Z,16.73
2019-04-05T05:07:32.060Z,16.80
2019-04-05T05:10:03.275Z,17.00
2019-04-05T05:12:32.713Z,17.00
2019-04-05T05:15:03.231Z,16.70
2019-04-05T05:17:38.302Z,17.97
2019-04-05T05:20:05.143Z,15.73
2019-04-05T05:22:34.689Z,16.97
2019-04-05T05:25:04.215Z,18.13
2019-04-05T05:27:34.405Z,18.10
2019-04-05T05:30:04.386Z,16.33
2019-04-05T05:32:35.709Z,17.33
2019-04-05T05:35:04.975Z,18.23
2019-04-05T05:37:35.154Z,17.10
2019-04-05T05:40:05.411Z,18.43
2019-04-05T05:42:34.939Z,20.10
2019-04-05T05:47:55.198Z,18.70
2019-04-05T05:50:24.865Z,20.27
2019-04-05T05:52:54.614Z,21.80
2019-04-05T05:55:23.802Z,18.83
2019-04-05T05:57:54.951Z,22.73
2019-04-05T06:00:25.093Z,20.63
2019-04-05T06:02:54.319Z,19.20
2019-04-05T06:05:24.330Z,22.77
2019-04-05T06:07:54.202Z,21.67
2019-04-05T06:10:23.576Z,19.80
2019-04-05T06:12:53.107Z,22.27
2019-04-05T06:15:22.385Z,20.80
2019-04-05T06:18:03.844Z,19.83
2019-04-05T06:20:23.463Z,20.23
2019-04-05T06:22:53.053Z,20.67
2019-04-05T06:25:23.390Z,18.73
2019-04-05T06:27:52.995Z,20.53
2019-04-05T06:30:22.647Z,20.20
2019-04-05T06:32:56.509Z,20.93
2019-04-05T06:35:25.714Z,21.73
2019-04-05T06:37:55.365Z,21.87
2019-04-05T06:40:40.039Z,22.07
2019-04-05T06:43:06.910Z,21.83
2019-04-05T06:45:47.453Z,23.90
2019-04-05T06:48:21.322Z,22.47
2019-04-05T06:50:51.075Z,20.33
2019-04-05T06:53:21.690Z,21.13
2019-04-05T06:55:52.796Z,22.80
2019-04-05T06:58:29.004Z,22.90
2019-04-05T07:00:57.214Z,22.50
2019-04-05T07:03:45.365Z,20.77
2019-04-05T07:06:16.496Z,24.03
2019-04-05T07:08:53.729Z,23.57
2019-04-05T07:11:17.525Z,23.00
2019-04-05T07:13:47.946Z,22.30
2019-04-05T07:16:17.238Z,25.60
2019-04-05T07:18:46.907Z,20.37
2019-04-05T07:21:17.523Z,20.73
2019-04-05T07:23:47.615Z,21.00
2019-04-05T07:26:17.253Z,21.60
2019-04-05T07:28:46.389Z,19.10
2019-04-05T07:31:15.995Z,19.87
2019-04-05T07:33:45.178Z,18.30
2019-04-05T07:36:15.270Z,18.83
2019-04-05T07:38:45.367Z,20.27
2019-04-05T07:41:18.097Z,20.00
2019-04-05T07:43:48.283Z,19.80
2019-04-05T07:46:18.574Z,21.03
2019-04-05T07:48:49.206Z,16.33
2019-04-05T07:51:18.738Z,17.50
2019-04-05T07:53:50.337Z,18.97
2019-04-05T07:56:20.099Z,18.40
2019-04-05T07:58:49.241Z,19.40
2019-04-05T08:01:18.463Z,17.97
2019-04-05T08:03:48.460Z,19.33
2019-04-05T08:06:19.184Z,17.40
2019-04-05T08:09:09.986Z,19.07
2019-04-05T08:11:40.074Z,20.30
2019-04-05T08:14:10.757Z,18.77
2019-04-05T08:16:40.206Z,16.60
2019-04-05T08:19:14.672Z,18.77
2019-04-05T08:21:45.153Z,18.57
2019-04-05T08:24:18.122Z,17.70
2019-04-05T08:26:47.547Z,19.20
2019-04-05T08:29:17.061Z,18.17
2019-04-05T08:31:47.140Z,18.33
2019-04-05T08:34:38.728Z,15.87
2019-04-05T08:37:08.817Z,17.33
2019-04-05T08:39:41.466Z,16.60
2019-04-05T08:42:11.987Z,18.50
2019-04-05T08:44:41.804Z,16.87
2019-04-05T08:47:11.136Z,16.60
2019-04-05T08:49:41.049Z,16.83
2019-04-05T08:52:31.675Z,16.30
2019-04-05T08:55:06.530Z,17.53
2019-04-05T08:57:40.558Z,16.60
2019-04-05T09:00:10.192Z,18.23
2019-04-05T09:02:43.819Z,15.63
2019-04-05T09:05:14.452Z,17.10
2019-04-05T09:07:48.887Z,16.70
2019-04-05T09:10:18.528Z,14.73
2019-04-05T09:12:49.023Z,16.10
2019-04-05T09:15:20.466Z,13.83
2019-04-05T09:18:04.538Z,14.40
2019-04-05T09:20:36.643Z,15.73
2019-04-05T09:23:07.726Z,13.90
2019-04-05T09:28:27.036Z,14.23
2019-04-05T09:30:58.366Z,14.50
2019-04-05T09:33:37.996Z,15.97
2019-04-05T09:36:11.387Z,17.27
2019-04-05T09:38:53.421Z,16.90
2019-04-05T09:41:40.331Z,14.00
2019-04-05T09:44:11.493Z,14.70
2019-04-05T09:46:47.981Z,12.20
2019-04-05T09:49:16.293Z,14.17
2019-04-05T09:51:49.289Z,12.90
2019-04-05T09:54:19.314Z,11.63
2019-04-05T09:56:53.263Z,14.40
2019-04-05T10:00:04.213Z,15.30
2019-04-05T10:03:18.443Z,15.53
2019-04-05T10:05:50.714Z,14.87
2019-04-05T10:08:20.078Z,16.57
2019-04-05T10:10:50.179Z,15.80
2019-04-05T10:13:39.265Z,15.07
2019-04-05T10:16:36.663Z,16.63
2019-04-05T10:19:21.179Z,16.50
2019-04-05T10:22:09.888Z,17.70
2019-04-05T10:24:53.202Z,15.50
2019-04-05T10:27:41.593Z,18.90
2019-04-05T10:30:14.397Z,18.37
2019-04-05T10:32:46.832Z,19.63
2019-04-05T10:35:19.281Z,16.80
2019-04-05T10:38:10.554Z,19.53
2019-04-05T10:40:40.309Z,17.17
2019-04-05T10:43:14.207Z,16.63
2019-04-05T10:45:43.418Z,16.47
2019-04-05T10:48:28.932Z,18.53
2019-04-05T10:50:58.611Z,17.37
2019-04-05T10:53:28.732Z,16.40
2019-04-05T10:55:58.397Z,15.03
2019-04-05T10:58:28.354Z,15.93
2019-04-05T11:00:58.069Z,15.80
2019-04-05T11:03:33.365Z,14.77
2019-04-05T11:06:03.128Z,15.23
2019-04-05T11:08:33.831Z,13.97
2019-04-05T11:11:03.519Z,13.97
2019-04-05T11:13:33.150Z,12.83
2019-04-05T11:48:12.936Z,14.57
2019-04-05T11:50:42.272Z,15.07
2019-04-05T11:53:11.841Z,14.77
2019-04-05T11:55:42.765Z,15.00
2019-04-05T11:58:12.317Z,15.83
2019-04-05T12:00:47.265Z,14.83
2019-04-05T12:03:17.152Z,15.50
2019-04-05T12:05:46.625Z,12.37
2019-04-05T12:08:16.055Z,12.87
2019-04-05T12:10:45.316Z,19.20
2019-04-05T12:13:15.069Z,13.57
2019-04-05T12:15:44.064Z,15.13
2019-04-05T12:18:16.044Z,14.50
2019-04-05T12:20:52.005Z,14.50
2019-04-05T12:23:16.067Z,13.83
2019-04-05T12:25:45.436Z,16.45
2019-04-05T12:28:14.438Z,14.80
2019-04-05T12:30:46.075Z,14.13
2019-04-05T12:33:19.248Z,13.13
2019-04-05T12:35:46.901Z,14.17
2019-04-05T12:38:31.592Z,15.00
2019-04-05T12:41:01.856Z,16.20
2019-04-05T12:43:31.223Z,13.90
2019-04-05T12:46:00.717Z,15.77
2019-04-05T12:48:31.355Z,16.30
2019-04-05T12:51:05.460Z,16.00
2019-04-05T12:53:35.265Z,14.77
2019-04-05T12:56:06.245Z,15.63
2019-04-05T12:58:36.134Z,13.33
2019-04-05T13:01:08.320Z,14.40
2019-04-05T13:03:37.766Z,13.97
2019-04-05T13:06:07.589Z,13.90
2019-04-05T13:08:38.295Z,14.53
2019-04-05T13:11:07.973Z,16.90
2019-04-05T13:13:38.910Z,15.20
2019-04-05T13:16:10.799Z,14.83
2019-04-05T13:18:40.210Z,16.57
2019-04-05T13:21:15.612Z,16.50
2019-04-05T13:23:45.199Z,15.80
2019-04-05T13:26:16.342Z,15.73
2019-04-05T13:28:48.289Z,16.60
2019-04-05T13:31:18.984Z,16.63
2019-04-05T13:33:49.006Z,15.60
2019-04-05T13:36:18.658Z,18.43
2019-04-05T13:38:54.716Z,16.53
2019-04-05T13:41:19.785Z,16.53
2019-04-05T13:43:49.876Z,15.97
2019-04-05T13:46:22.678Z,16.60
2019-04-05T13:48:51.891Z,14.40
2019-04-05T13:51:27.839Z,15.80
2019-04-05T13:53:53.204Z,11.73
2019-04-05T13:56:22.854Z,14.50
2019-04-05T13:58:52.339Z,16.17
2019-04-05T14:01:23.188Z,15.87
2019-04-05T14:03:53.511Z,16.00
2019-04-05T14:06:25.404Z,17.57
2019-04-05T14:08:55.897Z,17.00
2019-04-05T14:11:26.027Z,16.10
2019-04-05T14:13:55.965Z,15.87
2019-04-05T14:16:25.707Z,16.40
2019-04-05T14:18:54.887Z,16.50
2019-04-05T14:21:24.356Z,16.20
2019-04-05T14:23:53.951Z,14.33
2019-04-05T14:26:24.252Z,15.37
2019-04-05T14:28:53.940Z,16.07
2019-04-05T14:31:24.276Z,17.00
2019-04-05T14:33:54.793Z,15.60
2019-04-05T14:36:24.951Z,20.27
2019-04-05T14:38:54.679Z,15.83
2019-04-05T14:41:24.792Z,15.97
2019-04-05T14:43:55.220Z,14.60
2019-04-05T14:46:30.138Z,16.80
2019-04-05T14:49:00.626Z,15.00
2019-04-05T14:51:30.971Z,15.67
2019-04-05T14:54:01.802Z,15.57
2019-04-05T14:56:32.332Z,15.57
2019-04-05T14:59:01.635Z,15.83
2019-04-05T15:01:31.856Z,15.70
2019-04-05T15:04:01.449Z,14.73
2019-04-05T15:06:30.735Z,12.27
2019-04-05T15:09:02.082Z,15.37
2019-04-05T15:11:31.137Z,14.27
2019-04-05T15:14:00.918Z,14.90
2019-04-05T15:16:31.023Z,15.93
2019-04-05T15:19:00.337Z,13.27
2019-04-05T15:21:29.538Z,14.63
2019-04-05T15:23:59.778Z,17.17
2019-04-05T15:26:30.746Z,15.63
2019-04-05T15:29:00.938Z,15.10
2019-04-05T15:31:30.683Z,15.20
2019-04-05T15:34:00.720Z,15.80
2019-04-05T15:36:31.663Z,18.20
2019-04-05T15:39:02.606Z,14.90
2019-04-05T15:41:32.778Z,17.03
2019-04-05T15:44:05.214Z,17.40
2019-04-05T15:46:34.849Z,17.20
2019-04-05T15:49:04.382Z,17.03
2019-04-05T15:51:34.753Z,17.27
2019-04-05T15:54:04.252Z,19.40
2019-04-05T15:56:34.340Z,19.50
2019-04-05T15:59:04.809Z,17.70
2019-04-05T16:01:35.555Z,18.43
2019-04-05T16:04:05.193Z,17.17
2019-04-05T16:06:35.271Z,18.00
2019-04-05T16:09:06.342Z,19.00
2019-04-05T16:11:35.483Z,19.47
2019-04-05T16:14:05.734Z,20.50
2019-04-05T16:16:36.247Z,19.23
2019-04-05T16:19:07.095Z,20.77
2019-04-05T16:21:36.954Z,23.17
2019-04-05T16:24:06.807Z,20.83
2019-04-05T16:26:36.452Z,20.60
2019-04-05T16:29:06.310Z,21.60
2019-04-05T16:31:36.190Z,22.40
2019-04-05T16:34:06.129Z,21.30
2019-04-05T16:36:36.438Z,22.87
2019-04-05T16:39:10.333Z,22.53
2019-04-05T16:41:40.737Z,22.60
2019-04-05T16:44:10.894Z,22.23
2019-04-05T16:46:40.686Z,21.00
2019-04-05T16:49:10.861Z,20.43
2019-04-05T16:51:40.231Z,21.00
2019-04-05T16:54:09.646Z,21.67
2019-04-05T16:56:39.604Z,23.30
2019-04-05T16:59:09.567Z,22.87
2019-04-05T17:01:39.750Z,21.43
2019-04-05T17:04:09.310Z,21.00
2019-04-05T17:06:38.937Z,21.83
2019-04-05T17:09:08.785Z,21.70
2019-04-05T17:11:38.064Z,22.67
2019-04-05T17:14:07.998Z,21.70
2019-04-05T17:16:37.487Z,21.90
2019-04-05T17:19:06.691Z,21.80
2019-04-05T17:21:36.274Z,23.43
2019-04-05T17:24:05.991Z,22.37
2019-04-05T17:26:35.317Z,21.47
2019-04-05T17:29:04.644Z,22.97
2019-04-05T17:31:34.619Z,21.63
2019-04-05T17:34:03.908Z,22.13
2019-04-05T17:36:34.838Z,23.77
2019-04-05T17:39:05.811Z,24.40
2019-04-05T17:41:35.933Z,22.20
2019-04-05T17:44:05.190Z,23.10
2019-04-05T17:46:34.610Z,21.93
