createdAt,value
2023-03-02T00:01:51.150Z,92.60
2023-03-02T00:04:23.024Z,92.60
2023-03-02T00:06:52.844Z,92.50
2023-03-02T00:09:22.159Z,92.50
2023-03-02T00:11:50.201Z,92.30
2023-03-02T00:14:18.529Z,92.30
2023-03-02T00:16:46.493Z,92.20
2023-03-02T00:19:14.392Z,92.30
2023-03-02T00:21:42.320Z,92.30
2023-03-02T00:24:10.512Z,92.20
2023-03-02T00:26:39.809Z,92.10
2023-03-02T00:29:07.737Z,92.00
2023-03-02T00:31:35.826Z,92.10
2023-03-02T00:34:03.790Z,92.10
2023-03-02T00:36:32.090Z,92.10
2023-03-02T00:39:00.365Z,92.10
2023-03-02T00:41:28.941Z,92.20
2023-03-02T00:43:58.609Z,92.10
2023-03-02T00:46:28.489Z,92.00
2023-03-02T00:48:56.484Z,92.00
2023-03-02T00:51:25.358Z,92.10
2023-03-02T00:53:53.316Z,91.80
2023-03-02T00:56:21.213Z,91.90
2023-03-02T00:58:49.109Z,92.00
2023-03-02T01:01:18.891Z,92.20
2023-03-02T01:03:47.306Z,92.10
2023-03-02T01:06:16.647Z,92.00
2023-03-02T01:08:45.032Z,92.30
2023-03-02T01:11:17.811Z,91.90
2023-03-02T01:13:46.008Z,92.10
2023-03-02T01:16:14.452Z,92.20
2023-03-02T01:18:43.968Z,92.50
2023-03-02T01:21:14.114Z,92.10
2023-03-02T01:23:42.220Z,92.00
2023-03-02T01:26:10.904Z,92.10
2023-03-02T01:28:38.836Z,92.00
2023-03-02T01:31:06.899Z,92.10
2023-03-02T01:33:35.012Z,91.90
2023-03-02T01:36:04.438Z,92.10
2023-03-02T01:38:32.392Z,92.10
2023-03-02T01:41:00.323Z,92.10
2023-03-02T01:43:29.288Z,92.10
2023-03-02T01:45:59.367Z,92.10
2023-03-02T01:48:32.832Z,92.00
2023-03-02T01:51:03.409Z,91.90
2023-03-02T01:53:35.128Z,92.00
2023-03-02T01:56:05.715Z,91.90
2023-03-02T01:58:37.306Z,92.00
2023-03-02T02:01:06.261Z,91.90
2023-03-02T02:03:34.406Z,92.00
2023-03-02T02:06:11.462Z,92.00
2023-03-02T02:08:41.289Z,91.90
2023-03-02T02:11:09.173Z,91.80
2023-03-02T02:13:37.330Z,91.80
2023-03-02T02:16:06.108Z,92.00
2023-03-02T02:18:34.882Z,91.90
2023-03-02T02:21:03.141Z,91.80
2023-03-02T02:23:38.468Z,91.90
2023-03-02T02:26:18.430Z,92.00
2023-03-02T02:28:52.530Z,91.80
2023-03-02T02:31:26.556Z,91.60
2023-03-02T02:33:59.219Z,91.30
2023-03-02T02:36:33.904Z,91.30
2023-03-02T02:39:05.980Z,91.40
2023-03-02T02:41:39.175Z,91.20
2023-03-02T02:44:07.540Z,91.30
2023-03-02T02:46:35.572Z,91.10
2023-03-02T02:49:04.450Z,90.90
2023-03-02T02:51:33.581Z,90.70
2023-03-02T02:54:03.394Z,90.70
2023-03-02T02:56:34.850Z,90.20
2023-03-02T02:59:07.894Z,90.00
2023-03-02T03:01:36.187Z,89.50
2023-03-02T03:04:07.194Z,88.90
2023-03-02T03:06:42.057Z,88.30
2023-03-02T03:09:11.619Z,87.70
2023-03-02T03:11:42.744Z,88.40
2023-03-02T03:14:14.095Z,88.40
2023-03-02T03:16:44.738Z,88.60
2023-03-02T03:19:18.126Z,87.90
2023-03-02T03:21:49.221Z,87.90
2023-03-02T03:24:17.259Z,87.40
2023-03-02T03:26:45.643Z,87.10
2023-03-02T03:29:17.888Z,86.90
2023-03-02T03:31:46.009Z,87.40
2023-03-02T03:34:13.992Z,87.90
2023-03-02T03:36:43.301Z,88.60
2023-03-02T03:39:13.732Z,88.80
2023-03-02T03:41:42.253Z,89.60
2023-03-02T03:44:11.033Z,89.30
2023-03-02T03:46:40.397Z,89.70
2023-03-02T03:49:08.341Z,89.50
2023-03-02T03:51:36.342Z,89.60
2023-03-02T03:54:05.360Z,89.70
2023-03-02T03:56:36.019Z,90.00
2023-03-02T03:59:07.293Z,90.10
2023-03-02T04:01:36.783Z,90.10
2023-03-02T04:04:08.224Z,90.50
2023-03-02T04:06:36.735Z,90.20
2023-03-02T04:09:05.695Z,90.20
2023-03-02T04:11:34.366Z,90.30
2023-03-02T04:14:02.323Z,90.40
2023-03-02T04:16:31.673Z,90.40
2023-03-02T04:19:00.724Z,90.70
2023-03-02T04:21:30.258Z,90.50
2023-03-02T04:23:58.184Z,90.70
2023-03-02T04:26:26.967Z,90.80
2023-03-02T04:28:55.202Z,91.10
2023-03-02T04:31:23.477Z,91.20
2023-03-02T04:33:51.936Z,91.30
2023-03-02T04:36:20.572Z,91.70
2023-03-02T04:38:49.963Z,91.60
2023-03-02T04:41:19.333Z,91.60
2023-03-02T04:43:47.315Z,91.60
2023-03-02T04:46:16.721Z,91.70
2023-03-02T04:48:44.712Z,91.60
2023-03-02T04:51:23.901Z,91.80
2023-03-02T04:53:53.539Z,92.10
2023-03-02T04:56:21.890Z,92.10
2023-03-02T04:58:49.844Z,92.30
2023-03-02T05:01:19.562Z,92.20
2023-03-02T05:03:48.181Z,92.10
2023-03-02T05:06:16.694Z,91.90
2023-03-02T05:08:44.882Z,92.20
2023-03-02T05:11:22.297Z,91.90
2023-03-02T05:13:50.910Z,92.30
2023-03-02T05:16:19.226Z,92.30
2023-03-02T05:18:47.696Z,92.30
2023-03-02T05:21:16.980Z,92.30
2023-03-02T05:23:45.159Z,92.00
2023-03-02T05:26:15.189Z,91.80
2023-03-02T05:28:43.621Z,92.20
2023-03-02T05:31:18.873Z,91.80
2023-03-02T05:33:47.103Z,91.80
2023-03-02T05:36:16.506Z,91.60
2023-03-02T05:38:45.794Z,92.00
2023-03-02T05:41:15.337Z,91.80
2023-03-02T05:43:43.362Z,92.10
2023-03-02T05:46:11.327Z,92.20
2023-03-02T05:48:39.555Z,91.70
2023-03-02T05:51:07.644Z,92.20
2023-03-02T05:53:35.710Z,92.30
2023-03-02T05:56:04.081Z,92.10
2023-03-02T05:58:33.514Z,92.30
2023-03-02T06:01:02.503Z,92.20
2023-03-02T06:03:30.454Z,92.00
2023-03-02T06:05:58.372Z,92.10
2023-03-02T06:08:26.322Z,92.10
2023-03-02T06:10:56.748Z,92.50
2023-03-02T06:13:24.892Z,92.40
2023-03-02T06:15:54.160Z,92.70
2023-03-02T06:18:22.099Z,92.50
2023-03-02T06:20:51.505Z,92.30
2023-03-02T06:23:19.397Z,92.60
2023-03-02T06:25:48.866Z,92.50
2023-03-02T06:28:19.764Z,92.60
2023-03-02T06:30:49.669Z,92.90
2023-03-02T06:33:21.250Z,93.00
2023-03-02T06:35:50.257Z,92.80
2023-03-02T06:38:18.798Z,92.90
2023-03-02T06:40:47.266Z,93.30
2023-03-02T06:43:15.265Z,92.50
2023-03-02T06:45:43.328Z,92.10
2023-03-02T06:48:11.325Z,92.10
2023-03-02T06:50:40.671Z,91.80
2023-03-02T06:53:08.706Z,92.10
2023-03-02T06:55:36.624Z,91.80
2023-03-02T06:58:04.692Z,91.70
2023-03-02T07:00:32.646Z,91.10
2023-03-02T07:03:00.607Z,91.50
2023-03-02T07:05:32.062Z,91.20
2023-03-02T07:08:01.496Z,90.70
2023-03-02T07:10:29.514Z,91.70
2023-03-02T07:12:58.520Z,91.20
2023-03-02T07:15:26.820Z,91.40
2023-03-02T07:17:54.712Z,91.40
2023-03-02T07:20:22.789Z,91.90
2023-03-02T07:22:50.844Z,91.60
2023-03-02T07:25:20.332Z,91.00
2023-03-02T07:27:48.476Z,91.20
2023-03-02T07:30:20.991Z,90.80
2023-03-02T07:32:49.138Z,90.50
2023-03-02T07:35:18.078Z,90.70
2023-03-02T07:37:46.195Z,90.60
2023-03-02T07:40:15.174Z,90.70
2023-03-02T07:42:44.463Z,90.10
2023-03-02T07:45:12.932Z,89.60
2023-03-02T07:47:41.024Z,90.00
2023-03-02T07:50:10.371Z,90.00
2023-03-02T07:52:38.304Z,89.70
2023-03-02T07:55:06.908Z,89.00
2023-03-02T07:57:34.860Z,89.50
2023-03-02T08:00:04.517Z,89.20
2023-03-02T08:02:33.611Z,87.60
2023-03-02T08:05:01.637Z,84.90
2023-03-02T08:07:29.732Z,82.90
2023-03-02T08:09:57.975Z,81.10
2023-03-02T08:12:26.033Z,81.50
2023-03-02T08:14:53.973Z,79.20
2023-03-02T08:17:23.593Z,79.40
2023-03-02T08:19:51.530Z,79.00
2023-03-02T08:22:19.426Z,79.40
2023-03-02T08:24:47.476Z,78.10
2023-03-02T08:27:16.542Z,76.40
2023-03-02T08:29:44.494Z,76.60
2023-03-02T08:32:12.529Z,76.30
2023-03-02T08:34:41.967Z,76.90
2023-03-02T08:37:09.956Z,78.30
2023-03-02T08:39:38.029Z,78.40
2023-03-02T08:42:05.992Z,78.30
2023-03-02T08:44:34.010Z,78.70
2023-03-02T08:47:01.992Z,80.40
2023-03-02T08:49:29.951Z,80.50
2023-03-02T08:52:00.659Z,80.60
2023-03-02T08:54:28.754Z,80.20
2023-03-02T08:56:56.758Z,81.20
2023-03-02T08:59:24.691Z,80.50
2023-03-02T09:01:52.698Z,81.50
2023-03-02T09:04:20.635Z,81.30
2023-03-02T09:06:48.760Z,80.70
2023-03-02T09:09:18.152Z,80.40
2023-03-02T09:11:46.561Z,80.00
2023-03-02T09:14:14.642Z,80.90
2023-03-02T09:16:42.763Z,79.80
2023-03-02T09:19:11.363Z,78.80
2023-03-02T09:21:39.349Z,77.60
2023-03-02T09:24:07.697Z,77.90
2023-03-02T09:26:38.195Z,76.10
2023-03-02T09:29:07.062Z,75.10
2023-03-02T09:31:35.733Z,75.80
2023-03-02T09:34:04.735Z,75.80
2023-03-02T09:36:32.763Z,76.00
2023-03-02T09:39:00.733Z,75.70
2023-03-02T09:42:18.618Z,75.30
2023-03-02T09:45:10.599Z,75.50
2023-03-02T09:47:49.036Z,75.40
2023-03-02T09:50:31.252Z,74.60
2023-03-02T09:53:31.972Z,74.80
2023-03-02T09:56:01.805Z,74.90
2023-03-02T09:58:36.440Z,74.30
2023-03-02T10:01:10.238Z,75.90
2023-03-02T10:03:46.269Z,76.00
2023-03-02T10:06:14.541Z,76.60
2023-03-02T10:08:43.364Z,77.10
2023-03-02T10:11:17.655Z,77.40
2023-03-02T10:13:50.578Z,77.70
2023-03-02T10:16:29.577Z,76.80
2023-03-02T10:19:07.580Z,76.10
2023-03-02T10:21:40.333Z,75.50
2023-03-02T10:24:21.972Z,75.70
2023-03-02T10:26:54.104Z,75.50
2023-03-02T10:29:46.413Z,75.20
2023-03-02T10:32:21.126Z,75.10
2023-03-02T10:34:50.084Z,73.50
2023-03-02T10:37:21.649Z,75.50
2023-03-02T10:39:50.098Z,75.20
2023-03-02T10:42:22.174Z,75.00
2023-03-02T10:44:53.691Z,75.90
2023-03-02T10:47:25.237Z,77.00
2023-03-02T10:49:53.836Z,76.20
2023-03-02T10:52:24.322Z,76.40
2023-03-02T10:55:03.141Z,76.20
2023-03-02T10:57:36.271Z,76.80
2023-03-02T11:00:15.486Z,76.30
2023-03-02T11:02:51.240Z,76.70
2023-03-02T11:05:37.828Z,76.70
2023-03-02T11:08:09.500Z,77.90
2023-03-02T11:10:39.203Z,76.70
2023-03-02T11:13:18.392Z,76.80
2023-03-02T11:15:50.393Z,77.20
2023-03-02T11:18:28.942Z,77.10
2023-03-02T11:21:02.326Z,75.40
2023-03-02T11:23:41.388Z,74.60
2023-03-02T11:26:18.746Z,74.90
2023-03-02T11:28:52.935Z,74.60
2023-03-02T11:31:31.253Z,74.60
2023-03-02T11:34:17.670Z,73.20
2023-03-02T11:36:57.286Z,73.40
2023-03-02T11:39:32.237Z,72.50
2023-03-02T11:42:00.241Z,71.90
2023-03-02T11:44:29.861Z,71.70
2023-03-02T11:47:02.452Z,71.40
2023-03-02T11:49:38.946Z,71.20
2023-03-02T11:52:17.044Z,70.10
2023-03-02T11:54:48.112Z,69.80
2023-03-02T11:57:22.504Z,69.90
2023-03-02T11:59:52.490Z,71.00
2023-03-02T12:02:23.096Z,71.70
2023-03-02T12:05:01.722Z,71.30
2023-03-02T12:07:29.720Z,72.90
2023-03-02T12:10:01.430Z,72.80
2023-03-02T12:12:43.006Z,73.40
2023-03-02T12:15:30.819Z,74.10
2023-03-02T12:18:00.279Z,75.10
2023-03-02T12:20:29.919Z,75.80
2023-03-02T12:23:09.531Z,75.20
2023-03-02T12:25:41.458Z,74.50
2023-03-02T12:28:27.390Z,75.70
2023-03-02T12:31:03.877Z,76.70
2023-03-02T12:33:33.542Z,75.70
2023-03-02T12:36:15.069Z,76.10
2023-03-02T12:38:50.594Z,76.40
2023-03-02T12:41:45.155Z,76.30
2023-03-02T12:44:27.745Z,75.40
2023-03-02T12:46:56.286Z,76.40
2023-03-02T12:49:49.573Z,77.20
2023-03-02T12:52:28.996Z,75.80
2023-03-02T12:55:06.684Z,76.00
2023-03-02T12:57:37.954Z,77.30
2023-03-02T13:00:15.985Z,76.90
2023-03-02T13:02:48.181Z,77.10
2023-03-02T13:05:21.971Z,76.00
2023-03-02T13:07:57.877Z,75.90
2023-03-02T13:10:30.731Z,76.10
2023-03-02T13:13:01.826Z,76.40
2023-03-02T13:15:30.084Z,75.60
2023-03-02T13:17:59.793Z,76.10
2023-03-02T13:20:30.941Z,76.80
2023-03-02T13:22:59.171Z,76.30
2023-03-02T13:25:29.570Z,76.30
2023-03-02T13:28:00.749Z,76.20
2023-03-02T13:30:31.253Z,76.30
2023-03-02T13:33:03.200Z,76.30
2023-03-02T13:35:35.601Z,76.20
2023-03-02T13:38:05.965Z,76.70
2023-03-02T13:40:40.707Z,76.10
2023-03-02T13:43:22.883Z,75.80
2023-03-02T13:45:55.578Z,75.70
2023-03-02T13:48:23.882Z,76.20
2023-03-02T13:50:57.192Z,76.10
2023-03-02T13:53:26.289Z,77.00
2023-03-02T13:55:55.210Z,76.40
2023-03-02T13:58:25.118Z,76.50
2023-03-02T14:00:53.486Z,76.70
2023-03-02T14:03:27.418Z,76.00
2023-03-02T14:05:58.035Z,77.40
2023-03-02T14:08:26.573Z,76.50
2023-03-02T14:10:58.033Z,77.00
2023-03-02T14:13:36.737Z,78.40
2023-03-02T14:16:05.096Z,77.20
2023-03-02T14:18:38.569Z,77.00
2023-03-02T14:21:11.878Z,77.20
2023-03-02T14:23:41.071Z,76.50
2023-03-02T14:26:33.616Z,76.60
2023-03-02T14:29:06.263Z,76.20
2023-03-02T14:31:35.041Z,74.70
2023-03-02T14:34:03.316Z,73.60
2023-03-02T14:36:34.932Z,73.70
2023-03-02T14:39:06.000Z,73.50
2023-03-02T14:41:43.976Z,73.30
2023-03-02T14:44:19.400Z,72.60
2023-03-02T14:46:47.522Z,73.10
2023-03-02T14:49:15.543Z,72.40
2023-03-02T14:51:49.117Z,74.40
2023-03-02T14:54:20.906Z,74.60
2023-03-02T14:56:50.457Z,74.70
2023-03-02T14:59:18.760Z,73.10
2023-03-02T15:01:47.405Z,72.30
2023-03-02T15:04:15.557Z,72.80
2023-03-02T15:06:44.976Z,73.60
2023-03-02T15:09:13.229Z,72.10
2023-03-02T15:11:41.131Z,74.40
2023-03-02T15:14:09.086Z,74.90
2023-03-02T15:16:37.027Z,75.40
2023-03-02T15:19:05.181Z,75.10
2023-03-02T15:21:33.424Z,74.30
2023-03-02T15:24:03.208Z,74.50
2023-03-02T15:26:31.182Z,74.30
2023-03-02T15:28:59.104Z,75.10
2023-03-02T15:31:28.265Z,75.40
2023-03-02T15:33:56.411Z,76.10
2023-03-02T15:36:25.628Z,76.40
2023-03-02T15:38:54.994Z,77.20
2023-03-02T15:41:24.336Z,77.30
2023-03-02T15:43:53.797Z,78.20
2023-03-02T15:46:22.327Z,77.90
2023-03-02T15:48:51.916Z,78.00
2023-03-02T15:51:20.399Z,78.00
2023-03-02T15:53:48.813Z,77.70
2023-03-02T15:56:17.622Z,77.80
2023-03-02T15:58:50.692Z,78.60
2023-03-02T16:01:18.641Z,78.50
2023-03-02T16:03:46.710Z,79.00
2023-03-02T16:06:15.628Z,79.60
2023-03-02T16:08:43.601Z,79.90
2023-03-02T16:11:18.654Z,80.30
2023-03-02T16:13:46.849Z,80.80
2023-03-02T16:16:17.517Z,81.50
2023-03-02T16:18:45.508Z,82.20
2023-03-02T16:21:14.055Z,83.00
2023-03-02T16:23:42.102Z,83.10
2023-03-02T16:26:11.392Z,83.50
2023-03-02T16:28:39.497Z,83.60
2023-03-02T16:31:09.367Z,83.40
2023-03-02T16:33:39.430Z,83.40
2023-03-02T16:36:08.796Z,83.20
2023-03-02T16:38:37.779Z,82.60
2023-03-02T16:41:06.178Z,82.70
2023-03-02T16:43:34.133Z,83.10
2023-03-02T16:46:02.058Z,83.60
2023-03-02T16:48:30.016Z,84.40
2023-03-02T16:50:59.511Z,85.40
2023-03-02T16:53:27.470Z,85.70
2023-03-02T16:55:55.394Z,86.80
2023-03-02T16:58:23.306Z,86.50
2023-03-02T17:00:51.370Z,86.20
2023-03-02T17:03:19.669Z,86.30
2023-03-02T17:05:47.593Z,86.00
2023-03-02T17:08:17.950Z,85.60
2023-03-02T17:10:45.945Z,85.60
2023-03-02T17:13:16.451Z,86.20
2023-03-02T17:15:44.446Z,87.30
2023-03-02T17:18:12.603Z,87.20
2023-03-02T17:20:40.700Z,87.80
2023-03-02T17:23:08.625Z,89.00
2023-03-02T17:25:37.883Z,89.50
2023-03-02T17:28:06.496Z,89.70
2023-03-02T17:30:34.909Z,90.00
2023-03-02T17:33:02.853Z,90.00
2023-03-02T17:35:30.857Z,90.00
2023-03-02T17:37:58.824Z,89.90
2023-03-02T17:40:26.755Z,90.10
2023-03-02T17:42:57.758Z,90.10
2023-03-02T17:45:28.461Z,90.20
2023-03-02T17:47:58.294Z,90.50
2023-03-02T17:50:27.663Z,90.60
2023-03-02T17:52:55.609Z,90.80
2023-03-02T17:55:23.814Z,90.70
2023-03-02T17:57:51.716Z,90.60
2023-03-02T18:00:23.267Z,90.60
2023-03-02T18:02:51.791Z,90.60
2023-03-02T18:05:21.459Z,90.60
2023-03-02T18:07:51.801Z,90.80
2023-03-02T18:10:19.926Z,90.80
2023-03-02T18:12:51.665Z,90.50
2023-03-02T18:15:22.594Z,90.70
2023-03-02T18:17:50.914Z,90.90
2023-03-02T18:20:19.169Z,90.80
2023-03-02T18:22:47.247Z,90.80
2023-03-02T18:25:15.289Z,90.90
2023-03-02T18:27:43.266Z,91.00
2023-03-02T18:30:12.789Z,90.80
2023-03-02T18:32:42.259Z,90.80
2023-03-02T18:35:11.041Z,90.80
2023-03-02T18:37:39.076Z,90.60
2023-03-02T18:40:09.176Z,90.90
2023-03-02T18:42:37.074Z,91.30
2023-03-02T18:45:06.160Z,91.40
2023-03-02T18:47:36.435Z,91.40
2023-03-02T18:50:06.486Z,91.80
2023-03-02T18:52:34.553Z,91.80
2023-03-02T18:55:04.386Z,91.90
2023-03-02T18:57:33.838Z,91.70
2023-03-02T19:00:01.761Z,90.90
2023-03-02T19:02:29.750Z,90.40
2023-03-02T19:04:57.816Z,90.70
2023-03-02T19:07:27.105Z,91.00
2023-03-02T19:09:55.152Z,90.90
2023-03-02T19:12:23.107Z,91.10
2023-03-02T19:14:51.066Z,91.50
2023-03-02T19:17:19.002Z,91.60
2023-03-02T19:19:46.945Z,91.50
2023-03-02T19:22:16.508Z,91.70
2023-03-02T19:24:46.758Z,91.70
2023-03-02T19:27:15.325Z,91.80
2023-03-02T19:29:43.287Z,92.30
2023-03-02T19:32:14.599Z,92.40
2023-03-02T19:34:44.363Z,92.50
2023-03-02T19:37:12.370Z,92.50
2023-03-02T19:39:40.580Z,92.30
2023-03-02T19:42:09.924Z,92.20
2023-03-02T19:44:38.142Z,92.50
2023-03-02T19:47:06.263Z,92.40
2023-03-02T19:49:34.276Z,92.40
2023-03-02T19:52:02.469Z,93.10
2023-03-02T19:54:30.547Z,92.90
2023-03-02T19:56:59.050Z,92.80
2023-03-02T19:59:29.293Z,93.20
2023-03-02T20:01:59.353Z,92.40
2023-03-02T20:04:27.870Z,92.40
2023-03-02T20:06:55.860Z,92.50
2023-03-02T20:09:24.170Z,92.40
2023-03-02T20:11:52.324Z,92.70
2023-03-02T20:14:32.745Z,92.80
2023-03-02T20:17:02.723Z,92.80
2023-03-02T20:19:30.753Z,92.60
2023-03-02T20:21:58.811Z,92.80
2023-03-02T20:24:26.854Z,92.80
2023-03-02T20:26:54.960Z,92.70
2023-03-02T20:29:22.984Z,92.80
2023-03-02T20:31:50.966Z,92.80
2023-03-02T20:34:20.812Z,92.80
2023-03-02T20:36:49.826Z,93.10
2023-03-02T20:39:21.558Z,93.00
2023-03-02T20:41:49.815Z,93.10
2023-03-02T20:44:18.638Z,92.80
2023-03-02T20:46:49.866Z,92.70
2023-03-02T20:49:18.209Z,92.70
2023-03-02T20:51:52.803Z,92.80
2023-03-02T20:54:22.966Z,92.70
2023-03-02T20:56:51.249Z,92.80
2023-03-02T20:59:19.652Z,93.30
2023-03-02T21:01:47.831Z,93.70
2023-03-02T21:04:15.776Z,93.90
2023-03-02T21:06:44.597Z,94.10
2023-03-02T21:09:14.486Z,94.00
2023-03-02T21:11:42.423Z,94.00
2023-03-02T21:14:10.495Z,93.80
2023-03-02T21:16:40.096Z,93.50
2023-03-02T21:19:10.386Z,93.50
2023-03-02T21:21:41.768Z,93.30
2023-03-02T21:24:12.241Z,93.20
2023-03-02T21:26:44.193Z,93.10
2023-03-02T21:29:12.979Z,93.10
2023-03-02T21:31:42.188Z,93.40
2023-03-02T21:34:10.512Z,93.40
2023-03-02T21:36:38.600Z,93.10
2023-03-02T21:39:07.924Z,93.50
2023-03-02T21:41:36.668Z,93.60
2023-03-02T21:44:06.720Z,94.20
2023-03-02T21:46:36.124Z,95.10
2023-03-02T21:49:04.158Z,95.00
2023-03-02T21:51:32.263Z,94.70
2023-03-02T21:54:00.434Z,95.00
2023-03-02T21:56:28.628Z,94.70
2023-03-02T21:58:57.673Z,94.40
2023-03-02T22:01:27.386Z,94.40
2023-03-02T22:03:55.758Z,94.50
2023-03-02T22:06:26.458Z,94.40
2023-03-02T22:08:55.643Z,94.30
2023-03-02T22:11:25.291Z,94.30
2023-03-02T22:13:55.213Z,94.50
2023-03-02T22:16:25.201Z,94.90
2023-03-02T22:18:57.976Z,95.10
2023-03-02T22:21:30.666Z,95.00
2023-03-02T22:24:12.430Z,95.10
2023-03-02T22:26:42.812Z,95.10
2023-03-02T22:29:15.418Z,94.80
2023-03-02T22:31:47.375Z,94.50
2023-03-02T22:34:20.601Z,94.30
2023-03-02T22:36:48.802Z,94.60
2023-03-02T22:39:28.343Z,94.50
2023-03-02T22:42:01.435Z,94.50
2023-03-02T22:44:29.639Z,94.30
2023-03-02T22:46:58.396Z,94.40
2023-03-02T22:49:29.384Z,94.30
2023-03-02T22:52:01.153Z,94.50
2023-03-02T22:54:34.984Z,94.50
2023-03-02T22:57:02.935Z,94.50
2023-03-02T22:59:37.928Z,94.60
2023-03-02T23:02:14.415Z,94.70
2023-03-02T23:04:43.783Z,94.40
2023-03-02T23:07:18.234Z,94.30
2023-03-02T23:09:46.848Z,94.40
2023-03-02T23:12:19.855Z,94.40
2023-03-02T23:14:50.038Z,94.60
2023-03-02T23:17:22.438Z,94.70
2023-03-02T23:19:52.472Z,94.60
2023-03-02T23:22:20.622Z,94.50
2023-03-02T23:24:48.528Z,95.20
2023-03-02T23:27:16.426Z,94.90
2023-03-02T23:29:44.388Z,94.70
2023-03-02T23:32:12.362Z,94.70
2023-03-02T23:34:40.418Z,94.50
2023-03-02T23:37:09.679Z,94.40
2023-03-02T23:39:37.687Z,94.40
2023-03-02T23:42:06.125Z,94.60
2023-03-02T23:44:34.045Z,94.90
2023-03-02T23:47:02.251Z,94.90
2023-03-02T23:49:30.176Z,94.70
2023-03-02T23:51:58.589Z,94.60
2023-03-02T23:54:27.930Z,95.10
2023-03-02T23:56:55.880Z,95.50
2023-03-02T23:59:24.006Z,95.90
