createdAt,value
2019-03-29T00:00:48.497Z,16.40
2019-03-29T00:03:18.467Z,18.27
2019-03-29T00:05:47.835Z,17.57
2019-03-29T00:08:17.274Z,18.10
2019-03-29T00:10:47.055Z,17.83
2019-03-29T00:13:16.891Z,17.03
2019-03-29T00:15:46.439Z,17.10
2019-03-29T00:18:16.003Z,16.47
2019-03-29T00:20:45.230Z,16.60
2019-03-29T00:23:14.712Z,18.70
2019-03-29T00:25:43.971Z,18.60
2019-03-29T00:28:13.289Z,17.20
2019-03-29T00:30:42.685Z,15.90
2019-03-29T00:33:12.682Z,15.70
2019-03-29T00:35:41.981Z,18.33
2019-03-29T00:38:12.523Z,16.97
2019-03-29T00:40:41.832Z,16.90
2019-03-29T00:43:11.244Z,17.03
2019-03-29T00:45:40.649Z,17.27
2019-03-29T00:48:09.945Z,19.17
2019-03-29T00:50:39.319Z,18.70
2019-03-29T00:53:09.138Z,16.97
2019-03-29T00:55:38.696Z,17.17
2019-03-29T00:58:08.199Z,16.10
2019-03-29T01:00:37.506Z,18.03
2019-03-29T01:03:06.884Z,14.97
2019-03-29T01:05:36.158Z,17.73
2019-03-29T01:08:08.342Z,17.97
2019-03-29T01:10:36.801Z,17.20
2019-03-29T01:13:06.195Z,18.97
2019-03-29T01:15:35.956Z,18.80
2019-03-29T01:18:05.602Z,17.57
2019-03-29T01:20:35.516Z,17.50
2019-03-29T01:23:04.846Z,18.00
2019-03-29T01:25:35.231Z,16.57
2019-03-29T01:28:04.820Z,18.80
2019-03-29T01:30:34.950Z,18.30
2019-03-29T01:33:04.331Z,19.17
2019-03-29T01:35:33.868Z,17.70
2019-03-29T01:38:03.248Z,16.90
2019-03-29T01:40:32.676Z,19.40
2019-03-29T01:43:02.155Z,19.30
2019-03-29T01:45:31.484Z,17.40
2019-03-29T01:48:00.859Z,16.50
2019-03-29T01:50:30.583Z,17.00
2019-03-29T01:53:00.026Z,19.10
2019-03-29T01:55:29.669Z,16.03
2019-03-29T01:57:59.325Z,17.10
2019-03-29T02:00:33.154Z,17.27
2019-03-29T02:03:03.306Z,18.53
2019-03-29T02:05:32.703Z,17.37
2019-03-29T02:08:02.068Z,16.20
2019-03-29T02:10:31.425Z,15.43
2019-03-29T02:13:00.838Z,15.57
2019-03-29T02:15:30.526Z,17.80
2019-03-29T02:17:59.983Z,17.10
2019-03-29T02:20:29.389Z,16.10
2019-03-29T02:22:58.765Z,18.40
2019-03-29T02:25:28.154Z,16.00
2019-03-29T02:27:57.450Z,16.03
2019-03-29T02:30:26.979Z,17.10
2019-03-29T02:32:56.621Z,17.03
2019-03-29T02:35:26.983Z,17.17
2019-03-29T02:37:56.651Z,18.53
2019-03-29T02:40:26.443Z,17.87
2019-03-29T02:42:55.793Z,17.90
2019-03-29T02:45:25.257Z,17.90
2019-03-29T02:47:54.631Z,17.67
2019-03-29T02:50:24.360Z,16.33
2019-03-29T02:52:53.716Z,16.27
2019-03-29T02:55:23.171Z,17.43
2019-03-29T02:57:52.535Z,15.90
2019-03-29T03:00:22.656Z,16.27
2019-03-29T03:02:51.957Z,17.20
2019-03-29T03:05:21.300Z,16.73
2019-03-29T03:07:50.668Z,16.50
2019-03-29T03:10:20.516Z,17.97
2019-03-29T03:12:50.238Z,16.70
2019-03-29T03:15:19.976Z,16.30
2019-03-29T03:17:49.536Z,15.90
2019-03-29T03:20:19.431Z,18.30
2019-03-29T03:22:48.852Z,16.10
2019-03-29T03:25:18.121Z,15.23
2019-03-29T03:27:47.439Z,16.30
2019-03-29T03:30:18.383Z,17.60
2019-03-29T03:32:47.982Z,16.80
2019-03-29T03:35:17.453Z,17.73
2019-03-29T03:37:46.916Z,17.17
2019-03-29T03:40:17.195Z,17.10
2019-03-29T03:42:47.015Z,14.83
2019-03-29T03:45:35.275Z,16.83
2019-03-29T03:48:04.825Z,14.93
2019-03-29T03:50:41.908Z,15.47
2019-03-29T03:53:12.228Z,18.17
2019-03-29T03:55:42.422Z,17.30
2019-03-29T03:58:12.655Z,16.07
2019-03-29T04:00:59.857Z,18.10
2019-03-29T04:03:29.700Z,17.53
2019-03-29T04:05:59.257Z,15.97
2019-03-29T04:08:28.870Z,19.30
2019-03-29T04:10:58.753Z,15.03
2019-03-29T04:13:28.224Z,16.17
2019-03-29T04:15:57.745Z,16.17
2019-03-29T04:18:27.295Z,17.33
2019-03-29T04:20:56.911Z,16.03
2019-03-29T04:23:26.622Z,17.90
2019-03-29T04:25:56.102Z,15.90
2019-03-29T04:28:25.572Z,15.50
2019-03-29T04:30:56.816Z,16.67
2019-03-29T04:33:26.226Z,17.10
2019-03-29T04:35:55.646Z,17.33
2019-03-29T04:38:25.273Z,14.83
2019-03-29T04:40:54.607Z,16.40
2019-03-29T04:43:24.120Z,16.83
2019-03-29T04:45:53.491Z,16.17
2019-03-29T04:48:22.840Z,15.13
2019-03-29T04:50:52.502Z,17.70
2019-03-29T04:53:22.006Z,15.63
2019-03-29T04:55:51.506Z,17.20
2019-03-29T04:58:20.860Z,16.90
2019-03-29T05:00:50.241Z,17.93
2019-03-29T05:03:19.606Z,17.47
2019-03-29T05:05:49.344Z,17.27
2019-03-29T05:08:18.852Z,16.40
2019-03-29T05:10:48.172Z,17.27
2019-03-29T05:13:18.016Z,16.57
2019-03-29T05:15:47.392Z,17.33
2019-03-29T05:18:16.878Z,16.30
2019-03-29T05:20:46.161Z,17.40
2019-03-29T05:23:15.474Z,17.47
2019-03-29T05:25:46.046Z,17.73
2019-03-29T05:28:15.407Z,19.57
2019-03-29T05:30:44.679Z,18.30
2019-03-29T05:33:14.047Z,17.90
2019-03-29T05:35:44.170Z,18.87
2019-03-29T05:38:13.535Z,19.03
2019-03-29T05:40:42.810Z,17.70
2019-03-29T05:43:12.243Z,17.40
2019-03-29T05:45:41.490Z,18.90
2019-03-29T05:48:10.884Z,17.50
2019-03-29T05:50:40.276Z,17.67
2019-03-29T05:53:09.611Z,18.60
2019-03-29T05:55:39.538Z,20.00
2019-03-29T05:58:08.959Z,20.90
2019-03-29T06:00:38.258Z,20.40
2019-03-29T06:03:10.031Z,20.97
2019-03-29T06:05:39.054Z,19.27
2019-03-29T06:08:09.311Z,21.47
2019-03-29T06:10:49.029Z,22.73
2019-03-29T06:13:09.727Z,20.73
2019-03-29T06:15:39.388Z,22.07
2019-03-29T06:18:09.481Z,22.30
2019-03-29T06:20:38.931Z,20.70
2019-03-29T06:23:08.687Z,21.53
2019-03-29T06:25:38.408Z,19.73
2019-03-29T06:28:07.943Z,19.27
2019-03-29T06:30:37.418Z,18.30
2019-03-29T06:33:07.164Z,18.57
2019-03-29T06:35:39.972Z,18.03
2019-03-29T06:38:09.905Z,14.40
2019-03-29T06:40:39.320Z,18.30
2019-03-29T06:43:08.619Z,16.20
2019-03-29T06:45:47.862Z,21.80
2019-03-29T06:48:09.485Z,19.20
2019-03-29T06:50:38.865Z,25.33
2019-03-29T06:53:08.280Z,26.03
2019-03-29T06:55:38.033Z,17.57
2019-03-29T06:58:07.348Z,20.63
2019-03-29T07:00:37.760Z,19.00
2019-03-29T07:03:07.195Z,19.70
2019-03-29T07:05:36.612Z,18.70
2019-03-29T07:08:05.954Z,19.53
2019-03-29T07:10:35.507Z,21.10
2019-03-29T07:13:05.197Z,20.57
2019-03-29T07:15:34.602Z,22.30
2019-03-29T07:18:04.330Z,22.80
2019-03-29T07:20:33.943Z,21.80
2019-03-29T07:23:03.211Z,19.83
2019-03-29T07:25:32.821Z,38.70
2019-03-29T07:28:02.132Z,24.63
2019-03-29T07:30:31.635Z,23.20
2019-03-29T07:33:01.230Z,22.17
2019-03-29T07:35:30.683Z,21.40
2019-03-29T07:38:00.340Z,21.47
2019-03-29T07:40:30.105Z,21.20
2019-03-29T07:42:59.562Z,21.63
2019-03-29T07:45:28.946Z,23.83
2019-03-29T07:47:58.300Z,24.57
2019-03-29T07:50:28.216Z,23.77
2019-03-29T07:52:57.489Z,24.97
2019-03-29T07:55:27.051Z,24.63
2019-03-29T07:57:56.748Z,26.43
2019-03-29T08:00:26.244Z,26.30
2019-03-29T08:02:55.783Z,25.70
2019-03-29T08:05:25.274Z,25.07
2019-03-29T08:07:54.717Z,24.40
2019-03-29T08:10:29.145Z,31.97
2019-03-29T08:12:57.015Z,25.70
2019-03-29T08:15:31.733Z,26.83
2019-03-29T08:18:08.309Z,26.10
2019-03-29T08:20:44.425Z,24.97
2019-03-29T08:23:23.410Z,26.80
2019-03-29T08:26:01.268Z,29.20
2019-03-29T08:28:38.759Z,28.53
2019-03-29T08:31:18.916Z,27.97
2019-03-29T08:33:53.947Z,28.47
2019-03-29T08:36:29.083Z,26.67
2019-03-29T08:39:05.173Z,27.30
2019-03-29T08:41:40.733Z,29.07
2019-03-29T08:44:16.920Z,27.40
2019-03-29T08:46:52.083Z,27.10
2019-03-29T08:49:26.375Z,26.87
2019-03-29T08:52:00.579Z,27.20
2019-03-29T08:54:33.025Z,25.43
2019-03-29T08:57:10.331Z,40.60
2019-03-29T08:59:42.582Z,47.43
2019-03-29T09:02:14.654Z,28.93
2019-03-29T09:04:51.339Z,27.53
2019-03-29T09:07:43.580Z,28.70
2019-03-29T09:10:07.296Z,27.67
2019-03-29T09:12:41.715Z,28.53
2019-03-29T09:15:16.272Z,26.47
2019-03-29T09:17:50.402Z,27.30
2019-03-29T09:20:25.678Z,27.80
2019-03-29T09:23:03.123Z,26.33
2019-03-29T09:25:40.628Z,30.80
2019-03-29T09:28:13.441Z,28.73
2019-03-29T09:30:48.932Z,29.93
2019-03-29T09:33:24.448Z,32.60
2019-03-29T09:36:00.540Z,30.13
2019-03-29T09:38:33.247Z,29.40
2019-03-29T09:41:09.318Z,27.40
2019-03-29T09:43:45.586Z,28.43
2019-03-29T09:46:18.427Z,27.33
2019-03-29T09:48:53.463Z,30.17
2019-03-29T09:51:31.955Z,34.23
2019-03-29T09:54:05.507Z,30.07
2019-03-29T09:56:43.573Z,27.40
2019-03-29T09:59:23.282Z,28.70
2019-03-29T10:02:00.308Z,29.00
2019-03-29T10:04:37.783Z,27.70
2019-03-29T10:07:15.868Z,25.43
2019-03-29T10:09:53.503Z,24.40
2019-03-29T10:12:42.279Z,23.83
2019-03-29T10:15:08.448Z,25.70
2019-03-29T10:17:50.344Z,23.87
2019-03-29T10:20:28.327Z,24.37
2019-03-29T10:23:03.793Z,26.03
2019-03-29T10:25:38.810Z,27.00
2019-03-29T10:28:13.901Z,23.77
2019-03-29T10:30:48.741Z,22.53
2019-03-29T10:33:19.076Z,24.40
2019-03-29T10:35:52.984Z,26.03
2019-03-29T10:38:19.547Z,23.60
2019-03-29T10:40:48.928Z,24.10
2019-03-29T10:43:18.546Z,22.50
2019-03-29T10:45:48.224Z,22.77
2019-03-29T10:48:17.651Z,22.40
2019-03-29T10:50:47.038Z,25.67
2019-03-29T10:53:16.314Z,24.70
2019-03-29T10:55:44.968Z,26.40
2019-03-29T10:58:13.638Z,25.07
2019-03-29T11:00:42.831Z,25.57
2019-03-29T11:03:11.544Z,26.30
2019-03-29T11:05:40.290Z,26.97
2019-03-29T11:08:11.743Z,26.93
2019-03-29T11:10:39.912Z,73.30
2019-03-29T11:13:13.344Z,37.80
2019-03-29T11:15:40.582Z,28.33
2019-03-29T11:18:10.232Z,24.97
2019-03-29T11:20:39.702Z,26.83
2019-03-29T11:23:09.147Z,28.40
2019-03-29T11:25:38.504Z,25.63
2019-03-29T11:28:08.263Z,31.33
2019-03-29T11:30:42.585Z,28.23
2019-03-29T11:33:09.178Z,27.80
2019-03-29T11:35:38.532Z,27.80
2019-03-29T11:38:08.121Z,27.30
2019-03-29T11:40:37.488Z,27.60
2019-03-29T11:43:07.099Z,28.30
2019-03-29T11:45:36.758Z,26.20
2019-03-29T11:48:09.040Z,29.90
2019-03-29T11:50:37.496Z,26.47
2019-03-29T11:53:06.963Z,26.63
2019-03-29T11:55:36.523Z,26.60
2019-03-29T11:58:08.035Z,26.70
2019-03-29T12:00:38.447Z,25.80
2019-03-29T12:03:09.482Z,26.20
2019-03-29T12:05:39.392Z,26.60
2019-03-29T12:08:09.045Z,27.60
2019-03-29T12:10:38.338Z,29.43
2019-03-29T12:13:09.023Z,32.47
2019-03-29T12:15:38.909Z,29.70
2019-03-29T12:18:08.939Z,28.70
2019-03-29T12:20:38.422Z,27.93
2019-03-29T12:23:07.290Z,32.63
2019-03-29T12:25:36.015Z,28.70
2019-03-29T12:28:04.867Z,29.40
2019-03-29T12:30:33.806Z,29.53
2019-03-29T12:33:02.437Z,28.17
2019-03-29T12:35:31.071Z,28.93
2019-03-29T12:38:00.636Z,29.10
2019-03-29T12:40:29.331Z,28.40
2019-03-29T12:42:58.192Z,29.10
2019-03-29T12:45:27.585Z,28.27
2019-03-29T12:47:56.928Z,27.97
2019-03-29T12:50:27.177Z,28.83
2019-03-29T12:52:56.519Z,29.50
2019-03-29T12:55:25.920Z,28.90
2019-03-29T12:57:55.247Z,28.17
2019-03-29T13:00:24.851Z,27.70
2019-03-29T13:02:55.023Z,28.67
2019-03-29T13:05:24.378Z,28.10
2019-03-29T13:07:53.809Z,28.00
2019-03-29T13:10:23.575Z,27.50
2019-03-29T13:12:52.876Z,29.13
2019-03-29T13:15:22.420Z,28.73
2019-03-29T13:17:52.340Z,28.53
2019-03-29T13:20:22.028Z,28.20
2019-03-29T13:22:51.528Z,28.57
2019-03-29T13:25:20.831Z,28.40
2019-03-29T13:27:50.484Z,26.90
2019-03-29T13:30:20.714Z,26.70
2019-03-29T13:32:50.130Z,27.63
2019-03-29T13:35:20.303Z,27.67
2019-03-29T13:37:49.866Z,27.73
2019-03-29T13:40:21.164Z,29.50
2019-03-29T13:42:50.788Z,30.27
2019-03-29T13:45:20.304Z,28.03
2019-03-29T13:47:49.767Z,28.00
2019-03-29T13:50:19.425Z,29.10
2019-03-29T13:52:48.808Z,28.53
2019-03-29T13:55:18.207Z,27.60
2019-03-29T13:57:47.567Z,28.17
2019-03-29T14:00:17.038Z,28.30
2019-03-29T14:02:46.479Z,27.33
2019-03-29T14:05:15.775Z,27.57
2019-03-29T14:07:45.220Z,29.10
2019-03-29T14:10:14.605Z,28.80
2019-03-29T14:12:44.232Z,27.17
2019-03-29T14:15:14.768Z,27.60
2019-03-29T14:17:44.246Z,29.30
2019-03-29T14:20:15.462Z,27.93
2019-03-29T14:22:45.858Z,27.00
2019-03-29T14:25:15.389Z,28.60
2019-03-29T14:27:44.894Z,27.50
2019-03-29T14:30:14.663Z,28.10
2019-03-29T14:32:44.177Z,26.90
2019-03-29T14:35:13.950Z,26.30
2019-03-29T14:37:43.601Z,26.90
2019-03-29T14:40:13.393Z,27.90
2019-03-29T14:42:42.920Z,27.77
2019-03-29T14:45:12.484Z,27.80
2019-03-29T14:47:43.840Z,26.97
2019-03-29T14:50:13.782Z,27.70
2019-03-29T14:52:43.454Z,30.30
2019-03-29T14:55:13.214Z,28.30
2019-03-29T14:57:42.753Z,27.23
2019-03-29T15:00:12.963Z,27.03
2019-03-29T15:02:42.614Z,26.00
2019-03-29T15:05:12.076Z,28.40
2019-03-29T15:07:42.761Z,29.70
2019-03-29T15:10:25.439Z,28.40
2019-03-29T15:12:55.411Z,27.37
2019-03-29T15:15:25.011Z,27.70
2019-03-29T15:17:54.593Z,28.00
2019-03-29T15:20:24.220Z,28.17
2019-03-29T15:22:53.641Z,27.37
2019-03-29T15:25:23.229Z,29.20
2019-03-29T15:27:52.877Z,28.90
2019-03-29T15:30:22.289Z,28.20
2019-03-29T15:32:51.634Z,28.03
2019-03-29T15:35:21.337Z,37.43
2019-03-29T15:37:50.678Z,37.67
2019-03-29T15:40:20.122Z,35.40
2019-03-29T15:42:49.593Z,32.10
2019-03-29T15:45:20.843Z,27.23
2019-03-29T15:47:50.273Z,30.60
2019-03-29T15:50:19.772Z,28.87
2019-03-29T15:52:49.357Z,29.47
2019-03-29T15:55:18.703Z,30.40
2019-03-29T15:57:48.023Z,28.53
2019-03-29T16:00:18.460Z,27.93
2019-03-29T16:02:47.970Z,26.10
2019-03-29T16:05:17.911Z,45.97
2019-03-29T16:07:47.306Z,28.50
2019-03-29T16:10:16.758Z,28.40
2019-03-29T16:12:46.107Z,25.87
2019-03-29T16:15:15.435Z,26.80
2019-03-29T16:17:44.799Z,34.20
2019-03-29T16:20:14.259Z,27.37
2019-03-29T16:22:44.420Z,26.50
2019-03-29T16:25:14.263Z,26.10
2019-03-29T16:27:43.834Z,27.80
2019-03-29T16:30:13.491Z,27.83
2019-03-29T16:32:42.836Z,26.70
2019-03-29T16:35:12.489Z,26.50
2019-03-29T16:37:51.434Z,28.13
2019-03-29T16:40:14.044Z,27.80
2019-03-29T16:42:43.456Z,28.63
2019-03-29T16:45:13.570Z,26.63
2019-03-29T16:47:43.636Z,27.50
2019-03-29T16:50:13.219Z,26.90
2019-03-29T16:52:42.613Z,27.30
2019-03-29T16:55:13.953Z,27.73
2019-03-29T16:57:43.495Z,31.90
2019-03-29T17:00:13.187Z,29.03
2019-03-29T17:02:42.912Z,28.07
2019-03-29T17:05:12.724Z,31.27
2019-03-29T17:07:42.744Z,29.30
2019-03-29T17:10:12.697Z,30.93
2019-03-29T17:12:42.539Z,30.30
2019-03-29T17:15:12.144Z,32.33
2019-03-29T17:17:41.451Z,35.20
2019-03-29T17:20:10.979Z,32.63
2019-03-29T17:22:43.030Z,31.03
2019-03-29T17:25:11.672Z,27.87
2019-03-29T17:27:42.222Z,33.93
2019-03-29T17:30:13.988Z,33.87
2019-03-29T17:32:43.272Z,38.83
2019-03-29T17:35:12.758Z,28.00
2019-03-29T17:37:42.326Z,27.97
2019-03-29T17:40:12.095Z,28.73
2019-03-29T17:42:41.536Z,29.00
2019-03-29T17:45:11.219Z,29.53
2019-03-29T17:47:40.975Z,27.77
2019-03-29T17:50:10.839Z,27.87
2019-03-29T17:52:40.366Z,27.00
2019-03-29T17:55:10.049Z,26.43
2019-03-29T17:57:40.203Z,27.57
2019-03-29T18:00:17.483Z,26.43
2019-03-29T18:02:47.310Z,27.20
2019-03-29T18:05:16.655Z,26.77
2019-03-29T18:07:45.967Z,26.57
2019-03-29T18:10:15.680Z,28.03
2019-03-29T18:12:45.167Z,27.03
2019-03-29T18:15:15.353Z,27.00
2019-03-29T18:17:44.752Z,27.03
2019-03-29T18:20:15.812Z,36.73
2019-03-29T18:22:45.523Z,27.93
2019-03-29T18:25:15.040Z,26.70
2019-03-29T18:27:44.548Z,26.60
2019-03-29T18:30:14.626Z,26.23
2019-03-29T18:32:44.220Z,26.17
2019-03-29T18:35:13.601Z,26.03
2019-03-29T18:37:43.135Z,26.47
2019-03-29T18:40:25.386Z,29.50
2019-03-29T18:42:55.043Z,27.60
2019-03-29T18:45:24.544Z,30.03
2019-03-29T18:47:54.015Z,43.60
2019-03-29T18:50:23.956Z,27.60
2019-03-29T18:52:53.226Z,27.17
2019-03-29T18:55:22.891Z,29.30
2019-03-29T18:57:52.408Z,27.33
2019-03-29T19:00:30.690Z,30.33
2019-03-29T19:03:00.333Z,29.33
2019-03-29T19:05:30.164Z,29.03
2019-03-29T19:07:59.803Z,32.07
2019-03-29T19:10:29.339Z,31.20
2019-03-29T19:12:58.799Z,32.07
2019-03-29T19:15:28.201Z,31.30
2019-03-29T19:17:57.908Z,31.07
2019-03-29T19:20:28.431Z,29.77
2019-03-29T19:22:57.935Z,30.20
2019-03-29T19:25:27.564Z,29.30
2019-03-29T19:27:56.967Z,30.27
2019-03-29T19:30:26.786Z,29.97
2019-03-29T19:32:56.455Z,28.30
2019-03-29T19:35:25.906Z,28.30
2019-03-29T19:37:55.335Z,27.40
2019-03-29T19:40:25.301Z,29.30
2019-03-29T19:42:55.154Z,28.40
2019-03-29T19:45:25.143Z,30.40
2019-03-29T19:47:54.484Z,27.07
2019-03-29T19:50:23.983Z,26.60
2019-03-29T19:52:53.342Z,25.60
2019-03-29T19:55:23.179Z,25.00
2019-03-29T19:57:52.474Z,26.80
2019-03-29T20:00:28.616Z,26.33
2019-03-29T20:02:57.922Z,26.13
2019-03-29T20:05:28.831Z,26.73
2019-03-29T20:07:58.411Z,26.33
2019-03-29T20:10:27.892Z,23.80
2019-03-29T20:12:57.648Z,25.20
2019-03-29T20:15:27.289Z,23.77
2019-03-29T20:17:56.694Z,24.83
2019-03-29T20:20:26.953Z,24.30
2019-03-29T20:22:57.631Z,23.40
2019-03-29T20:25:27.340Z,22.80
2019-03-29T20:27:58.514Z,26.23
2019-03-29T20:30:28.648Z,24.20
2019-03-29T20:32:58.063Z,26.07
2019-03-29T20:35:27.494Z,25.13
2019-03-29T20:37:56.914Z,29.10
2019-03-29T20:40:26.355Z,29.43
2019-03-29T20:42:55.712Z,32.50
2019-03-29T20:45:25.808Z,32.80
2019-03-29T20:47:55.156Z,28.07
2019-03-29T20:50:24.793Z,24.33
2019-03-29T20:52:54.219Z,24.40
2019-03-29T20:55:23.749Z,23.70
2019-03-29T20:57:56.700Z,23.77
2019-03-29T21:00:26.128Z,24.13
2019-03-29T21:02:55.460Z,21.87
2019-03-29T21:05:24.912Z,22.87
2019-03-29T21:07:55.115Z,23.07
2019-03-29T21:10:24.928Z,22.70
2019-03-29T21:12:54.438Z,23.43
2019-03-29T21:15:24.014Z,25.53
2019-03-29T21:17:57.538Z,24.10
2019-03-29T21:20:24.511Z,26.70
2019-03-29T21:22:54.063Z,25.67
2019-03-29T21:25:23.510Z,26.33
2019-03-29T21:27:53.137Z,26.30
2019-03-29T21:30:22.549Z,24.80
2019-03-29T21:32:52.104Z,24.87
2019-03-29T21:35:21.808Z,24.20
2019-03-29T21:37:50.573Z,25.27
2019-03-29T21:40:26.835Z,23.53
2019-03-29T21:42:57.221Z,25.27
2019-03-29T21:45:28.924Z,23.07
2019-03-29T21:48:04.870Z,23.00
2019-03-29T21:50:29.608Z,24.17
2019-03-29T21:52:59.030Z,24.23
2019-03-29T21:55:28.357Z,25.03
2019-03-29T21:57:58.029Z,24.47
2019-03-29T22:00:27.376Z,26.33
2019-03-29T22:02:56.841Z,25.27
2019-03-29T22:05:26.295Z,25.23
2019-03-29T22:07:55.685Z,25.90
2019-03-29T22:10:25.098Z,24.17
2019-03-29T22:12:54.488Z,24.77
2019-03-29T22:15:23.750Z,24.83
2019-03-29T22:17:53.103Z,25.23
2019-03-29T22:20:24.435Z,26.83
2019-03-29T22:22:53.943Z,26.53
2019-03-29T22:25:23.280Z,27.03
2019-03-29T22:27:53.357Z,29.43
2019-03-29T22:30:23.014Z,29.30
2019-03-29T22:32:52.559Z,30.60
2019-03-29T22:35:22.077Z,26.73
2019-03-29T22:37:51.837Z,27.90
2019-03-29T22:40:21.255Z,29.40
2019-03-29T22:42:50.737Z,29.17
2019-03-29T22:45:20.118Z,29.40
2019-03-29T22:47:49.541Z,28.87
2019-03-29T22:50:18.939Z,29.93
2019-03-29T22:52:48.664Z,29.60
2019-03-29T22:55:18.116Z,28.83
2019-03-29T22:57:47.670Z,27.10
2019-03-29T23:00:24.019Z,25.70
2019-03-29T23:02:53.442Z,22.60
2019-03-29T23:05:23.338Z,27.73
2019-03-29T23:07:53.235Z,25.53
2019-03-29T23:10:22.527Z,22.90
2019-03-29T23:12:51.819Z,23.30
2019-03-29T23:15:21.182Z,24.77
2019-03-29T23:17:50.526Z,24.07
2019-03-29T23:20:19.810Z,24.00
2019-03-29T23:22:49.147Z,23.90
2019-03-29T23:25:18.477Z,23.80
2019-03-29T23:27:48.197Z,22.20
2019-03-29T23:30:18.268Z,21.87
2019-03-29T23:32:47.683Z,25.87
2019-03-29T23:35:17.034Z,23.27
2019-03-29T23:37:46.391Z,23.87
2019-03-29T23:40:15.957Z,22.47
2019-03-29T23:42:45.366Z,24.30
2019-03-29T23:45:15.033Z,25.07
2019-03-29T23:47:44.510Z,24.40
2019-03-29T23:50:13.888Z,24.07
2019-03-29T23:52:43.291Z,24.03
2019-03-29T23:55:12.717Z,24.67
2019-03-29T23:57:41.981Z,23.30
