createdAt,value
2023-10-21T00:01:57.522Z,68.37
2023-10-21T00:04:25.007Z,68.19
2023-10-21T00:06:52.377Z,68.24
2023-10-21T00:09:19.773Z,68.16
2023-10-21T00:11:47.245Z,68.18
2023-10-21T00:14:14.823Z,68.27
2023-10-21T00:16:42.117Z,68.12
2023-10-21T00:19:12.186Z,67.91
2023-10-21T00:21:40.453Z,67.93
2023-10-21T00:24:08.187Z,67.98
2023-10-21T00:26:48.981Z,68.03
2023-10-21T00:29:17.137Z,67.99
2023-10-21T00:31:45.921Z,67.85
2023-10-21T00:34:13.472Z,67.98
2023-10-21T00:36:40.938Z,67.86
2023-10-21T00:39:12.504Z,67.93
2023-10-21T00:41:40.795Z,67.74
2023-10-21T00:44:08.373Z,67.92
2023-10-21T00:46:35.925Z,67.81
2023-10-21T00:49:05.669Z,67.92
2023-10-21T00:51:34.054Z,67.96
2023-10-21T00:54:02.557Z,67.89
2023-10-21T00:56:29.931Z,67.97
2023-10-21T00:58:57.705Z,67.94
2023-10-21T01:01:25.863Z,67.92
2023-10-21T01:03:53.452Z,67.83
2023-10-21T01:06:21.193Z,67.79
2023-10-21T01:08:48.647Z,67.74
2023-10-21T01:11:16.164Z,67.64
2023-10-21T01:13:46.746Z,67.66
2023-10-21T01:16:14.159Z,67.55
2023-10-21T01:18:42.176Z,67.68
2023-10-21T01:21:10.182Z,67.55
2023-10-21T01:23:38.114Z,67.48
2023-10-21T01:26:08.121Z,67.47
2023-10-21T01:28:35.569Z,67.54
2023-10-21T01:31:03.556Z,67.33
2023-10-21T01:33:31.363Z,67.45
2023-10-21T01:35:58.966Z,67.35
2023-10-21T01:38:26.414Z,67.32
2023-10-21T01:40:53.887Z,67.35
2023-10-21T01:43:21.328Z,67.22
2023-10-21T01:45:48.826Z,67.14
2023-10-21T01:48:16.192Z,67.26
2023-10-21T01:50:44.791Z,67.24
2023-10-21T01:53:12.899Z,67.21
2023-10-21T01:55:40.253Z,67.05
2023-10-21T01:58:07.586Z,67.16
2023-10-21T02:00:34.945Z,67.08
2023-10-21T02:03:04.173Z,67.04
2023-10-21T02:05:31.803Z,66.94
2023-10-21T02:07:59.163Z,66.97
2023-10-21T02:10:26.660Z,66.97
2023-10-21T02:12:54.225Z,66.76
2023-10-21T02:15:21.667Z,66.71
2023-10-21T02:17:50.030Z,66.75
2023-10-21T02:20:17.471Z,66.65
2023-10-21T02:22:44.972Z,66.90
2023-10-21T02:25:15.412Z,66.49
2023-10-21T02:27:43.961Z,66.74
2023-10-21T02:30:16.851Z,66.73
2023-10-21T02:32:48.211Z,66.71
2023-10-21T02:35:16.661Z,66.61
2023-10-21T02:37:44.976Z,66.49
2023-10-21T02:40:17.447Z,66.47
2023-10-21T02:42:46.364Z,66.49
2023-10-21T02:45:14.175Z,66.61
2023-10-21T02:47:41.775Z,66.40
2023-10-21T02:50:09.560Z,66.31
2023-10-21T02:52:38.858Z,66.32
2023-10-21T02:55:07.436Z,66.19
2023-10-21T02:57:35.673Z,66.20
2023-10-21T03:00:06.284Z,66.25
2023-10-21T03:02:34.891Z,66.05
2023-10-21T03:05:02.441Z,66.13
2023-10-21T03:07:29.768Z,66.05
2023-10-21T03:09:57.585Z,66.03
2023-10-21T03:12:25.047Z,65.94
2023-10-21T03:14:52.427Z,65.84
2023-10-21T03:17:20.699Z,65.85
2023-10-21T03:19:48.152Z,65.77
2023-10-21T03:22:15.456Z,65.84
2023-10-21T03:24:42.718Z,65.88
2023-10-21T03:27:10.050Z,65.83
2023-10-21T03:29:37.470Z,65.65
2023-10-21T03:32:05.312Z,65.73
2023-10-21T03:34:35.777Z,65.75
2023-10-21T03:37:03.377Z,65.72
2023-10-21T03:39:30.885Z,65.64
2023-10-21T03:41:58.234Z,65.80
2023-10-21T03:44:26.618Z,65.65
2023-10-21T03:46:54.026Z,65.56
2023-10-21T03:49:22.978Z,65.57
2023-10-21T03:51:50.391Z,65.45
2023-10-21T03:54:17.757Z,65.26
2023-10-21T03:56:45.173Z,65.39
2023-10-21T03:59:12.519Z,65.31
2023-10-21T04:01:40.857Z,65.25
2023-10-21T04:04:08.333Z,65.25
2023-10-21T04:06:35.872Z,65.26
2023-10-21T04:09:03.993Z,65.15
2023-10-21T04:11:32.684Z,65.15
2023-10-21T04:14:00.440Z,65.10
2023-10-21T04:16:27.858Z,65.06
2023-10-21T04:18:55.123Z,65.07
2023-10-21T04:21:22.534Z,64.98
2023-10-21T04:23:49.876Z,64.93
2023-10-21T04:26:19.011Z,64.87
2023-10-21T04:28:47.657Z,64.99
2023-10-21T04:31:15.016Z,64.87
2023-10-21T04:33:43.587Z,64.78
2023-10-21T04:36:10.949Z,64.88
2023-10-21T04:38:38.266Z,64.86
2023-10-21T04:41:08.334Z,64.77
2023-10-21T04:43:35.807Z,64.70
2023-10-21T04:46:04.063Z,64.65
2023-10-21T04:48:31.458Z,64.70
2023-10-21T04:50:58.915Z,64.76
2023-10-21T04:53:26.230Z,64.60
2023-10-21T04:55:53.540Z,64.60
2023-10-21T04:58:20.823Z,64.45
2023-10-21T05:00:48.208Z,64.56
2023-10-21T05:03:15.670Z,64.51
2023-10-21T05:05:43.982Z,64.40
2023-10-21T05:08:11.342Z,64.34
2023-10-21T05:10:38.654Z,64.38
2023-10-21T05:13:06.025Z,64.23
2023-10-21T05:15:33.259Z,64.16
2023-10-21T05:18:00.749Z,64.29
2023-10-21T05:20:28.078Z,64.23
2023-10-21T05:22:55.476Z,64.23
2023-10-21T05:25:22.841Z,64.31
2023-10-21T05:27:50.074Z,64.22
2023-10-21T05:30:18.663Z,64.24
2023-10-21T05:32:46.128Z,64.20
2023-10-21T05:35:13.420Z,64.12
2023-10-21T05:37:40.752Z,63.88
2023-10-21T05:40:09.090Z,62.45
2023-10-21T05:42:36.441Z,61.13
2023-10-21T05:45:04.184Z,60.29
2023-10-21T05:47:31.636Z,59.48
2023-10-21T05:49:59.046Z,59.27
2023-10-21T05:52:26.289Z,59.20
2023-10-21T05:54:53.578Z,59.07
2023-10-21T05:57:20.905Z,59.04
2023-10-21T05:59:48.887Z,59.30
2023-10-21T06:02:16.288Z,59.16
2023-10-21T06:04:43.597Z,59.19
2023-10-21T06:07:10.905Z,58.82
2023-10-21T06:09:38.205Z,58.47
2023-10-21T06:12:05.943Z,58.58
2023-10-21T06:14:35.326Z,58.62
2023-10-21T06:17:02.803Z,58.79
2023-10-21T06:19:30.156Z,58.79
2023-10-21T06:21:57.473Z,59.02
2023-10-21T06:24:25.068Z,59.14
2023-10-21T06:26:52.473Z,58.90
2023-10-21T06:29:19.849Z,58.95
2023-10-21T06:31:47.170Z,59.40
2023-10-21T06:34:14.578Z,59.63
2023-10-21T06:36:41.919Z,59.73
2023-10-21T06:39:09.320Z,59.46
2023-10-21T06:41:36.824Z,59.49
2023-10-21T06:44:05.683Z,59.34
2023-10-21T06:46:33.633Z,59.58
2023-10-21T06:49:01.083Z,59.71
2023-10-21T06:51:29.185Z,59.97
2023-10-21T06:53:56.973Z,60.01
2023-10-21T06:56:24.257Z,60.06
2023-10-21T06:58:53.496Z,60.08
2023-10-21T07:01:20.879Z,59.97
2023-10-21T07:03:49.050Z,59.97
2023-10-21T07:06:18.109Z,59.93
2023-10-21T07:08:45.456Z,59.97
2023-10-21T07:11:14.125Z,59.85
2023-10-21T07:13:44.197Z,59.87
2023-10-21T07:16:12.068Z,59.97
2023-10-21T07:18:39.955Z,59.87
2023-10-21T07:21:09.397Z,59.93
2023-10-21T07:23:39.489Z,59.86
2023-10-21T07:26:06.917Z,59.91
2023-10-21T07:31:02.670Z,59.91
2023-10-21T07:33:30.304Z,59.73
2023-10-21T07:35:57.668Z,59.93
2023-10-21T07:38:25.074Z,59.88
2023-10-21T07:40:52.486Z,59.88
2023-10-21T07:43:19.768Z,59.91
2023-10-21T07:45:47.435Z,59.93
2023-10-21T07:48:15.580Z,59.89
2023-10-21T07:50:43.010Z,59.84
2023-10-21T07:53:10.406Z,59.88
2023-10-21T07:55:37.772Z,59.78
2023-10-21T07:58:05.108Z,59.93
2023-10-21T08:00:32.539Z,59.90
2023-10-21T08:03:00.640Z,59.89
2023-10-21T08:05:29.779Z,59.76
2023-10-21T08:07:57.386Z,59.95
2023-10-21T08:10:24.645Z,59.86
2023-10-21T08:12:52.064Z,59.76
2023-10-21T08:15:19.432Z,59.87
2023-10-21T08:17:46.748Z,59.84
2023-10-21T08:20:14.355Z,59.89
2023-10-21T08:22:42.061Z,59.85
2023-10-21T08:25:09.738Z,59.79
2023-10-21T08:27:40.311Z,59.83
2023-10-21T08:30:10.869Z,59.95
2023-10-21T08:32:38.628Z,59.91
2023-10-21T08:35:06.483Z,59.88
2023-10-21T08:37:33.973Z,59.94
2023-10-21T08:40:08.933Z,60.03
2023-10-21T08:43:00.311Z,59.98
2023-10-21T08:45:26.203Z,59.92
2023-10-21T08:47:57.635Z,59.93
2023-10-21T08:50:27.511Z,60.04
2023-10-21T08:52:56.972Z,60.12
2023-10-21T08:55:24.884Z,60.08
2023-10-21T08:57:52.451Z,60.06
2023-10-21T09:00:19.974Z,60.01
2023-10-21T09:02:47.386Z,60.11
2023-10-21T09:05:15.050Z,60.11
2023-10-21T09:07:50.485Z,59.98
2023-10-21T09:10:19.072Z,59.89
2023-10-21T09:12:49.256Z,59.94
2023-10-21T09:15:16.755Z,60.01
2023-10-21T09:17:53.224Z,60.03
2023-10-21T09:20:21.362Z,59.98
2023-10-21T09:22:56.620Z,59.96
2023-10-21T09:25:24.356Z,60.27
2023-10-21T09:27:54.670Z,59.97
2023-10-21T09:30:27.181Z,59.93
2023-10-21T09:33:09.205Z,59.88
2023-10-21T09:35:38.918Z,59.87
2023-10-21T09:38:20.183Z,60.02
2023-10-21T09:40:47.906Z,59.90
2023-10-21T09:43:15.555Z,60.00
2023-10-21T09:45:46.810Z,59.86
2023-10-21T09:48:14.897Z,59.87
2023-10-21T09:51:07.501Z,59.90
2023-10-21T09:53:40.494Z,59.92
2023-10-21T09:56:11.503Z,59.98
2023-10-21T09:58:41.808Z,59.89
2023-10-21T10:01:09.366Z,60.00
2023-10-21T10:03:37.901Z,59.95
2023-10-21T10:06:05.871Z,59.89
2023-10-21T10:08:34.752Z,60.06
2023-10-21T10:11:11.829Z,59.81
2023-10-21T10:13:43.454Z,59.90
2023-10-21T10:16:21.247Z,59.91
2023-10-21T10:18:51.258Z,59.86
2023-10-21T10:21:20.020Z,59.80
2023-10-21T10:23:52.164Z,60.00
2023-10-21T10:26:52.746Z,59.77
2023-10-21T10:29:26.679Z,59.77
2023-10-21T10:32:15.584Z,59.80
2023-10-21T10:34:53.801Z,59.74
2023-10-21T10:37:35.882Z,59.88
2023-10-21T10:40:19.392Z,59.92
2023-10-21T10:42:46.829Z,59.81
2023-10-21T10:45:14.086Z,59.87
2023-10-21T10:47:41.745Z,59.86
2023-10-21T10:50:19.891Z,59.83
2023-10-21T10:52:47.541Z,59.73
2023-10-21T10:55:16.412Z,59.78
2023-10-21T10:57:44.971Z,59.76
2023-10-21T11:00:21.482Z,59.78
2023-10-21T11:02:50.653Z,59.74
2023-10-21T11:05:22.428Z,59.59
2023-10-21T11:07:56.012Z,59.84
2023-10-21T11:10:24.290Z,59.54
2023-10-21T11:12:52.484Z,59.64
2023-10-21T11:15:20.637Z,59.59
2023-10-21T11:17:48.563Z,59.51
2023-10-21T11:20:16.657Z,59.61
2023-10-21T11:22:44.279Z,59.49
2023-10-21T11:25:12.251Z,59.56
2023-10-21T11:27:41.618Z,59.60
2023-10-21T11:30:10.134Z,59.62
2023-10-21T11:32:38.652Z,59.62
2023-10-21T11:35:07.461Z,59.54
2023-10-21T11:37:34.816Z,59.53
2023-10-21T11:40:02.943Z,59.51
2023-10-21T11:42:30.301Z,59.54
2023-10-21T11:45:02.005Z,59.50
2023-10-21T11:47:31.555Z,59.67
2023-10-21T11:49:59.508Z,59.62
2023-10-21T11:52:28.599Z,59.47
2023-10-21T11:55:12.517Z,59.43
2023-10-21T11:57:47.174Z,59.47
2023-10-21T12:00:33.147Z,59.37
2023-10-21T12:03:12.470Z,59.49
2023-10-21T12:06:09.439Z,59.49
2023-10-21T12:09:01.315Z,59.49
2023-10-21T12:11:28.773Z,59.43
2023-10-21T12:14:15.226Z,59.50
2023-10-21T12:16:51.242Z,59.43
2023-10-21T12:19:26.043Z,59.42
2023-10-21T12:22:02.294Z,59.49
2023-10-21T12:24:44.903Z,59.34
2023-10-21T12:27:31.765Z,59.38
2023-10-21T12:30:17.987Z,59.33
2023-10-21T12:33:14.688Z,59.38
2023-10-21T12:36:12.290Z,59.25
2023-10-21T12:38:39.612Z,59.30
2023-10-21T12:41:10.743Z,59.34
2023-10-21T12:43:38.310Z,59.33
2023-10-21T12:46:20.901Z,59.40
2023-10-21T12:48:53.451Z,59.21
2023-10-21T12:51:22.213Z,59.33
2023-10-21T12:53:55.316Z,59.23
2023-10-21T12:56:28.265Z,59.29
2023-10-21T12:58:55.656Z,59.18
2023-10-21T13:01:23.009Z,59.26
2023-10-21T13:03:51.723Z,59.24
2023-10-21T13:06:19.174Z,59.29
2023-10-21T13:08:46.560Z,59.09
2023-10-21T13:11:16.437Z,59.33
2023-10-21T13:13:43.813Z,59.25
2023-10-21T13:16:11.139Z,59.18
2023-10-21T13:18:38.546Z,59.26
2023-10-21T13:21:09.024Z,59.16
2023-10-21T13:23:37.077Z,59.23
2023-10-21T13:26:08.000Z,59.19
2023-10-21T13:28:37.037Z,59.25
2023-10-21T13:31:07.371Z,59.16
2023-10-21T13:33:35.365Z,59.21
2023-10-21T13:36:02.884Z,59.17
2023-10-21T13:38:30.317Z,59.25
2023-10-21T13:40:57.737Z,59.27
2023-10-21T13:43:26.542Z,59.17
2023-10-21T13:45:53.984Z,59.23
2023-10-21T13:48:21.751Z,59.23
2023-10-21T13:50:51.511Z,59.19
2023-10-21T13:53:18.972Z,59.30
2023-10-21T13:55:46.730Z,59.25
2023-10-21T13:58:16.415Z,59.25
2023-10-21T14:00:44.012Z,59.03
2023-10-21T14:03:14.679Z,59.17
2023-10-21T14:05:45.356Z,59.10
2023-10-21T14:08:17.439Z,59.16
2023-10-21T14:10:50.117Z,59.25
2023-10-21T14:13:23.204Z,59.21
2023-10-21T14:15:54.000Z,59.23
2023-10-21T14:18:23.768Z,59.25
2023-10-21T14:20:51.894Z,59.22
2023-10-21T14:23:21.889Z,59.11
2023-10-21T14:26:00.796Z,59.17
2023-10-21T14:28:29.799Z,59.32
2023-10-21T14:30:59.693Z,59.23
2023-10-21T14:33:32.208Z,59.13
2023-10-21T14:36:12.218Z,59.15
2023-10-21T14:38:41.131Z,59.03
2023-10-21T14:41:10.864Z,59.13
2023-10-21T14:43:38.408Z,59.13
2023-10-21T14:46:09.007Z,59.03
2023-10-21T14:48:37.172Z,59.05
2023-10-21T14:51:04.911Z,59.12
2023-10-21T14:53:32.310Z,59.13
2023-10-21T14:55:59.693Z,59.24
2023-10-21T14:58:27.079Z,58.97
2023-10-21T15:00:55.030Z,59.04
2023-10-21T15:03:26.135Z,59.09
2023-10-21T15:05:53.639Z,59.14
2023-10-21T15:08:27.789Z,58.99
2023-10-21T15:10:55.224Z,58.97
2023-10-21T15:13:29.030Z,59.13
2023-10-21T15:16:01.957Z,58.96
2023-10-21T15:18:31.544Z,58.98
2023-10-21T15:21:07.009Z,59.09
2023-10-21T15:23:36.011Z,58.92
2023-10-21T15:26:12.769Z,58.89
2023-10-21T15:28:40.794Z,58.97
2023-10-21T15:31:08.880Z,58.96
2023-10-21T15:33:36.174Z,58.94
2023-10-21T15:36:04.167Z,58.72
2023-10-21T15:38:31.488Z,59.00
2023-10-21T15:40:59.068Z,59.02
2023-10-21T15:43:26.342Z,58.90
2023-10-21T15:46:00.306Z,58.94
2023-10-21T15:48:32.455Z,58.89
2023-10-21T15:51:10.986Z,59.06
2023-10-21T15:53:38.925Z,58.82
2023-10-21T15:56:06.474Z,58.82
2023-10-21T15:58:33.882Z,58.84
2023-10-21T16:01:01.204Z,58.83
2023-10-21T16:03:28.661Z,58.77
2023-10-21T16:05:56.086Z,58.84
2023-10-21T16:08:23.439Z,58.79
2023-10-21T16:11:04.367Z,58.78
2023-10-21T16:13:34.460Z,58.86
2023-10-21T16:16:02.686Z,58.70
2023-10-21T16:18:33.516Z,58.72
2023-10-21T16:21:01.163Z,58.71
2023-10-21T16:23:28.495Z,58.78
2023-10-21T16:25:58.167Z,58.62
2023-10-21T16:28:25.908Z,58.58
2023-10-21T16:30:53.290Z,58.68
2023-10-21T16:33:20.715Z,58.60
2023-10-21T16:35:48.164Z,58.55
2023-10-21T16:38:15.868Z,58.67
2023-10-21T16:40:43.245Z,58.42
2023-10-21T16:43:10.607Z,58.70
2023-10-21T16:45:39.325Z,58.56
2023-10-21T16:48:06.972Z,58.58
2023-10-21T16:50:34.403Z,58.69
2023-10-21T16:53:03.526Z,58.62
2023-10-21T16:55:31.110Z,58.49
2023-10-21T16:57:58.474Z,58.60
2023-10-21T17:00:25.819Z,58.54
2023-10-21T17:02:53.973Z,58.53
2023-10-21T17:05:21.342Z,58.52
2023-10-21T17:07:49.852Z,58.41
2023-10-21T17:10:17.244Z,58.53
2023-10-21T17:12:44.588Z,58.40
2023-10-21T17:15:12.639Z,58.39
2023-10-21T17:17:40.184Z,58.49
2023-10-21T17:20:09.151Z,58.31
2023-10-21T17:22:36.507Z,58.30
2023-10-21T17:25:04.222Z,58.39
2023-10-21T17:27:31.628Z,58.38
2023-10-21T17:29:58.949Z,58.41
2023-10-21T17:32:26.297Z,58.38
2023-10-21T17:34:53.715Z,58.24
2023-10-21T17:37:20.940Z,58.33
2023-10-21T17:39:50.356Z,58.27
2023-10-21T17:42:18.362Z,58.24
2023-10-21T17:44:46.518Z,58.24
2023-10-21T17:47:13.810Z,58.12
2023-10-21T17:49:42.871Z,58.14
2023-10-21T17:52:10.355Z,58.26
2023-10-21T17:54:38.748Z,58.16
2023-10-21T17:57:06.713Z,58.22
2023-10-21T17:59:34.080Z,58.26
2023-10-21T18:02:01.456Z,58.03
2023-10-21T18:04:31.066Z,58.12
2023-10-21T18:06:58.650Z,58.24
2023-10-21T18:09:25.996Z,58.25
2023-10-21T18:11:53.405Z,58.18
2023-10-21T18:14:20.813Z,58.25
2023-10-21T18:16:48.323Z,58.13
2023-10-21T18:19:15.708Z,58.13
2023-10-21T18:21:43.153Z,58.06
2023-10-21T18:24:10.976Z,58.10
2023-10-21T18:26:38.443Z,58.12
2023-10-21T18:29:05.828Z,58.04
2023-10-21T18:31:33.235Z,58.08
2023-10-21T18:34:00.658Z,58.08
2023-10-21T18:36:28.050Z,58.06
2023-10-21T18:38:55.482Z,58.11
2023-10-21T18:41:22.938Z,58.13
2023-10-21T18:43:50.496Z,58.01
2023-10-21T18:46:18.832Z,58.04
2023-10-21T18:48:47.637Z,58.03
2023-10-21T18:51:23.073Z,58.11
2023-10-21T18:53:50.983Z,58.00
2023-10-21T18:56:18.343Z,57.99
2023-10-21T18:58:45.685Z,58.07
2023-10-21T19:01:13.167Z,58.05
2023-10-21T19:03:40.550Z,58.06
2023-10-21T19:06:07.866Z,58.08
2023-10-21T19:08:35.238Z,58.15
2023-10-21T19:11:02.700Z,58.02
2023-10-21T19:13:29.968Z,58.12
2023-10-21T19:15:58.474Z,58.35
2023-10-21T19:18:25.956Z,58.39
2023-10-21T19:20:53.306Z,58.83
2023-10-21T19:23:20.656Z,59.05
2023-10-21T19:25:49.932Z,59.18
2023-10-21T19:28:19.245Z,59.29
2023-10-21T19:30:46.649Z,59.31
2023-10-21T19:33:14.166Z,59.59
2023-10-21T19:35:41.633Z,59.65
2023-10-21T19:38:08.964Z,59.65
2023-10-21T19:40:39.232Z,59.57
2023-10-21T19:43:08.214Z,59.54
2023-10-21T19:45:41.705Z,59.73
2023-10-21T19:48:09.258Z,59.85
2023-10-21T19:50:40.688Z,59.84
2023-10-21T19:53:09.481Z,59.68
2023-10-21T19:55:37.403Z,59.67
2023-10-21T19:58:06.075Z,59.67
2023-10-21T20:00:37.598Z,59.69
2023-10-21T20:03:05.099Z,59.49
2023-10-21T20:05:32.996Z,59.44
2023-10-21T20:08:00.464Z,59.53
2023-10-21T20:10:28.756Z,59.53
2023-10-21T20:12:56.050Z,59.48
2023-10-21T20:15:23.475Z,59.29
2023-10-21T20:17:53.135Z,59.21
2023-10-21T20:20:20.722Z,59.09
2023-10-21T20:22:49.033Z,59.00
2023-10-21T20:25:16.434Z,58.84
2023-10-21T20:27:43.780Z,58.85
2023-10-21T20:30:11.840Z,58.46
2023-10-21T20:32:40.416Z,58.38
2023-10-21T20:35:17.452Z,58.24
2023-10-21T20:37:55.286Z,58.28
2023-10-21T20:40:24.572Z,58.17
2023-10-21T20:42:51.876Z,58.20
2023-10-21T20:45:21.147Z,58.58
2023-10-21T20:47:48.601Z,58.56
2023-10-21T20:50:17.139Z,58.54
2023-10-21T20:52:46.932Z,58.67
2023-10-21T20:55:15.480Z,58.60
2023-10-21T20:57:42.937Z,58.63
2023-10-21T21:00:13.840Z,58.61
2023-10-21T21:02:41.122Z,58.20
2023-10-21T21:05:15.824Z,57.97
2023-10-21T21:07:52.833Z,57.77
2023-10-21T21:10:22.316Z,57.70
2023-10-21T21:12:52.000Z,57.63
2023-10-21T21:15:21.193Z,57.61
2023-10-21T21:17:49.508Z,57.54
2023-10-21T21:20:18.082Z,57.90
2023-10-21T21:22:45.442Z,58.22
2023-10-21T21:25:12.753Z,58.40
2023-10-21T21:27:40.044Z,58.47
2023-10-21T21:30:09.366Z,58.43
2023-10-21T21:32:37.223Z,58.82
2023-10-21T21:35:04.874Z,58.80
2023-10-21T21:37:32.161Z,58.94
2023-10-21T21:39:59.599Z,58.91
2023-10-21T21:42:26.892Z,58.86
2023-10-21T21:44:54.469Z,58.92
2023-10-21T21:47:21.841Z,58.92
2023-10-21T21:49:49.728Z,58.82
2023-10-21T21:52:17.158Z,58.52
2023-10-21T21:54:46.779Z,58.14
2023-10-21T21:57:14.622Z,57.90
2023-10-21T21:59:47.268Z,57.56
2023-10-21T22:02:15.379Z,57.51
2023-10-21T22:04:43.237Z,57.36
2023-10-21T22:07:10.961Z,57.29
2023-10-21T22:09:39.516Z,57.31
2023-10-21T22:12:07.749Z,57.21
2023-10-21T22:14:35.228Z,57.13
2023-10-21T22:17:02.859Z,57.31
2023-10-21T22:19:30.691Z,57.14
2023-10-21T22:21:58.027Z,57.23
2023-10-21T22:24:25.432Z,57.18
2023-10-21T22:26:57.262Z,57.28
2023-10-21T22:29:30.635Z,57.46
2023-10-21T22:31:58.042Z,57.23
2023-10-21T22:34:25.390Z,57.17
2023-10-21T22:36:52.701Z,57.26
2023-10-21T22:39:20.026Z,57.39
2023-10-21T22:41:47.407Z,57.59
2023-10-21T22:44:14.857Z,57.78
2023-10-21T22:46:42.412Z,57.75
2023-10-21T22:49:11.423Z,57.67
2023-10-21T22:51:38.757Z,57.78
2023-10-21T22:54:06.314Z,57.80
2023-10-21T22:56:33.716Z,57.62
2023-10-21T22:59:01.080Z,57.42
2023-10-21T23:01:28.380Z,57.47
2023-10-21T23:03:55.641Z,57.25
2023-10-21T23:06:24.657Z,57.56
2023-10-21T23:08:55.171Z,57.56
2023-10-21T23:11:22.704Z,57.73
2023-10-21T23:13:50.329Z,57.70
2023-10-21T23:16:19.238Z,57.58
2023-10-21T23:18:46.979Z,57.67
2023-10-21T23:21:15.499Z,57.62
2023-10-21T23:23:42.923Z,57.67
2023-10-21T23:26:12.404Z,57.70
2023-10-21T23:28:40.446Z,57.65
2023-10-21T23:31:08.021Z,57.81
2023-10-21T23:33:35.410Z,57.77
2023-10-21T23:36:05.225Z,57.80
2023-10-21T23:38:32.685Z,57.73
2023-10-21T23:41:00.772Z,57.82
2023-10-21T23:43:28.024Z,57.86
2023-10-21T23:45:55.561Z,57.85
2023-10-21T23:48:22.974Z,57.83
2023-10-21T23:50:50.356Z,57.93
2023-10-21T23:53:18.268Z,57.77
2023-10-21T23:55:45.548Z,57.87
2023-10-21T23:58:12.863Z,57.82
