createdAt,value
2022-10-06T00:00:54.834Z,100.00
2022-10-06T00:03:24.605Z,100.00
2022-10-06T00:05:52.883Z,100.00
2022-10-06T00:08:20.560Z,100.00
2022-10-06T00:10:48.899Z,100.00
2022-10-06T00:13:16.642Z,100.00
2022-10-06T00:15:44.422Z,100.00
2022-10-06T00:18:13.469Z,100.00
2022-10-06T00:20:43.334Z,100.00
2022-10-06T00:23:11.318Z,100.00
2022-10-06T00:25:39.161Z,100.00
2022-10-06T00:28:06.901Z,100.00
2022-10-06T00:30:34.738Z,100.00
2022-10-06T00:33:04.543Z,100.00
2022-10-06T00:35:35.506Z,100.00
2022-10-06T00:38:03.242Z,100.00
2022-10-06T00:40:31.890Z,100.00
2022-10-06T00:43:01.742Z,100.00
2022-10-06T00:45:34.577Z,100.00
2022-10-06T00:48:07.693Z,100.00
2022-10-06T00:50:37.838Z,100.00
2022-10-06T00:53:06.901Z,100.00
2022-10-06T00:55:34.753Z,100.00
2022-10-06T00:58:02.691Z,100.00
2022-10-06T01:00:30.429Z,100.00
2022-10-06T01:03:03.386Z,100.00
2022-10-06T01:05:34.373Z,100.00
2022-10-06T01:08:04.010Z,100.00
2022-10-06T01:10:31.766Z,100.00
2022-10-06T01:12:59.837Z,100.00
2022-10-06T01:15:29.532Z,100.00
2022-10-06T01:18:02.174Z,100.00
2022-10-06T01:20:30.347Z,100.00
2022-10-06T01:23:03.768Z,100.00
2022-10-06T01:25:31.533Z,100.00
2022-10-06T01:28:01.190Z,100.00
2022-10-06T01:30:32.586Z,100.00
2022-10-06T01:33:00.347Z,100.00
2022-10-06T01:35:28.165Z,100.00
2022-10-06T01:37:58.786Z,100.00
2022-10-06T01:40:29.267Z,100.00
2022-10-06T01:42:57.119Z,100.00
2022-10-06T01:45:24.839Z,100.00
2022-10-06T01:47:52.845Z,100.00
2022-10-06T01:50:20.675Z,100.00
2022-10-06T01:52:48.423Z,100.00
2022-10-06T01:55:17.240Z,100.00
2022-10-06T01:57:46.317Z,100.00
2022-10-06T02:00:14.452Z,100.00
2022-10-06T02:02:42.559Z,100.00
2022-10-06T02:05:10.887Z,100.00
2022-10-06T02:07:39.542Z,100.00
2022-10-06T02:10:08.206Z,100.00
2022-10-06T02:12:36.218Z,100.00
2022-10-06T02:15:06.422Z,100.00
2022-10-06T02:17:34.094Z,100.00
2022-10-06T02:20:01.809Z,100.00
2022-10-06T02:22:29.481Z,100.00
2022-10-06T02:24:57.223Z,100.00
2022-10-06T02:27:24.962Z,100.00
2022-10-06T02:29:52.718Z,100.00
2022-10-06T02:32:21.754Z,100.00
2022-10-06T02:34:49.875Z,100.00
2022-10-06T02:37:17.585Z,100.00
2022-10-06T02:39:45.354Z,100.00
2022-10-06T02:42:13.018Z,100.00
2022-10-06T02:44:40.670Z,98.92
2022-10-06T02:47:12.515Z,100.00
2022-10-06T02:49:41.584Z,100.00
2022-10-06T02:52:11.068Z,100.00
2022-10-06T02:54:39.093Z,99.66
2022-10-06T02:57:06.763Z,100.00
2022-10-06T02:59:36.423Z,100.00
2022-10-06T03:02:04.318Z,100.00
2022-10-06T03:04:32.081Z,100.00
2022-10-06T03:07:01.117Z,100.00
2022-10-06T03:09:28.810Z,100.00
2022-10-06T03:11:56.481Z,100.00
2022-10-06T03:14:24.209Z,100.00
2022-10-06T03:16:52.567Z,100.00
2022-10-06T03:19:20.297Z,100.00
2022-10-06T03:21:47.953Z,100.00
2022-10-06T03:24:17.567Z,100.00
2022-10-06T03:26:47.523Z,100.00
2022-10-06T03:29:16.038Z,100.00
2022-10-06T03:31:44.211Z,100.00
2022-10-06T03:34:13.483Z,100.00
2022-10-06T03:36:41.181Z,100.00
2022-10-06T03:39:09.290Z,100.00
2022-10-06T03:41:39.306Z,100.00
2022-10-06T03:44:07.014Z,100.00
2022-10-06T03:46:36.761Z,100.00
2022-10-06T03:49:05.166Z,100.00
2022-10-06T03:51:34.354Z,100.00
2022-10-06T03:54:02.339Z,100.00
2022-10-06T03:56:31.954Z,100.00
2022-10-06T03:59:03.109Z,100.00
2022-10-06T04:01:33.118Z,100.00
2022-10-06T04:04:02.221Z,100.00
2022-10-06T04:06:31.981Z,100.00
2022-10-06T04:09:00.435Z,100.00
2022-10-06T04:11:30.457Z,100.00
2022-10-06T04:14:00.445Z,100.00
2022-10-06T04:16:31.086Z,100.00
2022-10-06T04:19:00.913Z,100.00
2022-10-06T04:21:30.450Z,100.00
2022-10-06T04:23:59.623Z,100.00
2022-10-06T04:26:31.505Z,100.00
2022-10-06T04:29:00.562Z,100.00
2022-10-06T04:31:32.793Z,100.00
2022-10-06T04:34:02.196Z,100.00
2022-10-06T04:36:32.211Z,100.00
2022-10-06T04:39:02.660Z,100.00
2022-10-06T04:41:32.936Z,100.00
2022-10-06T04:44:01.142Z,100.00
2022-10-06T04:46:47.157Z,100.00
2022-10-06T04:49:20.009Z,100.00
2022-10-06T04:51:48.546Z,100.00
2022-10-06T04:54:16.472Z,100.00
2022-10-06T04:56:44.127Z,100.00
2022-10-06T04:59:11.872Z,100.00
2022-10-06T05:01:41.003Z,100.00
2022-10-06T05:04:08.753Z,100.00
2022-10-06T05:06:38.107Z,100.00
2022-10-06T05:09:08.385Z,100.00
2022-10-06T05:11:36.459Z,100.00
2022-10-06T05:14:04.219Z,100.00
2022-10-06T05:16:33.538Z,100.00
2022-10-06T05:19:02.622Z,100.00
2022-10-06T05:21:32.177Z,100.00
2022-10-06T05:24:00.170Z,100.00
2022-10-06T05:26:29.794Z,100.00
2022-10-06T05:28:58.133Z,100.00
2022-10-06T05:31:27.852Z,100.00
2022-10-06T05:33:56.251Z,100.00
2022-10-06T05:36:26.894Z,100.00
2022-10-06T05:38:54.952Z,100.00
2022-10-06T05:41:25.030Z,100.00
2022-10-06T05:43:53.918Z,100.00
2022-10-06T05:46:24.966Z,100.00
2022-10-06T05:48:55.508Z,100.00
2022-10-06T05:51:30.689Z,100.00
2022-10-06T05:53:59.413Z,100.00
2022-10-06T05:56:28.900Z,100.00
2022-10-06T05:58:57.864Z,100.00
2022-10-06T06:01:28.014Z,100.00
2022-10-06T06:03:57.303Z,100.00
2022-10-06T06:06:28.254Z,100.00
2022-10-06T06:08:57.809Z,100.00
2022-10-06T06:11:27.811Z,100.00
2022-10-06T06:13:57.630Z,100.00
2022-10-06T06:16:25.270Z,100.00
2022-10-06T06:18:53.433Z,100.00
2022-10-06T06:21:21.729Z,100.00
2022-10-06T06:23:50.966Z,100.00
2022-10-06T06:26:23.385Z,100.00
2022-10-06T06:28:52.211Z,100.00
2022-10-06T06:31:22.094Z,100.00
2022-10-06T06:33:52.963Z,100.00
2022-10-06T06:36:22.388Z,100.00
2022-10-06T06:38:53.399Z,100.00
2022-10-06T06:41:22.730Z,100.00
2022-10-06T06:43:52.784Z,100.00
2022-10-06T06:46:25.037Z,100.00
2022-10-06T06:48:53.686Z,100.00
2022-10-06T06:51:22.909Z,100.00
2022-10-06T06:53:52.542Z,100.00
2022-10-06T06:56:21.381Z,100.00
2022-10-06T06:58:50.051Z,100.00
2022-10-06T07:01:19.908Z,100.00
2022-10-06T07:03:57.669Z,100.00
2022-10-06T07:06:28.848Z,100.00
2022-10-06T07:08:59.297Z,100.00
2022-10-06T07:11:29.059Z,100.00
2022-10-06T07:13:58.771Z,100.00
2022-10-06T07:16:44.146Z,100.00
2022-10-06T07:19:30.027Z,100.00
2022-10-06T07:22:17.234Z,100.00
2022-10-06T07:25:04.902Z,100.00
2022-10-06T07:27:34.174Z,100.00
2022-10-06T07:30:01.907Z,100.00
2022-10-06T07:32:31.281Z,100.00
2022-10-06T07:35:00.638Z,100.00
2022-10-06T07:37:29.724Z,100.00
2022-10-06T07:39:58.825Z,100.00
2022-10-06T07:42:26.494Z,100.00
2022-10-06T07:45:11.474Z,100.00
2022-10-06T07:47:39.174Z,100.00
2022-10-06T07:50:07.980Z,100.00
2022-10-06T07:52:39.106Z,100.00
2022-10-06T07:55:09.372Z,100.00
2022-10-06T07:57:37.041Z,100.00
2022-10-06T08:00:07.146Z,100.00
2022-10-06T08:02:36.020Z,100.00
2022-10-06T08:05:04.702Z,100.00
2022-10-06T08:07:32.450Z,100.00
2022-10-06T08:10:00.166Z,100.00
2022-10-06T08:12:34.886Z,100.00
2022-10-06T08:15:06.987Z,100.00
2022-10-06T08:17:36.345Z,100.00
2022-10-06T08:20:04.953Z,100.00
2022-10-06T08:22:33.265Z,100.00
2022-10-06T08:25:06.326Z,99.99
2022-10-06T08:27:36.907Z,100.00
2022-10-06T08:30:06.165Z,99.82
2022-10-06T08:32:34.435Z,99.31
2022-10-06T08:35:02.421Z,99.22
2022-10-06T08:37:30.108Z,99.27
2022-10-06T08:39:58.296Z,99.33
2022-10-06T08:42:36.636Z,99.91
2022-10-06T08:45:07.804Z,100.00
2022-10-06T08:47:37.363Z,99.45
2022-10-06T08:50:12.124Z,97.63
2022-10-06T08:52:53.149Z,97.75
2022-10-06T08:55:31.548Z,97.92
2022-10-06T09:00:44.863Z,96.50
2022-10-06T09:03:23.595Z,96.64
2022-10-06T09:05:54.173Z,96.52
2022-10-06T09:08:43.569Z,97.66
2022-10-06T09:11:27.047Z,95.92
2022-10-06T09:13:59.989Z,96.01
2022-10-06T09:16:33.232Z,95.64
2022-10-06T09:19:10.111Z,93.81
2022-10-06T09:21:41.928Z,92.48
2022-10-06T09:24:15.247Z,93.92
2022-10-06T09:26:44.047Z,93.20
2022-10-06T09:29:12.057Z,92.73
2022-10-06T09:31:43.569Z,92.38
2022-10-06T09:34:21.179Z,92.65
2022-10-06T09:37:02.046Z,90.75
2022-10-06T09:39:36.369Z,91.82
2022-10-06T09:42:07.822Z,91.16
2022-10-06T09:44:47.038Z,91.96
2022-10-06T09:47:39.951Z,91.16
2022-10-06T09:50:20.432Z,91.48
2022-10-06T09:53:12.742Z,87.39
2022-10-06T09:56:05.059Z,87.07
2022-10-06T09:58:34.743Z,86.96
2022-10-06T10:01:04.846Z,89.37
2022-10-06T10:04:08.631Z,82.46
2022-10-06T10:06:40.129Z,89.42
2022-10-06T10:09:30.014Z,86.58
2022-10-06T10:12:31.228Z,86.31
2022-10-06T10:15:04.019Z,87.25
2022-10-06T10:17:41.204Z,83.28
2022-10-06T10:20:28.145Z,83.93
2022-10-06T10:22:59.259Z,81.06
2022-10-06T10:25:58.449Z,80.52
2022-10-06T10:28:50.934Z,78.51
2022-10-06T10:31:25.771Z,77.69
2022-10-06T10:34:12.403Z,80.47
2022-10-06T10:36:54.534Z,81.28
2022-10-06T10:39:32.146Z,80.36
2022-10-06T10:42:02.889Z,77.05
2022-10-06T10:44:34.842Z,74.79
2022-10-06T10:47:14.394Z,74.76
2022-10-06T10:49:46.722Z,73.56
2022-10-06T10:52:20.714Z,69.48
2022-10-06T10:54:53.341Z,70.50
2022-10-06T10:57:25.393Z,70.88
2022-10-06T11:00:01.546Z,68.58
2022-10-06T11:02:29.682Z,70.68
2022-10-06T11:05:02.507Z,68.20
2022-10-06T11:07:37.520Z,67.94
2022-10-06T11:10:14.275Z,69.12
2022-10-06T11:12:58.472Z,67.03
2022-10-06T11:15:41.851Z,67.67
2022-10-06T11:18:22.270Z,62.49
2022-10-06T11:20:54.198Z,64.39
2022-10-06T11:23:42.368Z,67.51
2022-10-06T11:26:20.221Z,63.99
2022-10-06T11:28:52.563Z,65.46
2022-10-06T11:31:34.085Z,64.89
2022-10-06T11:34:03.963Z,65.93
2022-10-06T11:36:42.498Z,64.85
2022-10-06T11:39:21.550Z,64.33
2022-10-06T11:41:52.961Z,63.92
2022-10-06T11:44:32.270Z,61.02
2022-10-06T11:47:06.169Z,62.80
2022-10-06T11:49:39.420Z,62.21
2022-10-06T11:52:56.363Z,60.22
2022-10-06T11:55:28.893Z,61.64
2022-10-06T12:01:05.414Z,57.83
2022-10-06T12:03:47.300Z,58.60
2022-10-06T12:07:08.803Z,54.64
2022-10-06T12:10:14.152Z,57.57
2022-10-06T12:13:06.072Z,57.51
2022-10-06T12:18:46.066Z,59.73
2022-10-06T12:21:24.292Z,61.05
2022-10-06T12:24:37.660Z,60.89
2022-10-06T12:27:26.254Z,61.29
2022-10-06T12:30:05.861Z,59.69
2022-10-06T12:32:49.965Z,59.72
2022-10-06T12:35:29.685Z,59.19
2022-10-06T12:38:00.452Z,57.23
2022-10-06T12:40:49.647Z,53.20
2022-10-06T12:43:53.740Z,52.81
2022-10-06T12:46:41.431Z,54.03
2022-10-06T12:49:26.598Z,56.21
2022-10-06T12:51:57.922Z,57.45
2022-10-06T12:54:34.789Z,55.83
2022-10-06T12:57:04.176Z,57.85
2022-10-06T12:59:33.887Z,55.72
2022-10-06T13:02:09.307Z,56.65
2022-10-06T13:04:41.247Z,52.78
2022-10-06T13:07:18.416Z,55.55
2022-10-06T13:09:47.913Z,54.39
2022-10-06T13:12:27.641Z,57.42
2022-10-06T13:15:17.167Z,54.40
2022-10-06T13:17:50.623Z,59.38
2022-10-06T13:20:25.675Z,59.54
2022-10-06T13:22:58.814Z,57.71
2022-10-06T13:25:34.516Z,54.68
2022-10-06T13:28:02.735Z,54.14
2022-10-06T13:30:34.989Z,59.61
2022-10-06T13:33:08.265Z,53.39
2022-10-06T13:35:35.942Z,52.59
2022-10-06T13:38:06.078Z,51.10
2022-10-06T13:40:44.090Z,52.23
2022-10-06T13:43:17.518Z,52.93
2022-10-06T13:45:45.885Z,51.43
2022-10-06T13:48:16.857Z,55.37
2022-10-06T13:50:47.840Z,54.70
2022-10-06T13:53:23.518Z,53.67
2022-10-06T13:55:51.267Z,56.64
2022-10-06T13:58:19.146Z,54.75
2022-10-06T14:00:48.638Z,56.56
2022-10-06T14:03:22.560Z,52.06
2022-10-06T14:05:50.701Z,52.18
2022-10-06T14:08:23.619Z,53.75
2022-10-06T14:10:52.967Z,52.88
2022-10-06T14:13:22.001Z,53.13
2022-10-06T14:15:50.407Z,52.88
2022-10-06T14:18:23.681Z,55.25
2022-10-06T14:20:51.970Z,54.44
2022-10-06T14:23:38.972Z,52.36
2022-10-06T14:26:06.730Z,53.26
2022-10-06T14:28:34.433Z,51.69
2022-10-06T14:31:02.131Z,52.14
2022-10-06T14:33:31.196Z,52.91
2022-10-06T14:35:58.710Z,52.71
2022-10-06T14:38:26.190Z,54.05
2022-10-06T14:40:53.790Z,53.82
2022-10-06T14:43:21.408Z,52.82
2022-10-06T14:45:48.943Z,52.81
2022-10-06T14:48:16.474Z,55.31
2022-10-06T14:50:46.729Z,52.51
2022-10-06T14:53:16.625Z,54.27
2022-10-06T14:55:44.765Z,52.58
2022-10-06T14:58:12.326Z,53.63
2022-10-06T15:00:42.840Z,52.75
2022-10-06T15:03:10.676Z,53.29
2022-10-06T15:05:59.325Z,52.86
2022-10-06T15:08:27.693Z,52.43
2022-10-06T15:10:55.454Z,54.72
2022-10-06T15:13:23.030Z,53.06
2022-10-06T15:15:57.734Z,54.32
2022-10-06T15:18:26.105Z,52.51
2022-10-06T15:20:54.085Z,53.87
2022-10-06T15:23:21.545Z,52.57
2022-10-06T15:26:13.825Z,52.50
2022-10-06T15:28:58.567Z,52.21
2022-10-06T15:31:26.717Z,53.45
2022-10-06T15:33:54.885Z,54.77
2022-10-06T15:36:23.658Z,53.15
2022-10-06T15:38:51.217Z,54.08
2022-10-06T15:41:20.097Z,51.90
2022-10-06T15:43:56.369Z,52.64
2022-10-06T15:46:26.171Z,54.40
2022-10-06T15:48:54.258Z,55.47
2022-10-06T15:51:23.076Z,53.97
2022-10-06T15:53:51.398Z,54.68
2022-10-06T15:56:20.382Z,54.92
2022-10-06T15:58:48.689Z,54.75
2022-10-06T16:01:34.086Z,55.25
2022-10-06T16:04:08.453Z,57.59
2022-10-06T16:06:43.800Z,56.16
2022-10-06T16:09:12.972Z,54.87
2022-10-06T16:11:41.919Z,56.08
2022-10-06T16:14:11.511Z,57.46
2022-10-06T16:16:43.517Z,56.90
2022-10-06T16:19:11.570Z,56.87
2022-10-06T16:21:39.339Z,56.92
2022-10-06T16:24:06.938Z,56.64
2022-10-06T16:26:34.441Z,56.34
2022-10-06T16:29:03.501Z,56.86
2022-10-06T16:31:31.061Z,57.63
2022-10-06T16:33:58.727Z,56.87
2022-10-06T16:36:26.310Z,58.17
2022-10-06T16:38:54.801Z,57.46
2022-10-06T16:41:22.589Z,57.54
2022-10-06T16:43:51.294Z,59.47
2022-10-06T16:46:21.182Z,58.62
2022-10-06T16:48:49.355Z,59.85
2022-10-06T16:51:17.977Z,59.86
2022-10-06T16:53:46.049Z,59.96
2022-10-06T16:56:14.773Z,60.43
2022-10-06T16:58:43.117Z,60.66
2022-10-06T17:01:11.133Z,60.14
2022-10-06T17:03:40.425Z,60.47
2022-10-06T17:06:09.442Z,61.21
2022-10-06T17:08:37.796Z,61.81
2022-10-06T17:11:10.594Z,62.10
2022-10-06T17:13:39.412Z,62.93
2022-10-06T17:16:08.616Z,62.67
2022-10-06T17:18:36.137Z,62.45
2022-10-06T17:21:25.769Z,61.64
2022-10-06T17:23:54.445Z,62.78
2022-10-06T17:26:23.499Z,64.54
2022-10-06T17:28:51.793Z,64.88
2022-10-06T17:31:20.786Z,67.30
2022-10-06T17:33:48.857Z,69.17
2022-10-06T17:36:18.377Z,70.22
2022-10-06T17:38:46.794Z,70.02
2022-10-06T17:41:16.815Z,71.03
2022-10-06T17:43:46.875Z,71.43
2022-10-06T17:46:15.315Z,70.76
2022-10-06T17:48:43.779Z,73.19
2022-10-06T17:51:12.142Z,73.53
2022-10-06T17:53:42.060Z,73.33
2022-10-06T17:56:11.114Z,74.80
2022-10-06T17:58:38.912Z,76.50
2022-10-06T18:01:07.434Z,77.64
2022-10-06T18:03:35.741Z,77.62
2022-10-06T18:06:03.674Z,77.50
2022-10-06T18:08:32.437Z,77.67
2022-10-06T18:11:19.014Z,78.14
2022-10-06T18:13:47.949Z,79.54
2022-10-06T18:16:16.716Z,79.93
2022-10-06T18:18:48.210Z,80.25
2022-10-06T18:21:17.145Z,80.11
2022-10-06T18:23:44.916Z,79.63
2022-10-06T18:26:17.193Z,78.86
2022-10-06T18:28:45.210Z,79.40
2022-10-06T18:31:13.073Z,78.39
2022-10-06T18:36:28.149Z,82.85
2022-10-06T18:38:57.680Z,83.82
2022-10-06T18:41:28.228Z,82.95
2022-10-06T18:43:56.127Z,84.04
2022-10-06T18:46:40.952Z,83.76
2022-10-06T18:49:12.025Z,84.37
2022-10-06T18:51:41.016Z,85.19
2022-10-06T18:54:09.509Z,85.89
2022-10-06T18:56:39.272Z,85.05
2022-10-06T18:59:08.621Z,84.79
2022-10-06T19:01:36.796Z,85.58
2022-10-06T19:04:05.422Z,85.59
2022-10-06T19:06:33.828Z,85.81
2022-10-06T19:09:02.077Z,85.53
2022-10-06T19:11:47.669Z,86.58
2022-10-06T19:14:18.792Z,86.73
2022-10-06T19:16:46.412Z,86.00
2022-10-06T19:19:14.949Z,85.91
2022-10-06T19:21:43.249Z,86.03
2022-10-06T19:24:13.185Z,86.57
2022-10-06T19:26:45.785Z,87.03
2022-10-06T19:29:14.397Z,87.10
2022-10-06T19:31:44.284Z,87.57
2022-10-06T19:34:13.153Z,87.75
2022-10-06T19:36:41.437Z,87.87
2022-10-06T19:39:10.961Z,88.76
2022-10-06T19:41:56.450Z,90.27
2022-10-06T19:44:24.224Z,87.99
2022-10-06T19:46:53.452Z,89.79
2022-10-06T19:49:20.965Z,89.08
2022-10-06T19:51:49.376Z,89.54
2022-10-06T19:54:17.803Z,90.08
2022-10-06T19:56:46.062Z,89.75
2022-10-06T19:59:15.648Z,89.59
2022-10-06T20:01:43.293Z,90.14
2022-10-06T20:04:12.394Z,90.52
2022-10-06T20:06:41.280Z,88.78
2022-10-06T20:09:09.138Z,90.99
2022-10-06T20:11:37.054Z,91.07
2022-10-06T20:14:05.034Z,90.71
2022-10-06T20:16:33.248Z,90.48
2022-10-06T20:19:00.820Z,90.44
2022-10-06T20:21:31.087Z,91.46
2022-10-06T20:23:59.468Z,90.83
2022-10-06T20:26:31.338Z,92.38
2022-10-06T20:28:59.317Z,91.87
2022-10-06T20:31:27.913Z,93.20
2022-10-06T20:33:56.444Z,92.33
2022-10-06T20:36:23.968Z,93.61
2022-10-06T20:39:10.277Z,94.50
2022-10-06T20:41:37.928Z,93.66
2022-10-06T20:44:05.701Z,93.28
2022-10-06T20:46:34.136Z,94.11
2022-10-06T20:49:03.354Z,93.61
2022-10-06T20:51:31.486Z,94.13
2022-10-06T20:54:00.448Z,93.67
2022-10-06T20:56:28.337Z,93.29
2022-10-06T20:58:55.852Z,92.33
2022-10-06T21:01:23.531Z,94.35
2022-10-06T21:03:54.521Z,94.68
2022-10-06T21:06:23.674Z,93.53
2022-10-06T21:08:51.587Z,94.91
2022-10-06T21:11:21.716Z,94.02
2022-10-06T21:13:52.184Z,94.00
2022-10-06T21:16:20.007Z,94.48
2022-10-06T21:18:47.664Z,95.31
2022-10-06T21:21:15.424Z,95.71
2022-10-06T21:23:44.501Z,96.04
2022-10-06T21:26:12.899Z,94.95
2022-10-06T21:28:42.207Z,94.48
2022-10-06T21:31:12.847Z,94.14
2022-10-06T21:33:41.856Z,95.22
2022-10-06T21:36:10.836Z,92.11
2022-10-06T21:38:39.000Z,94.97
2022-10-06T21:41:27.135Z,96.29
2022-10-06T21:43:56.071Z,96.87
2022-10-06T21:46:28.772Z,95.08
2022-10-06T21:48:57.586Z,94.94
2022-10-06T21:51:26.074Z,95.11
2022-10-06T21:53:53.651Z,97.26
2022-10-06T21:56:22.076Z,96.51
2022-10-06T21:58:51.713Z,94.99
2022-10-06T22:01:21.752Z,95.38
2022-10-06T22:03:49.479Z,95.40
2022-10-06T22:06:19.504Z,95.39
2022-10-06T22:08:47.483Z,94.44
2022-10-06T22:11:15.927Z,94.83
2022-10-06T22:13:44.692Z,97.05
2022-10-06T22:16:13.146Z,96.24
2022-10-06T22:18:42.537Z,95.72
2022-10-06T22:21:14.427Z,95.92
2022-10-06T22:23:42.372Z,95.20
2022-10-06T22:26:10.506Z,95.05
2022-10-06T22:28:38.226Z,95.83
2022-10-06T22:31:06.569Z,94.65
2022-10-06T22:33:34.513Z,97.59
2022-10-06T22:36:03.653Z,94.45
2022-10-06T22:38:31.564Z,95.86
2022-10-06T22:41:02.223Z,97.21
2022-10-06T22:43:29.963Z,97.06
2022-10-06T22:45:57.824Z,97.15
2022-10-06T22:48:25.823Z,97.60
2022-10-06T22:50:53.699Z,98.18
2022-10-06T22:53:23.544Z,98.50
2022-10-06T22:55:51.039Z,96.71
2022-10-06T22:58:18.583Z,95.80
2022-10-06T23:00:46.493Z,95.06
2022-10-06T23:03:14.078Z,97.94
2022-10-06T23:05:41.625Z,97.28
2022-10-06T23:08:09.232Z,98.29
2022-10-06T23:10:38.133Z,96.96
2022-10-06T23:13:05.647Z,98.30
2022-10-06T23:15:33.163Z,96.79
2022-10-06T23:18:00.615Z,97.99
2022-10-06T23:20:28.151Z,100.00
2022-10-06T23:22:55.648Z,97.81
2022-10-06T23:25:27.152Z,97.90
2022-10-06T23:27:56.256Z,100.00
2022-10-06T23:30:23.808Z,99.47
2022-10-06T23:32:51.274Z,96.75
2022-10-06T23:35:18.755Z,97.15
2022-10-06T23:37:46.938Z,98.32
2022-10-06T23:40:14.602Z,99.81
2022-10-06T23:42:42.080Z,97.82
2022-10-06T23:45:11.648Z,97.32
2022-10-06T23:47:39.205Z,97.48
2022-10-06T23:50:07.178Z,98.68
2022-10-06T23:52:34.611Z,98.99
2022-10-06T23:55:02.129Z,97.36
2022-10-06T23:57:29.559Z,97.04
2022-10-06T23:59:57.077Z,96.90
