createdAt,value
2022-08-04T00:00:13.917Z,26.20
2022-08-04T00:02:57.490Z,26.20
2022-08-04T00:05:31.573Z,26.20
2022-08-04T00:08:07.911Z,26.10
2022-08-04T00:10:37.537Z,26.20
2022-08-04T00:13:06.414Z,26.20
2022-08-04T00:15:35.315Z,26.20
2022-08-04T00:18:06.609Z,26.20
2022-08-04T00:20:39.326Z,26.10
2022-08-04T00:23:08.162Z,26.10
2022-08-04T00:25:39.574Z,26.10
2022-08-04T00:28:07.954Z,26.10
2022-08-04T00:30:35.981Z,26.10
2022-08-04T00:33:04.121Z,26.10
2022-08-04T00:35:33.107Z,26.10
2022-08-04T00:38:03.600Z,26.10
2022-08-04T00:40:39.586Z,26.10
2022-08-04T00:43:18.507Z,26.10
2022-08-04T00:46:20.233Z,26.10
2022-08-04T00:49:16.843Z,26.10
2022-08-04T00:52:32.120Z,26.10
2022-08-04T00:55:00.243Z,26.10
2022-08-04T00:57:43.867Z,26.10
2022-08-04T01:00:15.182Z,26.10
2022-08-04T01:02:56.527Z,26.10
2022-08-04T01:05:38.479Z,26.10
2022-08-04T01:08:41.618Z,26.10
2022-08-04T01:11:23.294Z,26.00
2022-08-04T01:14:05.702Z,26.10
2022-08-04T01:16:44.820Z,26.00
2022-08-04T01:19:30.813Z,26.00
2022-08-04T01:22:19.509Z,26.00
2022-08-04T01:25:02.321Z,26.00
2022-08-04T01:27:40.795Z,26.00
2022-08-04T01:30:11.221Z,26.00
2022-08-04T01:32:42.190Z,26.00
2022-08-04T01:35:22.063Z,26.00
2022-08-04T01:38:18.278Z,26.00
2022-08-04T01:40:52.956Z,26.00
2022-08-04T01:43:22.102Z,26.00
2022-08-04T01:45:59.705Z,26.00
2022-08-04T01:48:28.853Z,26.00
2022-08-04T01:50:59.519Z,26.00
2022-08-04T01:53:33.343Z,26.00
2022-08-04T01:56:03.188Z,26.00
2022-08-04T01:58:32.693Z,26.00
2022-08-04T02:01:08.141Z,26.00
2022-08-04T02:04:19.670Z,26.00
2022-08-04T02:06:39.253Z,25.90
2022-08-04T02:09:16.035Z,25.90
2022-08-04T02:11:53.989Z,25.90
2022-08-04T02:14:45.523Z,25.90
2022-08-04T02:17:20.832Z,25.90
2022-08-04T02:20:09.203Z,25.90
2022-08-04T02:22:42.094Z,25.90
2022-08-04T02:25:12.138Z,25.90
2022-08-04T02:27:59.931Z,25.90
2022-08-04T02:30:32.969Z,25.90
2022-08-04T02:33:05.445Z,25.90
2022-08-04T02:35:39.570Z,25.90
2022-08-04T02:38:38.277Z,25.90
2022-08-04T02:41:08.766Z,25.90
2022-08-04T02:43:51.958Z,25.90
2022-08-04T02:46:22.072Z,25.90
2022-08-04T02:48:53.090Z,25.80
2022-08-04T02:51:24.652Z,25.90
2022-08-04T02:53:56.362Z,25.90
2022-08-04T02:56:26.813Z,25.90
2022-08-04T02:58:59.931Z,25.80
2022-08-04T03:01:28.318Z,25.80
2022-08-04T03:04:24.528Z,25.80
2022-08-04T03:07:21.180Z,25.80
2022-08-04T03:10:30.066Z,25.80
2022-08-04T03:13:28.926Z,25.80
2022-08-04T03:16:19.603Z,25.80
2022-08-04T03:19:24.083Z,25.80
2022-08-04T03:22:25.061Z,25.80
2022-08-04T03:25:56.800Z,25.80
2022-08-04T03:28:52.334Z,25.80
2022-08-04T03:31:52.830Z,25.80
2022-08-04T03:34:38.033Z,25.80
2022-08-04T03:37:23.847Z,25.80
2022-08-04T03:40:23.503Z,25.80
2022-08-04T03:43:57.414Z,25.80
2022-08-04T03:46:46.082Z,25.80
2022-08-04T03:49:43.941Z,25.80
2022-08-04T03:52:52.220Z,25.80
2022-08-04T03:55:53.714Z,25.80
2022-08-04T03:58:47.143Z,25.80
2022-08-04T04:01:41.612Z,25.80
2022-08-04T04:04:55.106Z,25.80
2022-08-04T04:07:58.224Z,25.70
2022-08-04T04:10:47.895Z,25.70
2022-08-04T04:13:34.148Z,25.70
2022-08-04T04:16:36.942Z,25.70
2022-08-04T04:19:37.022Z,25.70
2022-08-04T04:22:29.287Z,25.70
2022-08-04T04:25:10.617Z,25.70
2022-08-04T04:27:51.521Z,25.70
2022-08-04T04:30:26.497Z,25.70
2022-08-04T04:33:10.424Z,25.70
2022-08-04T04:35:50.188Z,25.70
2022-08-04T04:38:49.138Z,25.70
2022-08-04T04:41:37.118Z,25.70
2022-08-04T04:44:34.355Z,25.70
2022-08-04T04:47:10.881Z,25.70
2022-08-04T04:49:46.213Z,25.70
2022-08-04T04:52:19.122Z,25.70
2022-08-04T04:54:55.158Z,25.70
2022-08-04T04:57:54.034Z,25.70
2022-08-04T05:00:15.092Z,25.70
2022-08-04T05:03:12.549Z,25.70
2022-08-04T05:06:01.664Z,25.70
2022-08-04T05:08:54.113Z,25.70
2022-08-04T05:12:44.977Z,25.70
2022-08-04T05:15:09.589Z,25.70
2022-08-04T05:17:41.166Z,25.70
2022-08-04T05:20:12.170Z,25.70
2022-08-04T05:22:44.523Z,25.70
2022-08-04T05:25:19.196Z,25.70
2022-08-04T05:27:55.335Z,25.70
2022-08-04T05:30:27.083Z,25.70
2022-08-04T05:33:03.537Z,25.70
2022-08-04T05:35:56.593Z,25.70
2022-08-04T05:38:27.565Z,25.70
2022-08-04T05:40:56.810Z,25.60
2022-08-04T05:43:25.327Z,25.60
2022-08-04T05:45:57.746Z,25.60
2022-08-04T05:48:26.893Z,25.60
2022-08-04T05:50:58.947Z,25.60
2022-08-04T05:53:29.558Z,25.60
2022-08-04T05:55:59.928Z,25.60
2022-08-04T05:58:30.728Z,25.60
2022-08-04T06:01:01.835Z,25.60
2022-08-04T06:03:31.863Z,25.60
2022-08-04T06:06:01.062Z,25.60
2022-08-04T06:08:31.329Z,25.60
2022-08-04T06:11:03.653Z,25.60
2022-08-04T06:13:48.743Z,25.60
2022-08-04T06:16:28.815Z,25.50
2022-08-04T06:20:02.191Z,25.50
2022-08-04T06:21:52.285Z,25.50
2022-08-04T06:24:23.223Z,25.50
2022-08-04T06:26:52.494Z,25.50
2022-08-04T06:29:26.615Z,25.50
2022-08-04T06:32:31.762Z,25.50
2022-08-04T06:34:48.348Z,25.50
2022-08-04T06:37:40.744Z,25.50
2022-08-04T06:40:14.017Z,25.50
2022-08-04T06:42:57.612Z,25.50
2022-08-04T06:45:26.573Z,25.50
2022-08-04T06:47:57.215Z,25.50
2022-08-04T06:51:25.475Z,25.50
2022-08-04T06:53:14.526Z,25.50
2022-08-04T06:55:44.898Z,25.50
2022-08-04T06:58:14.065Z,25.50
2022-08-04T07:00:44.693Z,25.50
2022-08-04T07:03:15.621Z,25.60
2022-08-04T07:05:47.228Z,25.60
2022-08-04T07:08:15.812Z,25.60
2022-08-04T07:10:45.571Z,25.60
2022-08-04T07:13:14.142Z,25.60
2022-08-04T07:15:45.683Z,25.60
2022-08-04T07:18:15.320Z,25.60
2022-08-04T07:20:45.104Z,25.60
2022-08-04T07:23:17.661Z,25.60
2022-08-04T07:26:00.615Z,25.60
2022-08-04T07:28:41.657Z,25.60
2022-08-04T07:31:33.563Z,25.60
2022-08-04T07:34:17.120Z,25.60
2022-08-04T07:36:51.820Z,25.60
2022-08-04T07:39:27.546Z,25.70
2022-08-04T07:41:59.065Z,25.60
2022-08-04T07:44:27.786Z,25.60
2022-08-04T07:46:56.057Z,25.60
2022-08-04T07:49:55.566Z,25.70
2022-08-04T07:52:14.986Z,25.70
2022-08-04T07:54:43.993Z,25.70
2022-08-04T07:57:19.431Z,25.70
2022-08-04T08:00:00.159Z,25.70
2022-08-04T08:02:29.396Z,25.70
2022-08-04T08:04:59.267Z,25.70
2022-08-04T08:07:27.290Z,25.70
2022-08-04T08:09:55.383Z,25.70
2022-08-04T08:12:37.544Z,25.70
2022-08-04T08:15:15.776Z,25.70
2022-08-04T08:17:59.868Z,25.80
2022-08-04T08:20:31.379Z,25.80
2022-08-04T08:23:00.266Z,25.80
2022-08-04T08:25:28.470Z,25.80
2022-08-04T08:27:56.849Z,25.80
2022-08-04T08:30:31.680Z,25.80
2022-08-04T08:33:02.348Z,25.80
2022-08-04T08:35:53.381Z,25.80
2022-08-04T08:38:35.851Z,25.80
2022-08-04T08:41:36.484Z,25.80
2022-08-04T08:44:37.828Z,25.80
2022-08-04T08:47:19.752Z,25.80
2022-08-04T08:50:11.391Z,25.80
2022-08-04T08:53:12.450Z,25.80
2022-08-04T08:55:50.396Z,25.80
2022-08-04T08:58:50.900Z,25.80
2022-08-04T09:01:36.692Z,25.80
2022-08-04T09:04:31.668Z,25.80
2022-08-04T09:07:14.810Z,25.80
2022-08-04T09:09:58.821Z,25.80
2022-08-04T09:12:32.679Z,25.80
2022-08-04T09:15:06.470Z,25.80
2022-08-04T09:17:41.971Z,25.80
2022-08-04T09:20:17.646Z,25.80
2022-08-04T09:22:52.923Z,25.80
2022-08-04T09:25:26.235Z,25.80
2022-08-04T09:27:56.006Z,25.80
2022-08-04T09:30:30.185Z,25.80
2022-08-04T09:33:05.499Z,25.80
2022-08-04T09:35:43.320Z,25.80
2022-08-04T09:38:20.443Z,25.80
2022-08-04T09:40:58.721Z,25.80
2022-08-04T09:44:41.945Z,25.80
2022-08-04T09:46:28.983Z,25.80
2022-08-04T09:49:00.694Z,25.90
2022-08-04T09:51:58.385Z,25.90
2022-08-04T09:54:34.637Z,25.90
2022-08-04T09:57:14.300Z,25.90
2022-08-04T09:59:46.833Z,26.00
2022-08-04T10:02:16.773Z,26.00
2022-08-04T10:04:46.456Z,26.00
2022-08-04T10:07:59.623Z,26.10
2022-08-04T10:10:48.221Z,26.10
2022-08-04T10:13:26.964Z,26.10
2022-08-04T10:16:08.464Z,26.20
2022-08-04T10:18:51.419Z,26.20
2022-08-04T10:21:28.011Z,26.20
2022-08-04T10:24:25.485Z,26.20
2022-08-04T10:26:58.413Z,26.20
2022-08-04T10:29:31.916Z,26.30
2022-08-04T10:32:07.614Z,26.30
2022-08-04T10:34:41.877Z,26.30
2022-08-04T10:37:23.042Z,26.30
2022-08-04T10:40:35.218Z,26.30
2022-08-04T10:43:07.939Z,26.30
2022-08-04T10:45:58.009Z,26.40
2022-08-04T10:48:34.737Z,26.40
2022-08-04T10:51:13.166Z,26.30
2022-08-04T10:53:43.091Z,26.30
2022-08-04T10:56:16.983Z,26.30
2022-08-04T10:58:52.390Z,26.30
2022-08-04T11:02:01.437Z,26.30
2022-08-04T11:04:27.853Z,26.30
2022-08-04T11:06:57.352Z,26.30
2022-08-04T11:09:25.766Z,26.20
2022-08-04T11:12:01.363Z,26.30
2022-08-04T11:14:36.210Z,26.30
2022-08-04T11:17:09.222Z,26.30
2022-08-04T11:19:53.630Z,26.30
2022-08-04T11:22:27.101Z,26.20
2022-08-04T11:25:05.164Z,26.20
2022-08-04T11:27:41.513Z,26.20
2022-08-04T11:30:13.744Z,26.30
2022-08-04T11:32:52.086Z,26.20
2022-08-04T11:35:28.635Z,26.20
2022-08-04T11:38:05.791Z,26.20
2022-08-04T11:40:42.586Z,26.20
2022-08-04T11:44:02.633Z,26.20
2022-08-04T11:46:29.811Z,26.20
2022-08-04T11:49:04.513Z,26.20
2022-08-04T11:51:34.327Z,26.20
2022-08-04T11:54:03.079Z,26.20
2022-08-04T11:56:36.807Z,26.20
2022-08-04T11:59:08.526Z,26.20
2022-08-04T12:01:46.951Z,26.20
2022-08-04T12:04:26.749Z,26.30
2022-08-04T12:07:21.759Z,26.30
2022-08-04T12:09:57.259Z,26.30
2022-08-04T12:12:32.460Z,26.30
2022-08-04T12:15:11.182Z,26.30
2022-08-04T12:17:53.320Z,26.30
2022-08-04T12:20:31.807Z,26.30
2022-08-04T12:23:16.713Z,26.30
2022-08-04T12:25:49.882Z,26.30
2022-08-04T12:28:28.252Z,26.40
2022-08-04T12:31:08.356Z,26.40
2022-08-04T12:34:05.498Z,26.40
2022-08-04T12:36:39.105Z,26.40
2022-08-04T12:39:12.987Z,26.40
2022-08-04T12:41:58.940Z,26.40
2022-08-04T12:44:37.268Z,26.40
2022-08-04T12:47:26.333Z,26.40
2022-08-04T12:50:03.485Z,26.40
2022-08-04T12:55:32.142Z,26.40
2022-08-04T12:58:02.651Z,26.40
2022-08-04T13:00:43.820Z,26.40
2022-08-04T13:03:15.226Z,26.30
2022-08-04T13:05:46.004Z,26.40
2022-08-04T13:08:16.298Z,26.40
2022-08-04T13:10:49.022Z,26.40
2022-08-04T13:13:18.521Z,26.40
2022-08-04T13:15:57.759Z,26.40
2022-08-04T13:18:30.371Z,26.40
2022-08-04T13:21:20.259Z,26.40
2022-08-04T13:24:10.188Z,26.40
2022-08-04T13:26:55.224Z,26.40
2022-08-04T13:30:00.749Z,26.40
2022-08-04T13:32:20.378Z,26.40
2022-08-04T13:34:52.823Z,26.40
2022-08-04T13:37:25.445Z,26.40
2022-08-04T13:39:56.796Z,26.40
2022-08-04T13:42:27.398Z,26.40
2022-08-04T13:44:57.864Z,26.40
2022-08-04T13:47:29.211Z,26.40
2022-08-04T13:50:20.875Z,26.40
2022-08-04T13:52:52.175Z,26.40
2022-08-04T13:55:24.968Z,26.50
2022-08-04T13:57:58.320Z,26.50
2022-08-04T14:00:30.200Z,26.50
2022-08-04T14:03:19.208Z,26.50
2022-08-04T14:06:11.598Z,26.50
2022-08-04T14:08:51.571Z,26.50
2022-08-04T14:12:08.918Z,26.50
2022-08-04T14:14:20.327Z,26.50
2022-08-04T14:17:00.390Z,26.50
2022-08-04T14:19:36.433Z,26.50
2022-08-04T14:22:05.391Z,26.50
2022-08-04T14:24:33.395Z,26.50
2022-08-04T14:27:02.853Z,26.50
2022-08-04T14:29:41.776Z,26.50
2022-08-04T14:32:11.728Z,26.50
2022-08-04T14:34:45.249Z,26.50
2022-08-04T14:37:19.701Z,26.50
2022-08-04T14:40:19.218Z,26.50
2022-08-04T14:42:44.657Z,26.50
2022-08-04T14:45:33.538Z,26.50
2022-08-04T14:48:02.554Z,26.40
2022-08-04T14:50:38.813Z,26.40
2022-08-04T14:53:09.806Z,26.40
2022-08-04T14:55:39.283Z,26.40
2022-08-04T14:58:36.167Z,26.40
2022-08-04T15:00:58.601Z,26.40
2022-08-04T15:03:28.650Z,26.50
2022-08-04T15:06:02.796Z,26.40
2022-08-04T15:08:33.956Z,26.50
2022-08-04T15:11:03.687Z,26.50
2022-08-04T15:13:33.749Z,26.50
2022-08-04T15:16:07.920Z,26.50
2022-08-04T15:18:39.536Z,26.50
2022-08-04T15:21:08.922Z,26.50
2022-08-04T15:23:38.387Z,26.50
2022-08-04T15:26:10.576Z,26.60
2022-08-04T15:28:43.457Z,26.60
2022-08-04T15:32:06.917Z,26.60
2022-08-04T15:34:00.752Z,26.60
2022-08-04T15:36:36.864Z,26.60
2022-08-04T15:39:13.607Z,26.70
2022-08-04T15:41:54.827Z,26.70
2022-08-04T15:45:05.644Z,26.70
2022-08-04T15:47:33.809Z,26.70
2022-08-04T15:50:10.374Z,26.70
2022-08-04T15:53:10.761Z,26.70
2022-08-04T15:55:43.073Z,26.80
2022-08-04T15:58:13.699Z,26.80
2022-08-04T16:01:17.966Z,26.80
2022-08-04T16:03:58.831Z,26.80
2022-08-04T16:06:47.174Z,26.80
2022-08-04T16:09:46.156Z,26.80
2022-08-04T16:12:54.247Z,26.80
2022-08-04T16:15:45.167Z,26.90
2022-08-04T16:18:26.492Z,26.80
2022-08-04T16:20:57.667Z,26.90
2022-08-04T16:24:00.766Z,26.90
2022-08-04T16:26:54.303Z,26.90
2022-08-04T16:29:31.090Z,26.90
2022-08-04T16:32:13.345Z,26.80
2022-08-04T16:34:55.175Z,26.90
2022-08-04T16:37:26.098Z,26.90
2022-08-04T16:40:44.585Z,26.90
2022-08-04T16:43:14.256Z,26.90
2022-08-04T16:45:50.868Z,26.90
2022-08-04T16:48:20.022Z,26.90
2022-08-04T16:51:05.906Z,26.90
2022-08-04T16:53:52.191Z,26.90
2022-08-04T16:56:30.184Z,26.90
2022-08-04T16:59:08.263Z,26.90
2022-08-04T17:01:37.430Z,26.90
2022-08-04T17:04:06.849Z,26.90
2022-08-04T17:06:38.749Z,26.90
2022-08-04T17:09:10.384Z,26.90
2022-08-04T17:11:38.464Z,26.90
2022-08-04T17:14:06.849Z,26.90
2022-08-04T17:16:37.368Z,26.90
2022-08-04T17:19:07.368Z,26.90
2022-08-04T17:21:55.728Z,27.00
2022-08-04T17:24:25.759Z,27.00
2022-08-04T17:26:54.962Z,27.00
2022-08-04T17:29:42.863Z,26.90
2022-08-04T17:32:18.709Z,26.90
2022-08-04T17:34:50.839Z,26.90
2022-08-04T17:37:41.274Z,26.90
2022-08-04T17:40:18.588Z,26.90
2022-08-04T17:45:53.127Z,27.00
2022-08-04T17:48:24.822Z,27.00
2022-08-04T17:50:53.184Z,27.00
2022-08-04T17:54:01.499Z,27.00
2022-08-04T17:56:43.119Z,27.00
2022-08-04T17:59:55.495Z,27.00
2022-08-04T18:02:11.360Z,27.00
2022-08-04T18:05:05.917Z,27.00
2022-08-04T18:08:39.660Z,27.10
2022-08-04T18:10:52.216Z,26.90
2022-08-04T18:13:25.317Z,27.00
2022-08-04T18:16:02.536Z,27.00
2022-08-04T18:18:31.019Z,26.90
2022-08-04T18:21:02.964Z,27.00
2022-08-04T18:23:33.091Z,27.00
2022-08-04T18:26:03.742Z,27.00
2022-08-04T18:28:33.378Z,26.90
2022-08-04T18:31:02.494Z,26.90
2022-08-04T18:33:40.100Z,26.90
2022-08-04T18:36:33.611Z,26.90
2022-08-04T18:39:11.987Z,26.90
2022-08-04T18:42:01.498Z,26.90
2022-08-04T18:44:31.929Z,26.90
2022-08-04T18:51:00.923Z,26.90
2022-08-04T18:52:42.021Z,26.90
2022-08-04T18:55:57.530Z,26.90
2022-08-04T19:00:52.254Z,26.90
2022-08-04T19:03:23.192Z,26.90
2022-08-04T19:05:51.996Z,26.90
2022-08-04T19:08:33.381Z,26.90
2022-08-04T19:11:36.958Z,26.90
2022-08-04T19:13:58.335Z,26.90
2022-08-04T19:16:28.364Z,26.80
2022-08-04T19:18:56.866Z,26.80
2022-08-04T19:21:59.456Z,26.80
2022-08-04T19:24:32.821Z,26.80
2022-08-04T19:27:07.442Z,26.70
2022-08-04T19:29:40.649Z,26.70
2022-08-04T19:32:14.154Z,26.70
2022-08-04T19:34:45.873Z,26.70
2022-08-04T19:37:57.972Z,26.70
2022-08-04T19:40:04.599Z,26.70
2022-08-04T19:42:32.953Z,26.70
2022-08-04T19:45:02.548Z,26.70
2022-08-04T19:48:17.223Z,26.60
2022-08-04T19:50:18.623Z,26.70
2022-08-04T19:52:51.885Z,26.60
2022-08-04T19:55:22.483Z,26.60
2022-08-04T19:57:50.996Z,26.60
2022-08-04T20:00:33.373Z,26.60
2022-08-04T20:03:03.199Z,26.60
2022-08-04T20:05:53.127Z,26.60
2022-08-04T20:08:20.206Z,26.60
2022-08-04T20:10:51.857Z,26.60
2022-08-04T20:13:20.452Z,26.50
2022-08-04T20:15:57.392Z,26.50
2022-08-04T20:18:36.041Z,26.40
2022-08-04T20:21:19.667Z,26.40
2022-08-04T20:23:52.636Z,26.50
2022-08-04T20:26:20.810Z,26.50
2022-08-04T20:28:51.759Z,26.50
2022-08-04T20:31:21.809Z,26.50
2022-08-04T20:33:53.900Z,26.50
2022-08-04T20:36:23.635Z,26.50
2022-08-04T20:38:54.497Z,26.50
2022-08-04T20:41:23.342Z,26.50
2022-08-04T20:43:51.463Z,26.50
2022-08-04T20:46:29.299Z,26.50
2022-08-04T20:48:57.989Z,26.50
2022-08-04T20:51:31.888Z,26.50
2022-08-04T20:54:22.955Z,26.50
2022-08-04T20:56:55.409Z,26.50
2022-08-04T20:59:23.377Z,26.50
2022-08-04T21:01:53.962Z,26.50
2022-08-04T21:04:35.648Z,26.40
2022-08-04T21:07:05.834Z,26.40
2022-08-04T21:09:38.622Z,26.40
2022-08-04T21:12:27.290Z,26.40
2022-08-04T21:14:57.901Z,26.40
2022-08-04T21:17:56.660Z,26.40
2022-08-04T21:20:27.454Z,26.40
2022-08-04T21:22:59.558Z,26.40
2022-08-04T21:25:28.011Z,26.20
2022-08-04T21:27:59.077Z,26.10
2022-08-04T21:30:37.041Z,26.10
2022-08-04T21:33:22.879Z,26.20
2022-08-04T21:35:54.073Z,26.20
2022-08-04T21:38:25.385Z,26.30
2022-08-04T21:40:57.832Z,26.30
2022-08-04T21:43:28.672Z,26.30
2022-08-04T21:46:04.764Z,26.40
2022-08-04T21:48:34.431Z,26.40
2022-08-04T21:51:56.803Z,26.40
2022-08-04T21:54:04.120Z,26.40
2022-08-04T21:56:33.665Z,26.40
2022-08-04T21:59:05.663Z,26.50
2022-08-04T22:01:50.146Z,26.40
2022-08-04T22:04:21.171Z,26.40
2022-08-04T22:06:52.177Z,26.40
2022-08-04T22:09:22.012Z,26.40
2022-08-04T22:11:52.011Z,26.40
2022-08-04T22:14:27.264Z,26.40
2022-08-04T22:16:57.691Z,26.40
2022-08-04T22:19:49.858Z,26.40
2022-08-04T22:22:25.124Z,26.40
2022-08-04T22:24:55.068Z,26.50
2022-08-04T22:27:36.953Z,26.50
2022-08-04T22:30:13.451Z,26.50
2022-08-04T22:32:46.512Z,26.50
2022-08-04T22:35:33.358Z,26.50
2022-08-04T22:38:24.308Z,26.50
2022-08-04T22:40:58.125Z,26.50
2022-08-04T22:43:32.397Z,26.50
2022-08-04T22:46:03.998Z,26.50
2022-08-04T22:48:34.167Z,26.50
2022-08-04T22:51:04.285Z,26.50
2022-08-04T22:53:32.874Z,26.50
2022-08-04T22:56:09.782Z,26.50
2022-08-04T22:58:39.993Z,26.50
2022-08-04T23:01:09.074Z,26.50
2022-08-04T23:03:38.633Z,26.50
2022-08-04T23:06:10.519Z,26.50
2022-08-04T23:08:42.817Z,26.50
2022-08-04T23:11:14.771Z,26.50
2022-08-04T23:13:42.888Z,26.50
2022-08-04T23:16:11.872Z,26.50
2022-08-04T23:18:42.463Z,26.50
2022-08-04T23:21:24.256Z,26.50
2022-08-04T23:24:00.856Z,26.40
2022-08-04T23:26:31.713Z,26.40
2022-08-04T23:28:59.971Z,26.40
2022-08-04T23:31:40.695Z,26.40
2022-08-04T23:34:12.242Z,26.40
2022-08-04T23:36:42.517Z,26.40
2022-08-04T23:39:10.695Z,26.40
2022-08-04T23:41:53.479Z,26.40
2022-08-04T23:44:26.673Z,26.40
2022-08-04T23:47:02.316Z,26.40
2022-08-04T23:49:43.562Z,26.40
2022-08-04T23:52:23.082Z,26.40
2022-08-04T23:54:56.090Z,26.40
2022-08-04T23:57:24.223Z,26.30
2022-08-04T23:59:54.414Z,26.30
