createdAt,value
2019-05-16T00:00:10.554Z,93.60
2019-05-16T00:02:38.760Z,93.60
2019-05-16T00:05:08.376Z,93.70
2019-05-16T00:07:38.927Z,93.60
2019-05-16T00:10:08.380Z,93.60
2019-05-16T00:12:39.668Z,93.70
2019-05-16T00:15:09.143Z,93.60
2019-05-16T00:17:38.533Z,93.70
2019-05-16T00:20:09.378Z,93.60
2019-05-16T00:22:39.436Z,93.60
2019-05-16T00:25:08.667Z,93.60
2019-05-16T00:27:38.649Z,93.90
2019-05-16T00:30:08.914Z,93.80
2019-05-16T00:32:39.040Z,93.90
2019-05-16T00:35:09.229Z,93.90
2019-05-16T00:37:38.971Z,93.90
2019-05-16T00:40:08.201Z,93.90
2019-05-16T00:42:38.772Z,93.90
2019-05-16T00:45:08.881Z,94.00
2019-05-16T00:47:38.681Z,93.40
2019-05-16T00:50:08.550Z,92.60
2019-05-16T00:52:36.357Z,92.20
2019-05-16T00:55:04.675Z,92.00
2019-05-16T00:57:32.936Z,92.10
2019-05-16T01:00:01.415Z,92.00
2019-05-16T01:02:29.963Z,92.30
2019-05-16T01:04:58.942Z,92.30
2019-05-16T01:07:27.755Z,92.10
2019-05-16T01:09:58.163Z,92.10
2019-05-16T01:12:28.209Z,92.10
2019-05-16T01:14:58.270Z,92.00
2019-05-16T01:17:28.171Z,92.10
2019-05-16T01:19:57.729Z,92.10
2019-05-16T01:22:25.668Z,92.20
2019-05-16T01:24:53.868Z,92.10
2019-05-16T01:27:22.064Z,92.40
2019-05-16T01:29:50.263Z,92.40
2019-05-16T01:32:19.011Z,92.40
2019-05-16T01:34:48.296Z,92.30
2019-05-16T01:37:18.477Z,92.20
2019-05-16T01:39:48.383Z,92.10
2019-05-16T01:42:18.377Z,92.10
2019-05-16T01:44:48.570Z,92.40
2019-05-16T01:47:18.295Z,92.50
2019-05-16T01:49:48.569Z,92.60
2019-05-16T01:52:17.833Z,92.60
2019-05-16T01:54:47.998Z,92.70
2019-05-16T01:57:17.913Z,92.80
2019-05-16T01:59:48.393Z,92.90
2019-05-16T02:02:18.008Z,93.00
2019-05-16T02:04:45.830Z,93.20
2019-05-16T02:07:14.022Z,93.20
2019-05-16T02:09:42.229Z,93.30
2019-05-16T02:12:10.754Z,93.40
2019-05-16T02:14:39.105Z,93.50
2019-05-16T02:17:10.870Z,93.60
2019-05-16T02:19:38.485Z,93.70
2019-05-16T02:22:08.719Z,93.50
2019-05-16T02:24:38.856Z,93.80
2019-05-16T02:27:09.384Z,93.80
2019-05-16T02:29:36.686Z,93.90
2019-05-16T02:32:04.881Z,94.00
2019-05-16T02:34:33.092Z,94.10
2019-05-16T02:37:19.045Z,94.10
2019-05-16T02:39:31.209Z,94.20
2019-05-16T02:42:01.064Z,94.20
2019-05-16T02:44:31.949Z,93.90
2019-05-16T02:47:01.505Z,93.90
2019-05-16T02:49:33.720Z,93.70
2019-05-16T02:52:01.339Z,94.00
2019-05-16T02:54:31.647Z,93.90
2019-05-16T02:57:01.485Z,93.80
2019-05-16T02:59:30.728Z,93.70
2019-05-16T03:02:00.838Z,93.60
2019-05-16T03:04:30.666Z,93.60
2019-05-16T03:07:00.614Z,93.80
2019-05-16T03:09:30.509Z,93.80
2019-05-16T03:12:01.367Z,93.40
2019-05-16T03:14:31.552Z,93.40
2019-05-16T03:17:01.018Z,93.30
2019-05-16T03:19:31.115Z,93.30
2019-05-16T03:22:01.121Z,93.40
2019-05-16T03:24:31.002Z,93.50
2019-05-16T03:27:01.620Z,93.40
2019-05-16T03:29:30.910Z,93.50
2019-05-16T03:32:03.102Z,93.50
2019-05-16T03:34:33.824Z,93.60
2019-05-16T03:37:03.987Z,93.60
2019-05-16T03:39:31.395Z,93.60
2019-05-16T03:42:01.072Z,93.50
2019-05-16T03:44:31.797Z,93.60
2019-05-16T03:47:00.995Z,93.70
2019-05-16T03:49:31.271Z,93.90
2019-05-16T03:52:01.531Z,93.90
2019-05-16T03:54:31.180Z,94.10
2019-05-16T03:57:00.522Z,94.20
2019-05-16T03:59:31.216Z,94.20
2019-05-16T04:02:01.245Z,94.30
2019-05-16T04:04:30.817Z,94.50
2019-05-16T04:07:01.128Z,94.40
2019-05-16T04:09:31.307Z,94.50
2019-05-16T04:12:01.534Z,94.40
2019-05-16T04:14:30.821Z,94.40
2019-05-16T04:17:01.297Z,94.40
2019-05-16T04:19:31.420Z,94.40
2019-05-16T04:22:01.374Z,94.50
2019-05-16T04:24:31.660Z,94.80
2019-05-16T04:27:01.014Z,94.60
2019-05-16T04:29:31.558Z,94.70
2019-05-16T04:32:01.475Z,94.70
2019-05-16T04:34:31.153Z,94.90
2019-05-16T04:37:01.094Z,94.50
2019-05-16T04:39:31.831Z,94.50
2019-05-16T04:42:01.632Z,94.60
2019-05-16T04:44:30.978Z,94.60
2019-05-16T04:47:01.575Z,94.60
2019-05-16T04:49:31.671Z,94.50
2019-05-16T04:52:00.642Z,94.50
2019-05-16T04:54:30.860Z,94.40
2019-05-16T04:57:01.466Z,94.40
2019-05-16T04:59:31.262Z,94.20
2019-05-16T05:02:01.663Z,94.30
2019-05-16T05:04:30.678Z,94.00
2019-05-16T05:07:00.510Z,94.10
2019-05-16T05:09:31.356Z,94.20
2019-05-16T05:12:03.943Z,94.30
2019-05-16T05:14:30.662Z,94.10
2019-05-16T05:17:00.934Z,93.80
2019-05-16T05:19:30.532Z,93.70
2019-05-16T05:22:01.156Z,93.70
2019-05-16T05:24:30.162Z,93.50
2019-05-16T05:26:59.818Z,92.90
2019-05-16T05:29:27.879Z,92.70
2019-05-16T05:31:56.185Z,92.90
2019-05-16T05:34:24.409Z,93.00
2019-05-16T05:36:52.615Z,93.10
2019-05-16T05:39:20.816Z,92.80
2019-05-16T05:41:50.420Z,92.70
2019-05-16T05:44:20.310Z,92.60
2019-05-16T05:46:51.242Z,92.60
2019-05-16T05:49:20.462Z,92.60
2019-05-16T05:51:50.026Z,92.70
2019-05-16T05:54:20.387Z,92.30
2019-05-16T05:56:50.148Z,91.70
2019-05-16T05:59:20.102Z,91.80
2019-05-16T06:01:51.352Z,91.90
2019-05-16T06:04:19.776Z,91.90
2019-05-16T06:06:50.439Z,91.60
2019-05-16T06:09:26.302Z,91.60
2019-05-16T06:11:50.036Z,91.90
2019-05-16T06:14:17.880Z,91.90
2019-05-16T06:16:46.126Z,91.70
2019-05-16T06:19:14.320Z,91.80
2019-05-16T06:21:44.861Z,92.00
2019-05-16T06:24:12.487Z,91.80
2019-05-16T06:26:40.681Z,91.40
2019-05-16T06:29:10.460Z,90.30
2019-05-16T06:31:40.682Z,90.20
2019-05-16T06:34:14.993Z,89.50
2019-05-16T06:36:40.144Z,89.20
2019-05-16T06:39:11.233Z,88.00
2019-05-16T06:41:39.757Z,87.00
2019-05-16T06:44:10.528Z,87.30
2019-05-16T06:46:54.338Z,88.10
2019-05-16T06:49:10.189Z,89.10
2019-05-16T06:51:39.754Z,88.40
2019-05-16T06:54:09.903Z,87.70
2019-05-16T06:56:40.008Z,87.70
2019-05-16T06:59:10.175Z,88.10
2019-05-16T07:01:37.704Z,88.60
2019-05-16T07:04:05.913Z,88.40
2019-05-16T07:06:51.824Z,87.90
2019-05-16T07:09:05.265Z,86.50
2019-05-16T07:11:33.462Z,86.60
2019-05-16T07:14:01.672Z,85.60
2019-05-16T07:16:30.085Z,85.00
2019-05-16T07:19:00.724Z,85.00
2019-05-16T07:21:31.088Z,84.20
2019-05-16T07:24:00.128Z,84.10
2019-05-16T07:26:30.547Z,84.20
2019-05-16T07:29:00.292Z,84.80
2019-05-16T07:31:30.026Z,85.20
2019-05-16T07:34:00.599Z,85.20
2019-05-16T07:36:27.984Z,84.40
2019-05-16T07:38:56.196Z,83.90
2019-05-16T07:41:24.392Z,82.30
2019-05-16T07:43:52.600Z,82.80
2019-05-16T07:46:20.941Z,83.10
2019-05-16T07:48:51.867Z,82.20
2019-05-16T07:51:20.539Z,82.40
2019-05-16T07:53:50.463Z,83.10
2019-05-16T07:56:20.366Z,81.10
2019-05-16T07:58:50.802Z,79.20
2019-05-16T08:01:20.029Z,80.20
2019-05-16T08:03:50.678Z,77.60
2019-05-16T08:06:20.149Z,78.10
2019-05-16T08:08:50.768Z,76.50
2019-05-16T08:11:20.534Z,76.60
2019-05-16T08:13:50.594Z,75.70
2019-05-16T08:16:20.580Z,76.50
2019-05-16T08:18:50.622Z,76.40
2019-05-16T08:21:20.245Z,77.50
2019-05-16T08:26:21.524Z,78.90
2019-05-16T08:28:50.400Z,77.10
2019-05-16T08:31:20.726Z,76.00
2019-05-16T08:33:47.770Z,76.80
2019-05-16T08:36:15.969Z,76.60
2019-05-16T08:38:44.176Z,74.20
2019-05-16T08:41:16.954Z,73.60
2019-05-16T08:43:42.346Z,73.60
2019-05-16T08:46:12.337Z,72.30
2019-05-16T08:48:42.355Z,71.50
2019-05-16T08:50:06.462Z,78.50
2019-05-16T08:51:12.216Z,72.30
2019-05-16T08:53:43.234Z,72.60
2019-05-16T08:58:41.179Z,72.80
2019-05-16T09:01:14.667Z,72.60
2019-05-16T09:03:41.600Z,71.80
2019-05-16T09:08:39.674Z,70.90
2019-05-16T09:10:14.344Z,72.20
2019-05-16T09:10:26.103Z,70.00
2019-05-16T09:11:26.946Z,70.40
2019-05-16T09:13:37.855Z,70.80
2019-05-16T09:16:07.767Z,69.70
2019-05-16T09:18:41.172Z,70.70
2019-05-16T09:21:07.299Z,70.80
2019-05-16T09:23:38.299Z,70.00
2019-05-16T09:26:07.316Z,70.90
2019-05-16T09:28:38.976Z,70.70
2019-05-16T09:31:07.116Z,70.70
2019-05-16T09:33:37.547Z,70.60
2019-05-16T09:36:07.841Z,69.80
2019-05-16T09:38:38.314Z,70.90
2019-05-16T09:41:07.924Z,70.90
2019-05-16T09:43:38.610Z,69.10
2019-05-16T09:46:07.635Z,68.30
2019-05-16T09:48:37.744Z,68.80
2019-05-16T09:51:06.678Z,68.90
2019-05-16T09:53:36.625Z,68.30
2019-05-16T09:56:07.013Z,68.80
2019-05-16T09:58:37.063Z,67.20
2019-05-16T10:01:04.894Z,66.00
2019-05-16T10:03:33.108Z,66.80
2019-05-16T10:06:01.316Z,64.50
2019-05-16T10:08:29.520Z,65.70
2019-05-16T10:10:57.796Z,66.00
2019-05-16T10:13:27.583Z,65.30
2019-05-16T10:15:55.965Z,66.00
2019-05-16T10:18:24.148Z,65.10
2019-05-16T10:20:52.359Z,65.00
2019-05-16T10:23:20.561Z,63.00
2019-05-16T10:25:48.772Z,62.50
2019-05-16T10:28:19.797Z,61.90
2019-05-16T10:30:50.053Z,62.30
2019-05-16T10:33:18.846Z,60.50
2019-05-16T10:35:47.973Z,61.40
2019-05-16T10:38:16.533Z,62.50
2019-05-16T10:40:47.159Z,59.80
2019-05-16T10:43:17.089Z,59.70
2019-05-16T10:45:46.388Z,60.20
2019-05-16T10:48:17.290Z,59.90
2019-05-16T10:50:44.798Z,58.10
2019-05-16T10:53:42.322Z,58.10
2019-05-16T10:55:43.672Z,55.10
2019-05-16T10:58:11.889Z,55.50
2019-05-16T11:01:07.742Z,55.30
2019-05-16T11:03:10.032Z,55.90
2019-05-16T11:05:39.664Z,56.30
2019-05-16T11:08:08.536Z,53.00
2019-05-16T11:10:37.397Z,54.20
2019-05-16T11:13:07.986Z,53.70
2019-05-16T11:15:37.441Z,52.90
2019-05-16T11:18:06.844Z,52.30
2019-05-16T11:20:37.405Z,52.60
2019-05-16T11:23:07.717Z,53.20
2019-05-16T11:25:36.733Z,54.00
2019-05-16T11:28:07.287Z,53.90
2019-05-16T11:30:37.607Z,54.30
2019-05-16T11:33:07.348Z,53.20
2019-05-16T11:35:37.837Z,52.70
2019-05-16T11:38:07.164Z,53.10
2019-05-16T11:40:34.810Z,53.20
2019-05-16T11:43:09.285Z,53.40
2019-05-16T11:45:32.952Z,53.10
2019-05-16T11:48:01.206Z,52.20
2019-05-16T11:50:29.425Z,53.80
2019-05-16T11:52:57.633Z,53.80
2019-05-16T11:55:32.220Z,53.00
2019-05-16T11:57:56.882Z,53.60
2019-05-16T12:00:30.141Z,52.80
2019-05-16T12:02:55.153Z,52.20
2019-05-16T12:05:23.360Z,52.90
2019-05-16T12:07:51.594Z,54.00
2019-05-16T12:10:19.798Z,54.00
2019-05-16T12:12:48.021Z,54.50
2019-05-16T12:15:19.446Z,54.80
2019-05-16T12:18:00.272Z,55.80
2019-05-16T12:20:16.688Z,54.30
2019-05-16T12:22:45.008Z,54.80
2019-05-16T12:25:13.254Z,55.30
2019-05-16T12:27:42.460Z,56.10
2019-05-16T12:30:13.641Z,56.60
2019-05-16T12:32:40.832Z,56.10
2019-05-16T12:35:09.043Z,56.20
2019-05-16T12:37:37.567Z,56.80
2019-05-16T12:40:08.643Z,57.10
2019-05-16T12:42:36.836Z,57.80
2019-05-16T12:45:08.046Z,58.30
2019-05-16T12:47:37.489Z,57.70
2019-05-16T12:50:11.051Z,57.40
2019-05-16T12:52:39.747Z,58.80
2019-05-16T12:55:07.996Z,59.80
2019-05-16T12:57:38.376Z,59.20
2019-05-16T13:00:07.430Z,59.60
2019-05-16T13:02:37.815Z,60.60
2019-05-16T13:05:06.482Z,59.70
2019-05-16T13:07:34.682Z,60.20
2019-05-16T13:10:02.905Z,61.70
2019-05-16T13:12:31.237Z,62.40
2019-05-16T13:14:59.483Z,62.40
2019-05-16T13:17:27.680Z,62.50
2019-05-16T13:19:57.600Z,62.70
2019-05-16T13:22:27.571Z,63.10
2019-05-16T13:24:57.486Z,62.80
2019-05-16T13:27:25.985Z,62.50
2019-05-16T13:29:54.186Z,63.40
2019-05-16T13:32:22.384Z,63.80
2019-05-16T13:34:50.597Z,63.40
2019-05-16T13:37:18.796Z,64.60
2019-05-16T13:39:47.583Z,62.80
2019-05-16T13:42:16.585Z,63.60
2019-05-16T13:44:47.182Z,64.80
2019-05-16T13:47:17.297Z,65.60
2019-05-16T13:49:44.877Z,66.10
2019-05-16T13:52:13.076Z,65.60
2019-05-16T13:54:41.288Z,66.00
2019-05-16T13:57:09.500Z,65.80
2019-05-16T13:59:37.700Z,67.50
2019-05-16T14:02:08.068Z,66.80
2019-05-16T14:04:37.283Z,67.10
2019-05-16T14:07:07.656Z,67.30
2019-05-16T14:09:37.778Z,67.70
2019-05-16T14:12:06.745Z,68.00
2019-05-16T14:14:41.908Z,68.40
2019-05-16T14:17:12.144Z,68.70
2019-05-16T14:19:37.367Z,69.30
2019-05-16T14:22:07.465Z,69.70
2019-05-16T14:24:37.187Z,70.20
2019-05-16T14:27:06.699Z,70.60
2019-05-16T14:29:37.512Z,70.60
2019-05-16T14:32:09.505Z,71.20
2019-05-16T14:34:34.678Z,71.80
2019-05-16T14:37:02.898Z,71.30
2019-05-16T14:39:31.131Z,71.20
2019-05-16T14:41:59.393Z,71.60
2019-05-16T14:44:28.659Z,71.70
2019-05-16T14:46:57.097Z,72.20
2019-05-16T14:49:28.486Z,72.40
2019-05-16T14:51:57.872Z,73.30
2019-05-16T14:54:26.857Z,73.80
2019-05-16T14:57:00.220Z,74.50
2019-05-16T14:59:28.835Z,74.10
2019-05-16T15:01:57.997Z,74.20
2019-05-16T15:04:29.866Z,75.00
2019-05-16T15:06:57.201Z,74.50
2019-05-16T15:09:27.149Z,75.10
2019-05-16T15:11:57.881Z,75.60
2019-05-16T15:14:24.738Z,75.80
2019-05-16T15:16:52.941Z,75.40
2019-05-16T15:19:21.178Z,75.70
2019-05-16T15:21:49.391Z,76.00
2019-05-16T15:24:17.951Z,76.40
2019-05-16T15:26:47.266Z,76.60
2019-05-16T15:29:16.514Z,76.10
2019-05-16T15:31:46.780Z,76.70
2019-05-16T15:34:14.808Z,77.00
2019-05-16T15:36:43.024Z,77.70
2019-05-16T15:39:11.235Z,76.50
2019-05-16T15:41:39.444Z,77.50
2019-05-16T15:44:07.999Z,77.40
2019-05-16T15:46:37.028Z,77.20
2019-05-16T15:49:09.624Z,77.80
2019-05-16T15:51:36.921Z,77.60
2019-05-16T15:54:06.733Z,78.00
2019-05-16T15:56:37.268Z,77.70
2019-05-16T15:59:06.945Z,78.00
2019-05-16T16:01:37.629Z,78.80
2019-05-16T16:04:06.999Z,79.20
2019-05-16T16:06:37.740Z,79.10
2019-05-16T16:09:06.971Z,79.60
2019-05-16T16:11:37.463Z,80.10
2019-05-16T16:14:06.953Z,80.20
2019-05-16T16:16:35.662Z,80.00
2019-05-16T16:19:06.444Z,80.40
2019-05-16T16:21:33.956Z,81.00
2019-05-16T16:24:05.042Z,81.20
2019-05-16T16:26:32.126Z,81.30
2019-05-16T16:29:00.333Z,81.40
2019-05-16T16:31:28.531Z,81.50
2019-05-16T16:33:57.293Z,81.40
2019-05-16T16:36:27.578Z,81.80
2019-05-16T16:38:56.763Z,82.20
2019-05-16T16:41:27.211Z,81.40
2019-05-16T16:43:57.089Z,81.00
2019-05-16T16:46:26.929Z,81.70
2019-05-16T16:48:56.757Z,81.70
2019-05-16T16:51:26.890Z,82.20
2019-05-16T16:53:56.875Z,82.50
2019-05-16T16:56:27.265Z,82.70
2019-05-16T16:58:54.508Z,82.90
2019-05-16T17:01:22.715Z,83.00
2019-05-16T17:03:54.160Z,83.20
2019-05-16T17:06:20.845Z,83.10
2019-05-16T17:08:49.093Z,83.50
2019-05-16T17:11:17.298Z,84.10
2019-05-16T17:13:47.302Z,83.60
2019-05-16T17:16:24.792Z,83.90
2019-05-16T17:18:47.532Z,84.20
2019-05-16T17:21:17.105Z,84.60
2019-05-16T17:23:46.562Z,84.80
2019-05-16T17:26:14.889Z,85.40
2019-05-16T17:28:43.112Z,85.20
2019-05-16T17:31:11.363Z,85.80
2019-05-16T17:33:39.577Z,86.60
2019-05-16T17:36:09.123Z,85.60
2019-05-16T17:38:37.834Z,86.00
2019-05-16T17:41:07.679Z,86.10
2019-05-16T17:43:36.372Z,86.40
2019-05-16T17:46:06.826Z,86.40
2019-05-16T17:48:37.197Z,86.30
2019-05-16T17:51:04.530Z,86.70
2019-05-16T17:53:32.765Z,86.70
2019-05-16T17:56:00.994Z,86.80
2019-05-16T17:58:29.196Z,87.10
2019-05-16T18:01:00.172Z,87.00
2019-05-16T18:03:27.366Z,87.60
2019-05-16T18:05:56.744Z,87.80
2019-05-16T18:08:25.093Z,87.70
2019-05-16T18:10:53.302Z,87.90
2019-05-16T18:13:21.496Z,87.50
2019-05-16T18:15:49.767Z,87.40
2019-05-16T18:18:17.972Z,87.90
2019-05-16T18:20:55.712Z,88.20
2019-05-16T18:23:16.490Z,88.10
2019-05-16T18:25:46.831Z,87.90
2019-05-16T18:28:14.805Z,88.50
2019-05-16T18:30:43.049Z,87.60
2019-05-16T18:33:11.412Z,86.80
2019-05-16T18:35:39.630Z,87.50
2019-05-16T18:38:07.875Z,87.40
2019-05-16T18:40:36.861Z,87.70
2019-05-16T18:43:07.867Z,88.20
2019-05-16T18:45:36.639Z,88.70
2019-05-16T18:48:07.472Z,88.90
2019-05-16T18:50:37.682Z,88.70
2019-05-16T18:53:07.016Z,89.10
2019-05-16T18:55:36.922Z,89.00
2019-05-16T18:58:08.268Z,88.60
2019-05-16T19:00:37.295Z,88.70
2019-05-16T19:03:07.807Z,89.20
2019-05-16T19:05:37.341Z,88.80
2019-05-16T19:08:07.319Z,88.60
2019-05-16T19:10:36.700Z,88.90
2019-05-16T19:13:07.706Z,89.20
2019-05-16T19:15:37.337Z,89.40
2019-05-16T19:18:06.536Z,89.60
2019-05-16T19:20:37.178Z,90.00
2019-05-16T19:23:07.406Z,90.50
2019-05-16T19:25:34.936Z,90.20
2019-05-16T19:28:03.183Z,90.20
2019-05-16T19:30:31.393Z,90.00
2019-05-16T19:32:59.613Z,90.00
2019-05-16T19:35:27.862Z,90.20
2019-05-16T19:37:56.959Z,90.60
2019-05-16T19:40:25.260Z,90.40
2019-05-16T19:42:53.498Z,90.50
2019-05-16T19:45:21.734Z,90.70
2019-05-16T19:47:49.982Z,90.70
2019-05-16T19:50:18.176Z,91.00
2019-05-16T19:52:47.151Z,91.00
2019-05-16T19:55:15.576Z,91.10
2019-05-16T19:57:43.793Z,91.30
2019-05-16T20:00:12.045Z,91.40
2019-05-16T20:02:40.253Z,91.60
2019-05-16T20:05:08.475Z,91.50
2019-05-16T20:07:37.177Z,91.70
2019-05-16T20:10:08.764Z,92.00
2019-05-16T20:12:37.010Z,91.90
2019-05-16T20:15:11.272Z,91.90
2019-05-16T20:17:36.590Z,92.00
2019-05-16T20:20:06.372Z,92.10
2019-05-16T20:22:36.788Z,92.10
2019-05-16T20:25:05.352Z,92.10
2019-05-16T20:27:33.557Z,92.20
2019-05-16T20:30:01.757Z,92.30
2019-05-16T20:32:29.964Z,92.40
2019-05-16T20:34:58.204Z,92.60
2019-05-16T20:37:26.604Z,92.50
2019-05-16T20:39:54.826Z,92.40
2019-05-16T20:42:23.038Z,92.50
2019-05-16T20:44:51.236Z,92.70
2019-05-16T20:47:19.444Z,92.80
2019-05-16T20:49:50.555Z,92.70
2019-05-16T20:52:17.585Z,92.90
2019-05-16T20:54:46.586Z,93.00
2019-05-16T20:57:17.277Z,93.00
2019-05-16T20:59:46.319Z,93.10
2019-05-16T21:02:16.362Z,93.10
2019-05-16T21:04:46.488Z,92.90
2019-05-16T21:07:17.095Z,93.10
2019-05-16T21:09:44.493Z,93.10
2019-05-16T21:12:12.697Z,93.10
2019-05-16T21:14:40.896Z,93.10
2019-05-16T21:17:09.104Z,93.20
2019-05-16T21:19:39.341Z,93.10
2019-05-16T21:22:07.385Z,93.10
2019-05-16T21:24:37.346Z,93.20
2019-05-16T21:27:05.722Z,93.20
2019-05-16T21:29:33.921Z,93.20
2019-05-16T21:32:02.153Z,93.20
2019-05-16T21:34:30.356Z,93.10
2019-05-16T21:37:11.285Z,93.10
2019-05-16T21:39:28.484Z,93.10
2019-05-16T21:41:59.458Z,93.20
2019-05-16T21:44:28.963Z,93.30
2019-05-16T21:46:56.555Z,93.20
2019-05-16T21:49:27.092Z,93.20
2019-05-16T21:51:56.776Z,93.20
2019-05-16T21:54:28.644Z,93.20
2019-05-16T21:56:54.586Z,93.20
2019-05-16T21:59:22.788Z,93.30
2019-05-16T22:01:50.992Z,93.30
2019-05-16T22:04:19.230Z,93.30
2019-05-16T22:06:47.614Z,93.30
2019-05-16T22:09:15.870Z,93.40
2019-05-16T22:11:46.417Z,93.60
2019-05-16T22:14:13.994Z,93.80
2019-05-16T22:16:42.234Z,93.70
2019-05-16T22:19:10.442Z,93.80
2019-05-16T22:21:38.678Z,93.80
2019-05-16T22:24:06.955Z,94.10
2019-05-16T22:26:35.189Z,94.10
2019-05-16T22:29:03.421Z,94.10
2019-05-16T22:31:33.898Z,94.30
2019-05-16T22:34:01.576Z,94.30
2019-05-16T22:36:29.810Z,94.20
2019-05-16T22:38:59.702Z,94.40
2019-05-16T22:41:28.020Z,94.60
2019-05-16T22:43:56.233Z,94.60
2019-05-16T22:46:26.726Z,94.80
2019-05-16T22:48:54.384Z,94.90
2019-05-16T22:51:22.600Z,95.00
2019-05-16T22:53:50.804Z,95.00
2019-05-16T22:56:19.008Z,95.20
2019-05-16T22:58:47.220Z,95.30
2019-05-16T23:01:17.597Z,95.40
2019-05-16T23:03:45.360Z,95.30
2019-05-16T23:06:13.560Z,95.40
2019-05-16T23:08:41.768Z,95.50
2019-05-16T23:11:10.017Z,95.70
2019-05-16T23:13:38.213Z,95.60
2019-05-16T23:16:06.926Z,95.80
2019-05-16T23:18:37.265Z,96.00
2019-05-16T23:21:06.407Z,96.00
2019-05-16T23:23:37.006Z,96.00
2019-05-16T23:26:06.352Z,96.10
2019-05-16T23:28:36.764Z,96.00
2019-05-16T23:31:04.849Z,95.80
2019-05-16T23:33:33.052Z,96.00
2019-05-16T23:36:01.526Z,96.00
2019-05-16T23:38:29.720Z,96.00
2019-05-16T23:40:57.971Z,96.00
2019-05-16T23:43:26.240Z,96.10
2019-05-16T23:45:56.305Z,96.00
2019-05-16T23:48:24.360Z,96.10
2019-05-16T23:50:52.573Z,96.10
2019-05-16T23:53:20.806Z,96.00
2019-05-16T23:55:49.008Z,96.00
2019-05-16T23:58:17.223Z,96.20
