createdAt,value
2022-11-16T00:00:36.842Z,8.60
2022-11-16T00:03:04.392Z,8.60
2022-11-16T00:05:34.260Z,8.60
2022-11-16T00:08:01.223Z,8.60
2022-11-16T00:10:28.186Z,8.60
2022-11-16T00:12:55.151Z,8.60
2022-11-16T00:15:22.053Z,8.60
2022-11-16T00:17:49.187Z,8.60
2022-11-16T00:20:16.539Z,8.60
2022-11-16T00:22:43.408Z,8.60
2022-11-16T00:25:10.421Z,8.60
2022-11-16T00:27:37.729Z,8.60
2022-11-16T00:30:05.144Z,8.60
2022-11-16T00:32:32.495Z,8.60
2022-11-16T00:34:59.898Z,8.60
2022-11-16T00:37:26.852Z,8.60
2022-11-16T00:39:53.731Z,8.60
2022-11-16T00:42:20.763Z,8.60
2022-11-16T00:44:47.683Z,8.60
2022-11-16T00:47:14.682Z,8.50
2022-11-16T00:49:41.687Z,8.60
2022-11-16T00:52:08.616Z,8.60
2022-11-16T00:54:35.581Z,8.60
2022-11-16T00:57:02.634Z,8.50
2022-11-16T00:59:29.971Z,8.60
2022-11-16T01:01:58.796Z,8.60
2022-11-16T01:04:26.002Z,8.50
2022-11-16T01:06:52.993Z,8.50
2022-11-16T01:09:19.911Z,8.50
2022-11-16T01:12:06.407Z,8.50
2022-11-16T01:14:33.363Z,8.40
2022-11-16T01:17:00.362Z,8.40
2022-11-16T01:19:27.769Z,8.30
2022-11-16T01:21:54.705Z,8.30
2022-11-16T01:24:22.341Z,8.40
2022-11-16T01:26:49.385Z,8.40
2022-11-16T01:29:16.564Z,8.40
2022-11-16T01:31:49.063Z,8.40
2022-11-16T01:34:16.237Z,8.40
2022-11-16T01:36:43.165Z,8.30
2022-11-16T01:39:14.171Z,8.30
2022-11-16T01:41:46.909Z,8.30
2022-11-16T01:44:31.714Z,8.30
2022-11-16T01:47:10.624Z,8.30
2022-11-16T01:49:43.317Z,8.20
2022-11-16T01:52:13.470Z,8.20
2022-11-16T01:54:42.137Z,8.20
2022-11-16T01:57:11.317Z,8.10
2022-11-16T01:59:41.156Z,8.10
2022-11-16T02:02:14.500Z,8.00
2022-11-16T02:04:41.996Z,7.90
2022-11-16T02:07:59.278Z,7.90
2022-11-16T02:10:40.750Z,7.90
2022-11-16T02:13:19.789Z,8.00
2022-11-16T02:15:49.640Z,7.90
2022-11-16T02:18:40.531Z,7.90
2022-11-16T02:21:07.544Z,7.90
2022-11-16T02:24:11.105Z,7.90
2022-11-16T02:27:00.777Z,7.90
2022-11-16T02:29:28.704Z,7.90
2022-11-16T02:32:21.697Z,7.90
2022-11-16T02:35:18.494Z,7.90
2022-11-16T02:37:48.627Z,7.90
2022-11-16T02:40:16.538Z,7.90
2022-11-16T02:42:52.629Z,7.90
2022-11-16T02:45:24.479Z,8.00
2022-11-16T02:47:52.789Z,8.00
2022-11-16T02:50:21.268Z,8.00
2022-11-16T02:52:48.212Z,8.00
2022-11-16T02:55:15.405Z,8.00
2022-11-16T02:57:55.789Z,8.00
2022-11-16T03:00:24.706Z,8.10
2022-11-16T03:02:55.087Z,8.10
2022-11-16T03:05:32.431Z,8.10
2022-11-16T03:08:14.296Z,8.10
2022-11-16T03:11:24.317Z,8.10
2022-11-16T03:14:00.171Z,8.10
2022-11-16T03:16:27.742Z,8.10
2022-11-16T03:18:56.816Z,8.00
2022-11-16T03:21:49.875Z,8.00
2022-11-16T03:24:18.738Z,8.10
2022-11-16T03:27:06.269Z,8.00
2022-11-16T03:29:42.301Z,8.00
2022-11-16T03:32:29.466Z,8.00
2022-11-16T03:35:30.443Z,8.00
2022-11-16T03:37:58.154Z,8.00
2022-11-16T03:40:26.991Z,7.90
2022-11-16T03:42:54.032Z,7.90
2022-11-16T03:45:21.111Z,7.90
2022-11-16T03:47:50.028Z,7.90
2022-11-16T03:50:17.096Z,7.90
2022-11-16T03:52:44.095Z,8.00
2022-11-16T03:55:12.983Z,8.00
2022-11-16T03:57:43.187Z,8.00
2022-11-16T04:00:11.015Z,8.00
2022-11-16T04:02:42.304Z,8.10
2022-11-16T04:05:33.495Z,8.10
2022-11-16T04:08:19.279Z,8.10
2022-11-16T04:11:04.773Z,8.10
2022-11-16T04:13:52.130Z,8.10
2022-11-16T04:16:38.306Z,8.10
2022-11-16T04:19:28.015Z,8.00
2022-11-16T04:22:35.851Z,8.10
2022-11-16T04:25:10.640Z,8.10
2022-11-16T04:27:56.048Z,8.00
2022-11-16T04:30:23.473Z,8.00
2022-11-16T04:33:08.811Z,8.00
2022-11-16T04:35:54.386Z,8.10
2022-11-16T04:38:21.533Z,8.10
2022-11-16T04:40:48.497Z,8.10
2022-11-16T04:43:15.582Z,8.10
2022-11-16T04:46:02.855Z,8.10
2022-11-16T04:48:37.903Z,8.20
2022-11-16T04:51:05.018Z,8.10
2022-11-16T04:53:33.109Z,8.20
2022-11-16T04:56:12.465Z,8.20
2022-11-16T04:58:39.482Z,8.20
2022-11-16T05:01:06.599Z,8.20
2022-11-16T05:03:33.706Z,8.20
2022-11-16T05:06:01.337Z,8.20
2022-11-16T05:08:29.180Z,8.20
2022-11-16T05:10:56.743Z,8.20
2022-11-16T05:13:23.636Z,8.20
2022-11-16T05:15:52.018Z,8.20
2022-11-16T05:18:19.073Z,8.20
2022-11-16T05:21:01.523Z,8.20
2022-11-16T05:23:52.166Z,8.20
2022-11-16T05:26:21.718Z,8.20
2022-11-16T05:28:49.375Z,8.20
2022-11-16T05:31:16.402Z,8.20
2022-11-16T05:33:45.029Z,8.20
2022-11-16T05:36:13.251Z,8.20
2022-11-16T05:38:41.608Z,8.20
2022-11-16T05:41:08.623Z,8.20
2022-11-16T05:43:35.513Z,8.20
2022-11-16T05:46:14.499Z,8.20
2022-11-16T05:48:41.640Z,8.20
2022-11-16T05:51:08.725Z,8.20
2022-11-16T05:53:35.799Z,8.20
2022-11-16T05:56:03.375Z,8.20
2022-11-16T05:58:34.044Z,8.20
2022-11-16T06:01:05.599Z,8.20
2022-11-16T06:03:32.788Z,8.20
2022-11-16T06:06:00.294Z,8.20
2022-11-16T06:08:29.612Z,8.20
2022-11-16T06:11:04.117Z,8.20
2022-11-16T06:13:31.749Z,8.20
2022-11-16T06:16:00.958Z,8.20
2022-11-16T06:18:29.358Z,8.20
2022-11-16T06:20:56.350Z,8.20
2022-11-16T06:23:23.630Z,8.20
2022-11-16T06:25:56.481Z,8.20
2022-11-16T06:28:26.197Z,8.20
2022-11-16T06:30:53.905Z,8.20
2022-11-16T06:33:22.536Z,8.20
2022-11-16T06:35:50.116Z,8.20
2022-11-16T06:38:21.098Z,8.20
2022-11-16T06:40:51.401Z,8.20
2022-11-16T06:43:18.749Z,8.20
2022-11-16T06:45:52.982Z,8.20
2022-11-16T06:48:19.973Z,8.20
2022-11-16T06:50:47.776Z,8.20
2022-11-16T06:53:15.892Z,8.10
2022-11-16T06:55:43.877Z,8.20
2022-11-16T06:58:13.528Z,8.20
2022-11-16T07:00:44.866Z,8.20
2022-11-16T07:03:12.236Z,8.20
2022-11-16T07:05:40.962Z,8.20
2022-11-16T07:08:11.717Z,8.20
2022-11-16T07:10:39.358Z,8.20
2022-11-16T07:13:07.477Z,8.10
2022-11-16T07:15:37.294Z,8.10
2022-11-16T07:18:06.015Z,8.10
2022-11-16T07:20:38.146Z,8.20
2022-11-16T07:23:06.363Z,8.20
2022-11-16T07:25:36.461Z,8.20
2022-11-16T07:28:06.315Z,8.20
2022-11-16T07:30:34.078Z,8.20
2022-11-16T07:33:07.060Z,8.10
2022-11-16T07:36:08.024Z,8.10
2022-11-16T07:38:35.320Z,8.10
2022-11-16T07:41:07.682Z,8.20
2022-11-16T07:43:37.697Z,8.20
2022-11-16T07:49:10.966Z,8.20
2022-11-16T07:52:10.893Z,8.30
2022-11-16T07:54:57.952Z,8.30
2022-11-16T07:57:27.289Z,8.40
2022-11-16T07:59:57.321Z,8.40
2022-11-16T08:02:26.890Z,8.50
2022-11-16T08:04:56.534Z,8.50
2022-11-16T08:07:26.910Z,8.50
2022-11-16T08:09:57.098Z,8.60
2022-11-16T08:12:24.478Z,8.60
2022-11-16T08:14:52.663Z,8.60
2022-11-16T08:17:19.857Z,8.60
2022-11-16T08:19:47.499Z,8.60
2022-11-16T08:22:16.125Z,8.70
2022-11-16T08:24:44.631Z,8.70
2022-11-16T08:27:13.120Z,8.70
2022-11-16T08:29:40.304Z,8.70
2022-11-16T08:32:09.458Z,8.70
2022-11-16T08:34:36.823Z,8.80
2022-11-16T08:37:04.750Z,8.80
2022-11-16T08:39:39.254Z,8.80
2022-11-16T08:42:06.389Z,8.80
2022-11-16T08:44:33.351Z,8.80
2022-11-16T08:47:04.521Z,8.80
2022-11-16T08:49:46.708Z,8.80
2022-11-16T08:52:16.980Z,8.90
2022-11-16T08:54:44.487Z,8.90
2022-11-16T08:57:11.709Z,8.90
2022-11-16T08:59:42.146Z,8.90
2022-11-16T09:02:13.040Z,8.90
2022-11-16T09:04:40.203Z,9.00
2022-11-16T09:07:07.214Z,9.00
2022-11-16T09:09:34.339Z,9.00
2022-11-16T09:12:01.340Z,9.10
2022-11-16T09:14:30.657Z,9.10
2022-11-16T09:16:57.711Z,9.10
2022-11-16T09:19:24.781Z,9.10
2022-11-16T09:21:51.767Z,9.10
2022-11-16T09:24:18.712Z,9.20
2022-11-16T09:26:45.738Z,9.20
2022-11-16T09:29:13.673Z,9.20
2022-11-16T09:31:40.765Z,9.20
2022-11-16T09:34:08.160Z,9.20
2022-11-16T09:36:35.490Z,9.20
2022-11-16T09:41:57.877Z,9.30
2022-11-16T09:44:37.892Z,9.30
2022-11-16T09:47:04.985Z,9.30
2022-11-16T09:49:36.049Z,9.30
2022-11-16T09:52:05.180Z,9.40
2022-11-16T09:54:35.236Z,9.40
2022-11-16T09:57:09.414Z,9.50
2022-11-16T09:59:41.796Z,9.50
2022-11-16T10:02:14.605Z,9.50
2022-11-16T10:04:58.421Z,9.50
2022-11-16T10:07:28.587Z,9.50
2022-11-16T10:09:55.718Z,9.50
2022-11-16T10:12:34.461Z,9.50
2022-11-16T10:15:20.082Z,9.60
2022-11-16T10:18:13.378Z,9.50
2022-11-16T10:20:46.560Z,9.60
2022-11-16T10:23:44.570Z,9.60
2022-11-16T10:26:28.055Z,9.60
2022-11-16T10:29:19.504Z,9.60
2022-11-16T10:31:51.539Z,9.60
2022-11-16T10:34:22.273Z,9.60
2022-11-16T10:36:49.248Z,9.60
2022-11-16T10:39:17.979Z,9.60
2022-11-16T10:41:51.052Z,9.60
2022-11-16T10:44:30.138Z,9.60
2022-11-16T10:47:38.623Z,9.60
2022-11-16T10:50:22.740Z,9.50
2022-11-16T10:52:49.679Z,9.50
2022-11-16T10:55:16.755Z,9.50
2022-11-16T10:57:57.170Z,9.60
2022-11-16T11:00:49.027Z,9.70
2022-11-16T11:03:32.024Z,9.70
2022-11-16T11:05:59.159Z,9.70
2022-11-16T11:08:34.091Z,9.70
2022-11-16T11:11:24.274Z,9.70
2022-11-16T11:31:26.020Z,9.50
2022-11-16T11:33:57.507Z,9.50
2022-11-16T11:36:33.178Z,9.60
2022-11-16T11:39:08.371Z,9.70
2022-11-16T11:41:40.485Z,9.70
2022-11-16T11:44:13.932Z,9.70
2022-11-16T11:49:34.980Z,9.70
2022-11-16T11:52:13.105Z,9.70
2022-11-16T11:54:45.928Z,9.70
2022-11-16T11:57:20.631Z,9.70
2022-11-16T11:59:48.047Z,9.70
2022-11-16T12:02:27.246Z,9.70
2022-11-16T12:05:22.286Z,9.70
2022-11-16T12:08:25.035Z,9.70
2022-11-16T12:10:55.933Z,9.70
2022-11-16T12:13:33.141Z,9.70
2022-11-16T12:16:37.812Z,9.70
2022-11-16T12:19:23.787Z,9.70
2022-11-16T12:22:11.640Z,9.70
2022-11-16T12:24:56.729Z,9.70
2022-11-16T12:27:37.190Z,9.70
2022-11-16T12:30:11.542Z,9.70
2022-11-16T12:33:22.440Z,9.60
2022-11-16T12:35:54.707Z,9.60
2022-11-16T12:38:55.057Z,9.40
2022-11-16T12:41:49.100Z,9.20
2022-11-16T12:44:34.666Z,9.20
2022-11-16T12:47:27.212Z,9.10
2022-11-16T12:50:04.327Z,9.10
2022-11-16T12:53:10.847Z,9.10
2022-11-16T12:55:53.721Z,9.10
2022-11-16T12:58:59.466Z,9.00
2022-11-16T13:01:41.774Z,9.00
2022-11-16T13:04:35.092Z,9.00
2022-11-16T13:07:11.589Z,9.10
2022-11-16T13:09:45.480Z,9.00
2022-11-16T13:12:15.425Z,9.00
2022-11-16T13:14:44.809Z,8.90
2022-11-16T13:17:20.953Z,8.90
2022-11-16T13:20:18.268Z,8.90
2022-11-16T13:22:51.586Z,9.00
2022-11-16T13:25:27.130Z,9.00
2022-11-16T13:27:56.926Z,9.00
2022-11-16T13:30:26.129Z,8.90
2022-11-16T13:33:11.090Z,8.90
2022-11-16T13:35:38.232Z,8.90
2022-11-16T13:38:08.947Z,8.90
2022-11-16T13:40:35.987Z,8.90
2022-11-16T13:43:08.109Z,8.90
2022-11-16T13:45:50.245Z,8.90
2022-11-16T13:48:35.371Z,9.00
2022-11-16T13:51:16.110Z,8.90
2022-11-16T13:54:43.049Z,9.00
2022-11-16T13:56:50.230Z,9.00
2022-11-16T13:59:17.261Z,8.90
2022-11-16T14:01:58.563Z,8.90
2022-11-16T14:04:40.019Z,8.90
2022-11-16T14:07:40.557Z,8.90
2022-11-16T14:10:08.134Z,8.90
2022-11-16T14:12:38.312Z,8.80
2022-11-16T14:15:25.270Z,8.80
2022-11-16T14:18:09.260Z,8.80
2022-11-16T14:20:56.043Z,8.80
2022-11-16T14:23:44.655Z,8.80
2022-11-16T14:26:20.397Z,8.80
2022-11-16T14:29:26.969Z,8.80
2022-11-16T14:31:56.755Z,8.80
2022-11-16T14:34:39.456Z,8.70
2022-11-16T14:37:06.541Z,8.70
2022-11-16T14:39:43.511Z,8.70
2022-11-16T14:42:27.402Z,8.70
2022-11-16T14:45:07.742Z,8.70
2022-11-16T14:47:36.097Z,8.70
2022-11-16T14:50:03.611Z,8.70
2022-11-16T14:52:47.570Z,8.70
2022-11-16T14:55:22.572Z,8.70
2022-11-16T14:57:49.632Z,8.60
2022-11-16T15:00:21.277Z,8.50
2022-11-16T15:02:57.676Z,8.50
2022-11-16T15:05:29.694Z,8.50
2022-11-16T15:07:57.755Z,8.40
2022-11-16T15:10:26.457Z,8.40
2022-11-16T15:12:54.258Z,8.40
2022-11-16T15:15:26.809Z,8.40
2022-11-16T15:18:00.035Z,8.40
2022-11-16T15:20:28.927Z,8.50
2022-11-16T15:22:58.105Z,8.40
2022-11-16T15:25:29.022Z,8.40
2022-11-16T15:27:56.894Z,8.50
2022-11-16T15:30:26.438Z,8.40
2022-11-16T15:32:53.579Z,8.50
2022-11-16T15:35:24.672Z,8.40
2022-11-16T15:38:10.477Z,8.40
2022-11-16T15:40:37.425Z,8.50
2022-11-16T15:43:05.236Z,8.50
2022-11-16T15:45:32.429Z,8.40
2022-11-16T15:48:00.561Z,8.40
2022-11-16T15:50:30.453Z,8.40
2022-11-16T15:52:59.787Z,8.40
2022-11-16T15:55:35.869Z,8.40
2022-11-16T15:58:14.802Z,8.40
2022-11-16T16:00:41.839Z,8.40
2022-11-16T16:03:22.655Z,8.30
2022-11-16T16:05:49.669Z,8.40
2022-11-16T16:08:35.563Z,8.30
2022-11-16T16:11:04.105Z,8.30
2022-11-16T16:13:41.966Z,8.20
2022-11-16T16:16:30.668Z,8.20
2022-11-16T16:19:03.644Z,8.20
2022-11-16T16:21:44.408Z,8.20
2022-11-16T16:24:30.829Z,8.20
2022-11-16T16:26:57.824Z,8.10
2022-11-16T16:29:27.969Z,8.10
2022-11-16T16:31:55.718Z,8.10
2022-11-16T16:34:22.643Z,8.10
2022-11-16T16:36:49.602Z,8.10
2022-11-16T16:39:16.860Z,8.10
2022-11-16T16:41:44.089Z,8.10
2022-11-16T16:44:15.047Z,8.10
2022-11-16T16:46:42.055Z,8.10
2022-11-16T16:49:09.043Z,8.10
2022-11-16T16:51:36.235Z,8.10
2022-11-16T16:54:03.186Z,8.10
2022-11-16T16:56:30.197Z,8.10
2022-11-16T16:58:57.164Z,8.10
2022-11-16T17:01:24.135Z,8.10
2022-11-16T17:03:51.156Z,8.10
2022-11-16T17:06:18.948Z,8.10
2022-11-16T17:08:45.989Z,8.10
2022-11-16T17:11:14.894Z,8.00
2022-11-16T17:13:42.425Z,7.90
2022-11-16T17:16:09.406Z,7.90
2022-11-16T17:18:36.402Z,7.90
2022-11-16T17:21:04.914Z,7.80
2022-11-16T17:23:32.218Z,7.80
2022-11-16T17:25:59.511Z,7.70
2022-11-16T17:28:26.466Z,7.80
2022-11-16T17:30:53.466Z,7.70
2022-11-16T17:33:20.462Z,7.70
2022-11-16T17:35:56.149Z,7.70
2022-11-16T17:38:23.956Z,7.70
2022-11-16T17:40:50.896Z,7.60
2022-11-16T17:43:17.954Z,7.60
2022-11-16T17:45:44.875Z,7.50
2022-11-16T17:48:11.964Z,7.50
2022-11-16T17:50:39.895Z,7.40
2022-11-16T17:53:06.811Z,7.40
2022-11-16T17:55:33.894Z,7.40
2022-11-16T17:58:02.705Z,7.40
2022-11-16T18:00:29.616Z,7.30
2022-11-16T18:02:56.565Z,7.40
2022-11-16T18:05:23.556Z,7.40
2022-11-16T18:07:50.462Z,7.40
2022-11-16T18:10:20.029Z,7.30
2022-11-16T18:12:47.000Z,7.30
2022-11-16T18:15:27.936Z,7.30
2022-11-16T18:17:56.842Z,7.30
2022-11-16T18:20:24.340Z,7.30
2022-11-16T18:22:51.279Z,7.30
2022-11-16T18:25:20.897Z,7.30
2022-11-16T18:27:53.853Z,7.30
2022-11-16T18:30:21.533Z,7.30
2022-11-16T18:32:48.806Z,7.20
2022-11-16T18:35:15.979Z,7.20
2022-11-16T18:37:42.995Z,7.20
2022-11-16T18:40:12.021Z,7.20
2022-11-16T18:42:39.960Z,7.20
2022-11-16T18:45:07.951Z,7.20
2022-11-16T18:47:34.937Z,7.20
2022-11-16T18:50:02.028Z,7.20
2022-11-16T18:52:29.081Z,7.20
2022-11-16T18:54:56.014Z,7.20
2022-11-16T18:57:22.993Z,7.30
2022-11-16T18:59:50.094Z,7.30
2022-11-16T19:02:17.072Z,7.30
2022-11-16T19:04:44.012Z,7.30
2022-11-16T19:07:11.127Z,7.30
2022-11-16T19:09:38.199Z,7.20
2022-11-16T19:12:05.304Z,7.30
2022-11-16T19:14:32.229Z,7.30
2022-11-16T19:16:59.328Z,7.30
2022-11-16T19:19:29.199Z,7.40
2022-11-16T19:21:57.370Z,7.30
2022-11-16T19:24:24.319Z,7.40
2022-11-16T19:26:53.788Z,7.40
2022-11-16T19:29:21.041Z,7.40
2022-11-16T19:31:51.067Z,7.40
2022-11-16T19:34:18.079Z,7.40
2022-11-16T19:36:45.088Z,7.40
2022-11-16T19:39:12.019Z,7.40
2022-11-16T19:41:45.300Z,7.40
2022-11-16T19:44:13.495Z,7.40
2022-11-16T19:46:40.451Z,7.40
2022-11-16T19:49:09.271Z,7.30
2022-11-16T19:51:36.445Z,7.40
2022-11-16T19:54:03.611Z,7.30
2022-11-16T19:56:30.653Z,7.40
2022-11-16T19:58:57.717Z,7.30
2022-11-16T20:01:27.927Z,7.40
2022-11-16T20:03:56.362Z,7.30
2022-11-16T20:06:24.997Z,7.30
2022-11-16T20:08:54.000Z,7.30
2022-11-16T20:11:25.740Z,7.20
2022-11-16T20:13:53.757Z,7.30
2022-11-16T20:16:24.579Z,7.20
2022-11-16T20:18:51.868Z,7.20
2022-11-16T20:21:19.912Z,7.20
2022-11-16T20:23:46.927Z,7.20
2022-11-16T20:26:14.114Z,7.20
2022-11-16T20:28:42.284Z,7.20
2022-11-16T20:31:11.378Z,7.20
2022-11-16T20:33:38.678Z,7.20
2022-11-16T20:36:11.581Z,7.20
2022-11-16T20:38:39.294Z,7.20
2022-11-16T20:41:12.960Z,7.30
2022-11-16T20:43:40.536Z,7.20
2022-11-16T20:46:11.144Z,7.20
2022-11-16T20:48:38.847Z,7.20
2022-11-16T20:51:06.060Z,7.20
2022-11-16T20:53:33.571Z,7.10
2022-11-16T20:56:03.912Z,7.00
2022-11-16T20:58:31.588Z,6.80
2022-11-16T21:01:02.720Z,6.70
2022-11-16T21:03:29.797Z,6.70
2022-11-16T21:05:56.865Z,6.60
2022-11-16T21:08:24.995Z,6.60
2022-11-16T21:10:52.370Z,6.60
2022-11-16T21:13:38.516Z,6.60
2022-11-16T21:16:07.700Z,6.70
2022-11-16T21:18:34.849Z,6.70
2022-11-16T21:21:02.921Z,6.70
2022-11-16T21:23:30.925Z,6.70
2022-11-16T21:26:05.232Z,6.60
2022-11-16T21:28:32.247Z,6.40
2022-11-16T21:31:04.209Z,6.30
2022-11-16T21:33:31.881Z,6.20
2022-11-16T21:36:09.950Z,6.10
2022-11-16T21:38:37.230Z,6.00
2022-11-16T21:41:06.973Z,5.90
2022-11-16T21:43:36.318Z,5.80
2022-11-16T21:46:05.033Z,5.70
2022-11-16T21:48:36.290Z,5.70
2022-11-16T21:51:11.250Z,5.60
2022-11-16T21:53:38.350Z,5.50
2022-11-16T21:56:06.437Z,5.50
2022-11-16T21:58:33.562Z,5.50
2022-11-16T22:01:01.524Z,5.40
2022-11-16T22:03:30.226Z,5.30
2022-11-16T22:06:20.098Z,5.20
2022-11-16T22:08:47.453Z,5.20
2022-11-16T22:11:14.653Z,5.00
2022-11-16T22:13:41.692Z,4.90
2022-11-16T22:16:10.378Z,4.80
2022-11-16T22:18:37.454Z,4.70
2022-11-16T22:21:04.859Z,4.70
2022-11-16T22:23:31.955Z,4.70
2022-11-16T22:26:08.703Z,4.60
2022-11-16T22:28:37.532Z,4.60
2022-11-16T22:31:05.326Z,4.60
2022-11-16T22:33:32.740Z,4.50
2022-11-16T22:36:00.230Z,4.50
2022-11-16T22:38:27.285Z,4.50
2022-11-16T22:40:58.513Z,4.50
2022-11-16T22:43:27.222Z,4.50
2022-11-16T22:45:59.254Z,4.40
2022-11-16T22:48:36.853Z,4.50
2022-11-16T22:51:29.395Z,4.50
2022-11-16T22:53:57.732Z,4.50
2022-11-16T22:56:24.845Z,4.40
2022-11-16T22:58:51.918Z,4.40
2022-11-16T23:01:19.055Z,4.30
2022-11-16T23:03:46.239Z,4.30
2022-11-16T23:07:04.892Z,4.30
2022-11-16T23:09:44.585Z,4.30
2022-11-16T23:13:52.807Z,4.20
2022-11-16T23:23:24.467Z,4.10
2022-11-16T23:26:55.631Z,4.00
2022-11-16T23:46:42.224Z,3.70
2022-11-16T23:49:09.466Z,3.60
2022-11-16T23:51:38.974Z,3.60
2022-11-16T23:54:07.455Z,3.70
2022-11-16T23:56:34.995Z,3.70
2022-11-16T23:59:02.432Z,3.70
