createdAt,value
2022-11-05T00:00:38.643Z,6.40
2022-11-05T00:03:26.267Z,6.50
2022-11-05T00:06:14.653Z,6.40
2022-11-05T00:09:02.062Z,6.40
2022-11-05T00:11:49.147Z,6.50
2022-11-05T00:14:36.266Z,6.50
2022-11-05T00:17:03.304Z,6.50
2022-11-05T00:19:30.609Z,6.50
2022-11-05T00:22:17.594Z,6.50
2022-11-05T00:25:04.898Z,6.50
2022-11-05T00:27:34.352Z,6.50
2022-11-05T00:30:05.751Z,6.50
2022-11-05T00:32:33.849Z,6.50
2022-11-05T00:35:01.647Z,6.50
2022-11-05T00:37:29.171Z,6.40
2022-11-05T00:39:56.350Z,6.40
2022-11-05T00:42:43.363Z,6.40
2022-11-05T00:45:11.321Z,6.50
2022-11-05T00:47:59.546Z,6.50
2022-11-05T00:50:27.860Z,6.50
2022-11-05T00:52:58.089Z,6.50
2022-11-05T00:55:26.943Z,6.40
2022-11-05T00:57:54.767Z,6.40
2022-11-05T01:00:23.978Z,6.50
2022-11-05T01:02:51.396Z,6.50
2022-11-05T01:05:18.660Z,6.50
2022-11-05T01:07:45.978Z,6.50
2022-11-05T01:10:13.350Z,6.40
2022-11-05T01:12:41.807Z,6.40
2022-11-05T01:15:09.394Z,6.40
2022-11-05T01:17:36.788Z,6.50
2022-11-05T01:20:04.584Z,6.50
2022-11-05T01:22:31.800Z,6.50
2022-11-05T01:24:58.893Z,6.50
2022-11-05T01:27:25.976Z,6.50
2022-11-05T01:29:53.254Z,6.60
2022-11-05T01:32:20.582Z,6.50
2022-11-05T01:34:48.365Z,6.50
2022-11-05T01:37:15.587Z,6.50
2022-11-05T01:39:42.730Z,6.40
2022-11-05T01:42:18.550Z,6.50
2022-11-05T01:44:59.988Z,6.50
2022-11-05T01:47:52.656Z,6.50
2022-11-05T01:50:24.927Z,6.50
2022-11-05T01:52:57.693Z,6.50
2022-11-05T01:55:28.611Z,6.50
2022-11-05T01:57:57.725Z,6.40
2022-11-05T02:00:25.469Z,6.40
2022-11-05T02:02:52.928Z,6.50
2022-11-05T02:05:20.473Z,6.50
2022-11-05T02:07:48.615Z,6.50
2022-11-05T02:10:18.175Z,6.50
2022-11-05T02:12:48.313Z,6.40
2022-11-05T02:15:23.400Z,6.50
2022-11-05T02:17:58.937Z,6.40
2022-11-05T02:20:38.740Z,6.40
2022-11-05T02:23:39.574Z,6.40
2022-11-05T02:26:08.600Z,6.40
2022-11-05T02:29:07.344Z,6.40
2022-11-05T02:31:54.286Z,6.40
2022-11-05T02:34:36.350Z,6.50
2022-11-05T02:37:27.349Z,6.40
2022-11-05T02:40:22.221Z,6.40
2022-11-05T02:43:03.414Z,6.40
2022-11-05T02:45:55.325Z,6.40
2022-11-05T02:48:45.915Z,6.40
2022-11-05T02:51:19.978Z,6.40
2022-11-05T02:53:57.556Z,6.40
2022-11-05T02:56:30.841Z,6.40
2022-11-05T02:58:58.125Z,6.40
2022-11-05T03:01:25.369Z,6.40
2022-11-05T03:03:55.315Z,6.40
2022-11-05T03:06:43.902Z,6.40
2022-11-05T03:09:30.913Z,6.40
2022-11-05T03:12:17.873Z,6.40
2022-11-05T03:15:14.383Z,6.40
2022-11-05T03:17:42.721Z,6.50
2022-11-05T03:20:12.131Z,6.50
2022-11-05T03:22:45.675Z,6.50
2022-11-05T03:25:17.943Z,6.50
2022-11-05T03:27:48.758Z,6.50
2022-11-05T03:30:18.563Z,6.50
2022-11-05T03:32:51.295Z,6.50
2022-11-05T03:35:24.347Z,6.50
2022-11-05T03:37:57.032Z,6.40
2022-11-05T03:40:26.396Z,6.40
2022-11-05T03:42:57.511Z,6.40
2022-11-05T03:45:30.884Z,6.40
2022-11-05T03:48:01.259Z,6.30
2022-11-05T03:50:38.486Z,6.40
2022-11-05T03:53:16.408Z,6.40
2022-11-05T03:56:09.239Z,6.40
2022-11-05T03:58:40.702Z,6.30
2022-11-05T04:01:08.853Z,6.30
2022-11-05T04:03:37.381Z,6.30
2022-11-05T04:06:27.726Z,6.40
2022-11-05T04:09:15.211Z,6.30
2022-11-05T04:12:02.233Z,6.40
2022-11-05T04:14:30.614Z,6.40
2022-11-05T04:17:13.674Z,6.40
2022-11-05T04:20:03.399Z,6.30
2022-11-05T04:22:53.171Z,6.30
2022-11-05T04:25:21.351Z,6.30
2022-11-05T04:27:49.260Z,6.30
2022-11-05T04:30:19.001Z,6.30
2022-11-05T04:33:06.156Z,6.30
2022-11-05T04:35:46.177Z,6.20
2022-11-05T04:38:15.439Z,6.30
2022-11-05T04:40:43.297Z,6.20
2022-11-05T04:43:15.548Z,6.30
2022-11-05T04:45:43.935Z,6.30
2022-11-05T04:48:11.561Z,6.20
2022-11-05T04:50:39.441Z,6.30
2022-11-05T04:53:06.667Z,6.30
2022-11-05T04:55:34.058Z,6.40
2022-11-05T04:58:01.130Z,6.40
2022-11-05T05:00:28.443Z,6.40
2022-11-05T05:02:55.671Z,6.40
2022-11-05T05:05:23.260Z,6.40
2022-11-05T05:07:50.879Z,6.40
2022-11-05T05:10:18.381Z,6.40
2022-11-05T05:12:45.677Z,6.40
2022-11-05T05:15:12.848Z,6.40
2022-11-05T05:17:40.399Z,6.40
2022-11-05T05:20:28.107Z,6.40
2022-11-05T05:22:55.574Z,6.40
2022-11-05T05:25:23.349Z,6.40
2022-11-05T05:27:50.603Z,6.30
2022-11-05T05:30:18.077Z,6.30
2022-11-05T05:32:45.404Z,6.30
2022-11-05T05:35:12.606Z,6.30
2022-11-05T05:37:40.129Z,6.30
2022-11-05T05:40:08.182Z,6.30
2022-11-05T05:42:40.212Z,6.30
2022-11-05T05:45:10.196Z,6.30
2022-11-05T05:47:37.369Z,6.30
2022-11-05T05:50:05.057Z,6.30
2022-11-05T05:52:32.663Z,6.30
2022-11-05T05:55:00.123Z,6.40
2022-11-05T05:57:27.565Z,6.30
2022-11-05T05:59:54.740Z,6.40
2022-11-05T06:02:22.950Z,6.40
2022-11-05T06:04:50.644Z,6.40
2022-11-05T06:07:18.083Z,6.40
2022-11-05T06:09:45.507Z,6.40
2022-11-05T06:12:12.758Z,6.40
2022-11-05T06:14:40.376Z,6.40
2022-11-05T06:17:08.374Z,6.50
2022-11-05T06:19:35.749Z,6.50
2022-11-05T06:22:02.870Z,6.50
2022-11-05T06:24:30.219Z,6.60
2022-11-05T06:26:57.457Z,6.60
2022-11-05T06:29:24.757Z,6.60
2022-11-05T06:31:52.022Z,6.70
2022-11-05T06:34:19.641Z,6.70
2022-11-05T06:36:47.020Z,6.70
2022-11-05T06:39:14.251Z,6.80
2022-11-05T06:44:28.760Z,6.80
2022-11-05T06:46:56.151Z,6.80
2022-11-05T06:49:24.882Z,6.80
2022-11-05T06:51:52.680Z,6.90
2022-11-05T06:54:20.269Z,7.00
2022-11-05T06:56:47.542Z,7.00
2022-11-05T06:59:14.918Z,7.10
2022-11-05T07:01:42.496Z,7.20
2022-11-05T07:04:12.715Z,7.30
2022-11-05T07:06:40.186Z,7.50
2022-11-05T07:09:10.350Z,7.60
2022-11-05T07:11:37.529Z,7.60
2022-11-05T07:14:05.150Z,7.80
2022-11-05T07:16:32.383Z,7.90
2022-11-05T07:18:59.863Z,7.90
2022-11-05T07:21:27.180Z,8.10
2022-11-05T07:23:54.941Z,8.10
2022-11-05T07:26:22.071Z,8.20
2022-11-05T07:28:49.483Z,8.30
2022-11-05T07:31:16.815Z,8.50
2022-11-05T07:33:44.494Z,8.50
2022-11-05T07:36:11.952Z,8.60
2022-11-05T07:38:39.439Z,8.70
2022-11-05T07:41:06.720Z,8.90
2022-11-05T07:43:33.902Z,9.00
2022-11-05T07:46:01.090Z,9.10
2022-11-05T07:48:28.491Z,9.10
2022-11-05T07:50:56.007Z,9.20
2022-11-05T07:53:23.283Z,9.20
2022-11-05T07:55:52.685Z,9.30
2022-11-05T07:58:20.215Z,9.30
2022-11-05T08:00:48.813Z,9.30
2022-11-05T08:03:18.358Z,9.40
2022-11-05T08:05:47.395Z,9.60
2022-11-05T08:08:17.310Z,9.60
2022-11-05T08:10:45.137Z,9.80
2022-11-05T08:13:13.609Z,10.00
2022-11-05T08:15:42.786Z,10.10
2022-11-05T08:18:13.749Z,10.20
2022-11-05T08:20:41.959Z,10.40
2022-11-05T08:23:11.553Z,10.60
2022-11-05T08:25:40.178Z,11.00
2022-11-05T08:28:11.443Z,11.20
2022-11-05T08:30:38.885Z,11.40
2022-11-05T08:33:08.494Z,11.60
2022-11-05T08:35:37.193Z,11.60
2022-11-05T08:38:06.314Z,11.60
2022-11-05T08:40:35.790Z,11.60
2022-11-05T08:43:04.808Z,11.50
2022-11-05T08:45:32.765Z,11.50
2022-11-05T08:48:00.677Z,11.40
2022-11-05T08:50:28.045Z,11.20
2022-11-05T08:52:55.988Z,11.20
2022-11-05T08:55:23.417Z,11.10
2022-11-05T08:58:00.802Z,11.10
2022-11-05T09:00:29.739Z,10.90
2022-11-05T09:03:01.268Z,10.90
2022-11-05T09:05:30.554Z,10.90
2022-11-05T09:08:01.289Z,10.80
2022-11-05T09:10:28.855Z,10.80
2022-11-05T09:12:56.445Z,10.70
2022-11-05T09:15:24.466Z,10.70
2022-11-05T09:17:52.103Z,10.80
2022-11-05T09:20:19.683Z,10.80
2022-11-05T09:22:47.575Z,10.80
2022-11-05T09:25:16.136Z,10.90
2022-11-05T09:27:44.266Z,10.90
2022-11-05T09:30:13.160Z,10.90
2022-11-05T09:32:40.913Z,10.90
2022-11-05T09:35:09.052Z,10.90
2022-11-05T09:37:37.519Z,10.90
2022-11-05T09:40:05.600Z,10.90
2022-11-05T09:42:39.886Z,10.90
2022-11-05T09:45:15.241Z,10.90
2022-11-05T09:47:48.083Z,10.90
2022-11-05T09:50:21.845Z,11.00
2022-11-05T09:52:49.154Z,11.10
2022-11-05T09:55:26.127Z,11.10
2022-11-05T09:57:59.440Z,11.10
2022-11-05T10:00:27.614Z,11.10
2022-11-05T10:03:00.085Z,11.10
2022-11-05T10:05:28.614Z,11.20
2022-11-05T10:07:58.742Z,11.10
2022-11-05T10:10:31.876Z,11.20
2022-11-05T10:13:07.668Z,11.20
2022-11-05T10:15:40.651Z,11.20
2022-11-05T10:18:31.585Z,11.20
2022-11-05T10:20:59.059Z,11.20
2022-11-05T10:23:27.800Z,11.30
2022-11-05T10:26:08.078Z,11.40
2022-11-05T10:28:36.196Z,11.50
2022-11-05T10:31:08.121Z,11.50
2022-11-05T10:33:41.587Z,11.50
2022-11-05T10:36:17.776Z,11.60
2022-11-05T10:38:45.731Z,11.60
2022-11-05T10:41:34.042Z,11.60
2022-11-05T10:44:19.096Z,11.70
2022-11-05T10:46:51.316Z,11.70
2022-11-05T10:49:25.961Z,11.70
2022-11-05T10:51:56.980Z,11.70
2022-11-05T10:54:30.088Z,11.70
2022-11-05T10:56:57.767Z,11.70
2022-11-05T10:59:28.102Z,11.70
2022-11-05T11:02:02.087Z,11.80
2022-11-05T11:04:36.652Z,11.70
2022-11-05T11:07:05.840Z,11.80
2022-11-05T11:09:37.008Z,11.80
2022-11-05T11:12:07.532Z,11.80
2022-11-05T11:14:35.334Z,11.70
2022-11-05T11:17:23.571Z,11.80
2022-11-05T11:19:51.501Z,11.80
2022-11-05T11:22:20.756Z,11.80
2022-11-05T11:24:51.132Z,11.90
2022-11-05T11:27:24.273Z,11.90
2022-11-05T11:29:55.705Z,11.90
2022-11-05T11:32:27.645Z,11.90
2022-11-05T11:34:58.431Z,11.90
2022-11-05T11:37:29.832Z,11.90
2022-11-05T11:40:02.385Z,11.90
2022-11-05T11:42:34.166Z,11.90
2022-11-05T11:45:07.542Z,12.00
2022-11-05T11:47:35.675Z,12.00
2022-11-05T11:50:03.483Z,11.90
2022-11-05T11:52:33.710Z,12.00
2022-11-05T11:55:16.728Z,12.00
2022-11-05T11:57:47.706Z,12.00
2022-11-05T12:00:16.881Z,12.00
2022-11-05T12:02:45.174Z,12.00
2022-11-05T12:05:23.709Z,12.00
2022-11-05T12:07:58.144Z,12.10
2022-11-05T12:11:05.257Z,12.10
2022-11-05T12:13:39.421Z,12.10
2022-11-05T12:16:15.119Z,12.20
2022-11-05T12:19:13.757Z,12.30
2022-11-05T12:22:06.019Z,12.40
2022-11-05T12:24:42.334Z,12.50
2022-11-05T12:27:32.676Z,12.50
2022-11-05T12:30:12.054Z,12.60
2022-11-05T12:33:07.735Z,12.70
2022-11-05T12:36:03.651Z,12.70
2022-11-05T12:39:10.925Z,12.80
2022-11-05T12:41:46.795Z,12.80
2022-11-05T12:44:26.693Z,12.80
2022-11-05T12:47:15.677Z,12.80
2022-11-05T12:49:53.376Z,12.80
2022-11-05T12:52:40.764Z,12.80
2022-11-05T12:55:20.321Z,12.70
2022-11-05T12:57:50.282Z,12.70
2022-11-05T13:00:19.894Z,12.70
2022-11-05T13:02:46.960Z,12.70
2022-11-05T13:05:19.924Z,12.60
2022-11-05T13:08:00.970Z,12.70
2022-11-05T13:10:34.618Z,12.70
2022-11-05T13:13:11.990Z,12.70
2022-11-05T13:15:47.905Z,12.70
2022-11-05T13:18:25.960Z,12.70
2022-11-05T13:20:55.183Z,12.80
2022-11-05T13:23:45.776Z,12.80
2022-11-05T13:26:26.912Z,12.90
2022-11-05T13:28:55.270Z,12.90
2022-11-05T13:31:30.520Z,12.80
2022-11-05T13:34:01.048Z,12.70
2022-11-05T13:36:55.586Z,12.70
2022-11-05T13:39:41.757Z,12.70
2022-11-05T13:42:29.932Z,12.60
2022-11-05T13:45:16.981Z,12.70
2022-11-05T13:47:52.629Z,12.60
2022-11-05T13:50:30.111Z,12.60
2022-11-05T13:53:31.385Z,12.70
2022-11-05T13:55:59.516Z,12.60
2022-11-05T13:58:47.605Z,12.60
2022-11-05T14:01:18.502Z,12.50
2022-11-05T14:03:48.760Z,12.50
2022-11-05T14:06:27.596Z,12.50
2022-11-05T14:09:00.878Z,12.40
2022-11-05T14:11:34.856Z,12.40
2022-11-05T14:14:07.169Z,12.30
2022-11-05T14:17:12.919Z,12.30
2022-11-05T14:19:59.887Z,12.20
2022-11-05T14:22:29.529Z,12.10
2022-11-05T14:24:56.971Z,12.10
2022-11-05T14:27:43.703Z,12.10
2022-11-05T14:30:47.291Z,12.00
2022-11-05T14:33:18.151Z,11.90
2022-11-05T14:35:45.534Z,11.90
2022-11-05T14:38:22.582Z,11.80
2022-11-05T14:40:58.330Z,11.80
2022-11-05T14:43:28.812Z,11.70
2022-11-05T14:46:00.945Z,11.60
2022-11-05T14:48:50.495Z,11.60
2022-11-05T14:51:21.783Z,11.50
2022-11-05T14:53:49.071Z,11.40
2022-11-05T14:56:19.535Z,11.40
2022-11-05T14:58:47.125Z,11.40
2022-11-05T15:01:14.324Z,11.30
2022-11-05T15:03:46.477Z,11.30
2022-11-05T15:06:36.106Z,11.20
2022-11-05T15:09:11.581Z,11.20
2022-11-05T15:11:45.852Z,11.20
2022-11-05T15:14:33.159Z,11.10
2022-11-05T15:17:12.451Z,11.00
2022-11-05T15:19:41.837Z,11.00
2022-11-05T15:22:24.941Z,11.00
2022-11-05T15:24:52.515Z,11.00
2022-11-05T15:27:35.898Z,10.90
2022-11-05T15:30:15.108Z,10.80
2022-11-05T15:32:42.959Z,10.80
2022-11-05T15:35:28.968Z,10.80
2022-11-05T15:38:02.162Z,10.70
2022-11-05T15:40:32.863Z,10.70
2022-11-05T15:43:19.739Z,10.60
2022-11-05T15:46:04.534Z,10.50
2022-11-05T15:48:32.739Z,10.50
2022-11-05T15:51:00.172Z,10.40
2022-11-05T15:53:56.488Z,10.30
2022-11-05T15:56:34.243Z,10.20
2022-11-05T15:59:07.069Z,10.10
2022-11-05T16:01:37.702Z,10.00
2022-11-05T16:04:24.077Z,9.90
2022-11-05T16:06:56.362Z,9.80
2022-11-05T16:09:25.570Z,9.80
2022-11-05T16:12:19.619Z,9.80
2022-11-05T16:15:10.257Z,9.80
2022-11-05T16:18:01.016Z,9.60
2022-11-05T16:20:32.707Z,9.60
2022-11-05T16:23:02.929Z,9.50
2022-11-05T16:25:42.256Z,9.40
2022-11-05T16:28:30.281Z,9.40
2022-11-05T16:31:03.833Z,9.30
2022-11-05T16:33:35.293Z,9.20
2022-11-05T16:36:03.052Z,9.10
2022-11-05T16:38:30.238Z,9.00
2022-11-05T16:40:59.061Z,8.90
2022-11-05T16:43:27.056Z,8.80
2022-11-05T16:45:58.302Z,8.80
2022-11-05T16:48:26.718Z,8.80
2022-11-05T16:50:54.139Z,8.70
2022-11-05T16:53:21.496Z,8.60
2022-11-05T16:55:49.632Z,8.60
2022-11-05T16:58:25.415Z,8.50
2022-11-05T17:00:59.619Z,8.60
2022-11-05T17:03:27.053Z,8.50
2022-11-05T17:05:54.628Z,8.50
2022-11-05T17:08:22.293Z,8.40
2022-11-05T17:10:49.777Z,8.40
2022-11-05T17:13:18.559Z,8.40
2022-11-05T17:15:48.647Z,8.40
2022-11-05T17:18:18.955Z,8.50
2022-11-05T17:20:50.463Z,8.50
2022-11-05T17:23:21.690Z,8.50
2022-11-05T17:25:52.462Z,8.50
2022-11-05T17:28:20.897Z,8.50
2022-11-05T17:30:52.780Z,8.50
2022-11-05T17:33:23.118Z,8.40
2022-11-05T17:35:50.753Z,8.40
2022-11-05T17:38:19.378Z,8.30
2022-11-05T17:40:47.732Z,8.30
2022-11-05T17:43:15.978Z,8.20
2022-11-05T17:45:45.399Z,8.20
2022-11-05T17:48:13.544Z,8.20
2022-11-05T17:50:43.972Z,8.20
2022-11-05T17:53:12.618Z,8.20
2022-11-05T17:55:43.130Z,8.20
2022-11-05T17:58:11.099Z,8.20
2022-11-05T18:00:39.190Z,8.20
2022-11-05T18:03:06.811Z,8.10
2022-11-05T18:05:35.469Z,8.00
2022-11-05T18:08:03.210Z,8.00
2022-11-05T18:10:31.124Z,7.90
2022-11-05T18:12:58.688Z,7.90
2022-11-05T18:15:25.974Z,7.80
2022-11-05T18:17:53.670Z,7.70
2022-11-05T18:20:21.233Z,7.60
2022-11-05T18:22:51.418Z,7.60
2022-11-05T18:25:19.374Z,7.50
2022-11-05T18:27:46.511Z,7.40
2022-11-05T18:30:15.762Z,7.40
2022-11-05T18:32:44.940Z,7.40
2022-11-05T18:35:13.559Z,7.40
2022-11-05T18:37:41.157Z,7.40
2022-11-05T18:40:08.741Z,7.40
2022-11-05T18:42:36.117Z,7.30
2022-11-05T18:45:04.301Z,7.30
2022-11-05T18:47:32.631Z,7.30
2022-11-05T18:50:00.793Z,7.20
2022-11-05T18:52:28.576Z,7.10
2022-11-05T18:54:55.958Z,7.10
2022-11-05T18:57:22.996Z,7.00
2022-11-05T18:59:50.891Z,7.00
2022-11-05T19:02:18.161Z,7.00
2022-11-05T19:05:00.705Z,6.90
2022-11-05T19:07:35.663Z,6.80
2022-11-05T19:10:02.896Z,6.80
2022-11-05T19:12:30.346Z,6.80
2022-11-05T19:15:02.050Z,6.80
2022-11-05T19:17:31.461Z,6.70
2022-11-05T19:19:58.826Z,6.70
2022-11-05T19:22:26.074Z,6.60
2022-11-05T19:24:53.360Z,6.50
2022-11-05T19:27:20.592Z,6.50
2022-11-05T19:29:48.047Z,6.50
2022-11-05T19:32:15.864Z,6.40
2022-11-05T19:34:42.933Z,6.40
2022-11-05T19:37:10.970Z,6.30
2022-11-05T19:39:39.227Z,6.30
2022-11-05T19:42:06.969Z,6.30
2022-11-05T19:44:34.344Z,6.20
2022-11-05T19:47:01.618Z,6.20
2022-11-05T19:49:28.841Z,6.20
2022-11-05T19:51:55.987Z,6.10
2022-11-05T19:54:23.197Z,6.10
2022-11-05T19:56:51.958Z,6.10
2022-11-05T19:59:19.622Z,6.00
2022-11-05T20:01:46.860Z,6.00
2022-11-05T20:04:14.582Z,6.00
2022-11-05T20:06:41.761Z,6.00
2022-11-05T20:09:21.679Z,6.00
2022-11-05T20:11:50.890Z,5.90
2022-11-05T20:14:18.045Z,5.80
2022-11-05T20:16:46.343Z,5.80
2022-11-05T20:19:15.601Z,5.80
2022-11-05T20:21:43.113Z,5.70
2022-11-05T20:24:12.563Z,5.70
2022-11-05T20:26:40.395Z,5.70
2022-11-05T20:29:08.056Z,5.60
2022-11-05T20:31:35.505Z,5.50
2022-11-05T20:34:02.618Z,5.50
2022-11-05T20:36:29.960Z,5.40
2022-11-05T20:38:58.717Z,5.30
2022-11-05T20:41:26.413Z,5.30
2022-11-05T20:43:54.444Z,5.30
2022-11-05T20:46:22.945Z,5.20
2022-11-05T20:48:51.390Z,5.20
2022-11-05T20:51:21.729Z,5.20
2022-11-05T20:53:49.563Z,5.10
2022-11-05T20:56:19.398Z,5.10
2022-11-05T20:58:47.374Z,5.10
2022-11-05T21:01:16.884Z,5.10
2022-11-05T21:03:45.953Z,5.10
2022-11-05T21:06:14.448Z,5.10
2022-11-05T21:08:42.051Z,5.10
2022-11-05T21:11:10.206Z,5.00
2022-11-05T21:13:37.588Z,5.00
2022-11-05T21:16:07.358Z,5.00
2022-11-05T21:18:37.084Z,4.90
2022-11-05T21:21:09.456Z,4.90
2022-11-05T21:23:37.202Z,4.90
2022-11-05T21:26:10.318Z,4.80
2022-11-05T21:28:39.905Z,4.80
2022-11-05T21:31:09.111Z,4.80
2022-11-05T21:33:37.100Z,4.80
2022-11-05T21:36:07.502Z,4.70
2022-11-05T21:38:35.049Z,4.70
2022-11-05T21:41:03.061Z,4.60
2022-11-05T21:43:30.877Z,4.60
2022-11-05T21:46:02.252Z,4.60
2022-11-05T21:48:29.504Z,4.60
2022-11-05T21:51:17.036Z,4.60
2022-11-05T21:54:04.434Z,4.60
2022-11-05T21:56:52.174Z,4.50
2022-11-05T21:59:44.046Z,4.50
2022-11-05T22:02:13.289Z,4.50
2022-11-05T22:04:45.945Z,4.50
2022-11-05T22:07:16.104Z,4.50
2022-11-05T22:09:43.927Z,4.40
2022-11-05T22:12:11.218Z,4.30
2022-11-05T22:14:38.619Z,4.30
2022-11-05T22:17:06.961Z,4.20
2022-11-05T22:19:34.237Z,4.20
2022-11-05T22:22:01.803Z,4.20
2022-11-05T22:24:30.626Z,4.20
2022-11-05T22:26:59.844Z,4.20
2022-11-05T22:29:27.330Z,4.20
2022-11-05T22:31:54.831Z,4.20
2022-11-05T22:34:22.057Z,4.10
2022-11-05T22:36:49.524Z,4.00
2022-11-05T22:39:16.950Z,3.90
2022-11-05T22:41:44.254Z,3.90
2022-11-05T22:44:11.762Z,3.90
2022-11-05T22:46:39.071Z,3.80
2022-11-05T22:49:07.362Z,3.90
2022-11-05T22:51:36.798Z,3.90
2022-11-05T22:54:04.813Z,3.90
2022-11-05T22:56:35.477Z,3.90
2022-11-05T22:59:03.850Z,3.90
2022-11-05T23:01:31.542Z,3.90
2022-11-05T23:03:59.509Z,4.00
2022-11-05T23:06:50.330Z,3.90
2022-11-05T23:09:41.478Z,3.90
2022-11-05T23:12:24.527Z,4.00
2022-11-05T23:14:52.791Z,3.90
2022-11-05T23:17:40.243Z,3.80
2022-11-05T23:20:31.195Z,3.80
2022-11-05T23:23:18.969Z,3.70
2022-11-05T23:25:46.504Z,3.60
2022-11-05T23:28:14.282Z,3.60
2022-11-05T23:31:04.395Z,3.60
2022-11-05T23:33:34.389Z,3.50
2022-11-05T23:36:21.774Z,3.50
2022-11-05T23:38:48.850Z,3.50
2022-11-05T23:41:36.482Z,3.50
2022-11-05T23:44:23.580Z,3.50
2022-11-05T23:47:10.963Z,3.60
2022-11-05T23:49:38.112Z,3.60
2022-11-05T23:52:05.398Z,3.50
2022-11-05T23:54:32.527Z,3.50
2022-11-05T23:56:59.572Z,3.40
2022-11-05T23:59:26.904Z,3.50
