createdAt,value
2022-12-31T00:00:32.073Z,12.49
2022-12-31T00:03:00.133Z,12.50
2022-12-31T00:05:31.578Z,12.55
2022-12-31T00:08:00.004Z,12.58
2022-12-31T00:10:27.750Z,12.61
2022-12-31T00:12:55.658Z,12.72
2022-12-31T00:15:23.414Z,12.72
2022-12-31T00:17:51.334Z,12.67
2022-12-31T00:20:19.341Z,12.70
2022-12-31T00:22:48.835Z,12.75
2022-12-31T00:25:16.655Z,12.84
2022-12-31T00:27:44.415Z,12.86
2022-12-31T00:30:13.347Z,12.92
2022-12-31T00:32:41.458Z,12.94
2022-12-31T00:35:10.001Z,13.01
2022-12-31T00:37:37.691Z,13.07
2022-12-31T00:40:08.265Z,13.10
2022-12-31T00:42:36.486Z,13.09
2022-12-31T00:45:06.128Z,13.13
2022-12-31T00:47:33.901Z,13.14
2022-12-31T00:50:01.619Z,13.14
2022-12-31T00:52:29.330Z,13.13
2022-12-31T00:54:57.784Z,13.22
2022-12-31T00:57:26.882Z,13.19
2022-12-31T00:59:54.598Z,13.22
2022-12-31T01:02:22.502Z,13.38
2022-12-31T01:04:50.406Z,13.37
2022-12-31T01:07:18.159Z,13.44
2022-12-31T01:09:46.018Z,13.43
2022-12-31T01:12:13.757Z,13.48
2022-12-31T01:14:42.974Z,13.50
2022-12-31T01:17:10.682Z,13.55
2022-12-31T01:19:38.450Z,13.57
2022-12-31T01:22:06.179Z,13.60
2022-12-31T01:24:33.911Z,13.63
2022-12-31T01:27:01.649Z,13.60
2022-12-31T01:29:29.637Z,13.57
2022-12-31T01:31:58.768Z,13.61
2022-12-31T01:34:26.608Z,13.70
2022-12-31T01:36:54.358Z,13.68
2022-12-31T01:39:22.102Z,13.72
2022-12-31T01:41:50.921Z,13.69
2022-12-31T01:44:51.512Z,13.86
2022-12-31T01:47:28.853Z,13.77
2022-12-31T01:50:02.634Z,13.83
2022-12-31T01:52:33.732Z,13.84
2022-12-31T01:55:06.930Z,13.94
2022-12-31T01:57:35.604Z,13.84
2022-12-31T02:00:04.305Z,13.84
2022-12-31T02:02:34.689Z,13.88
2022-12-31T02:05:06.774Z,13.96
2022-12-31T02:07:34.592Z,13.91
2022-12-31T02:10:02.847Z,13.98
2022-12-31T02:12:30.606Z,13.97
2022-12-31T02:14:58.367Z,13.95
2022-12-31T02:17:33.609Z,13.97
2022-12-31T02:20:45.747Z,14.00
2022-12-31T02:24:01.284Z,14.01
2022-12-31T02:26:50.482Z,14.22
2022-12-31T02:29:53.856Z,14.23
2022-12-31T02:32:30.322Z,14.21
2022-12-31T02:35:04.637Z,14.34
2022-12-31T02:37:34.884Z,14.41
2022-12-31T02:40:03.423Z,14.39
2022-12-31T02:42:31.191Z,14.46
2022-12-31T02:44:58.972Z,14.61
2022-12-31T02:47:44.208Z,14.61
2022-12-31T02:50:27.736Z,14.70
2022-12-31T02:53:06.781Z,14.84
2022-12-31T02:55:42.968Z,14.76
2022-12-31T02:58:17.843Z,14.82
2022-12-31T03:01:07.548Z,14.89
2022-12-31T03:03:38.715Z,14.88
2022-12-31T03:06:08.959Z,14.88
2022-12-31T03:08:57.193Z,14.89
2022-12-31T03:11:38.992Z,14.97
2022-12-31T03:14:06.818Z,15.10
2022-12-31T03:16:34.874Z,15.02
2022-12-31T03:19:22.038Z,14.91
2022-12-31T03:22:07.136Z,15.02
2022-12-31T03:24:52.279Z,15.04
2022-12-31T03:27:19.982Z,15.01
2022-12-31T03:29:47.744Z,15.04
2022-12-31T03:32:15.502Z,15.00
2022-12-31T03:34:44.632Z,15.00
2022-12-31T03:37:12.466Z,14.93
2022-12-31T03:39:40.201Z,15.06
2022-12-31T03:42:07.901Z,15.06
2022-12-31T03:44:35.732Z,15.05
2022-12-31T03:47:03.690Z,15.15
2022-12-31T03:49:31.408Z,15.14
2022-12-31T03:52:02.956Z,15.17
2022-12-31T03:54:30.697Z,15.29
2022-12-31T03:57:00.405Z,15.25
2022-12-31T03:59:28.244Z,15.18
2022-12-31T04:01:56.163Z,15.17
2022-12-31T04:04:23.972Z,15.23
2022-12-31T04:06:51.659Z,15.15
2022-12-31T04:09:21.390Z,15.20
2022-12-31T04:11:49.389Z,15.23
2022-12-31T04:14:17.748Z,15.18
2022-12-31T04:16:45.835Z,15.15
2022-12-31T04:19:14.111Z,15.30
2022-12-31T04:21:42.055Z,15.32
2022-12-31T04:24:10.044Z,15.28
2022-12-31T04:26:39.668Z,15.29
2022-12-31T04:29:07.768Z,15.27
2022-12-31T04:31:35.595Z,15.33
2022-12-31T04:34:03.394Z,15.32
2022-12-31T04:36:31.132Z,15.29
2022-12-31T04:38:58.873Z,15.27
2022-12-31T04:41:27.188Z,15.24
2022-12-31T04:43:58.159Z,15.29
2022-12-31T04:46:27.308Z,15.28
2022-12-31T04:48:55.436Z,15.24
2022-12-31T04:51:23.920Z,15.19
2022-12-31T04:53:51.943Z,15.23
2022-12-31T04:56:20.245Z,15.25
2022-12-31T04:58:48.256Z,15.21
2022-12-31T05:01:17.430Z,15.32
2022-12-31T05:03:46.355Z,15.43
2022-12-31T05:06:16.487Z,15.47
2022-12-31T05:08:44.383Z,15.56
2022-12-31T05:11:12.881Z,15.51
2022-12-31T05:13:40.847Z,15.57
2022-12-31T05:16:09.218Z,15.67
2022-12-31T05:18:38.526Z,15.67
2022-12-31T05:21:07.315Z,15.70
2022-12-31T05:23:35.101Z,15.61
2022-12-31T05:26:03.193Z,15.73
2022-12-31T05:28:32.494Z,15.71
2022-12-31T05:31:00.652Z,16.04
2022-12-31T05:33:28.657Z,15.89
2022-12-31T05:35:58.866Z,15.78
2022-12-31T05:38:27.018Z,15.85
2022-12-31T05:41:01.207Z,16.12
2022-12-31T05:43:29.693Z,16.00
2022-12-31T05:45:57.628Z,16.07
2022-12-31T05:48:25.384Z,16.13
2022-12-31T05:50:53.136Z,16.23
2022-12-31T05:53:22.255Z,16.10
2022-12-31T05:55:50.364Z,16.19
2022-12-31T05:58:18.241Z,16.09
2022-12-31T06:00:46.259Z,16.06
2022-12-31T06:03:14.406Z,16.03
2022-12-31T06:05:43.658Z,16.10
2022-12-31T06:08:12.472Z,16.15
2022-12-31T06:10:41.861Z,16.03
2022-12-31T06:13:09.960Z,16.14
2022-12-31T06:15:39.045Z,16.05
2022-12-31T06:18:06.892Z,16.02
2022-12-31T06:20:34.688Z,15.96
2022-12-31T06:23:02.425Z,15.91
2022-12-31T06:25:30.178Z,15.87
2022-12-31T06:27:59.705Z,15.94
2022-12-31T06:30:27.550Z,15.95
2022-12-31T06:32:56.025Z,15.91
2022-12-31T06:35:23.957Z,16.02
2022-12-31T06:37:52.888Z,16.03
2022-12-31T06:40:20.602Z,16.13
2022-12-31T06:42:48.501Z,16.16
2022-12-31T06:45:18.122Z,16.07
2022-12-31T06:47:46.106Z,16.08
2022-12-31T06:50:14.266Z,16.09
2022-12-31T06:52:42.317Z,16.13
2022-12-31T06:55:12.057Z,16.16
2022-12-31T06:57:40.941Z,16.26
2022-12-31T07:00:11.127Z,16.20
2022-12-31T07:03:11.376Z,16.19
2022-12-31T07:05:46.845Z,16.13
2022-12-31T07:08:32.331Z,16.12
2022-12-31T07:11:05.447Z,16.08
2022-12-31T07:13:51.559Z,16.05
2022-12-31T07:16:38.492Z,16.06
2022-12-31T07:19:21.656Z,16.11
2022-12-31T07:21:52.646Z,16.10
2022-12-31T07:24:21.167Z,16.20
2022-12-31T07:27:02.052Z,16.14
2022-12-31T07:29:42.893Z,16.18
2022-12-31T07:32:24.460Z,16.22
2022-12-31T07:35:01.882Z,16.26
2022-12-31T07:37:37.087Z,16.22
2022-12-31T07:40:13.538Z,16.12
2022-12-31T07:42:58.006Z,16.28
2022-12-31T07:45:31.101Z,16.21
2022-12-31T07:48:02.690Z,16.16
2022-12-31T07:50:33.019Z,16.14
2022-12-31T07:53:01.294Z,16.17
2022-12-31T07:55:29.361Z,16.13
2022-12-31T07:58:05.871Z,16.07
2022-12-31T08:00:34.339Z,16.20
2022-12-31T08:03:15.837Z,16.14
2022-12-31T08:05:53.308Z,16.09
2022-12-31T08:08:33.041Z,16.11
2022-12-31T08:11:12.044Z,16.10
2022-12-31T08:13:41.378Z,16.12
2022-12-31T08:16:11.861Z,16.08
2022-12-31T08:18:40.750Z,16.19
2022-12-31T08:21:18.451Z,16.19
2022-12-31T08:23:55.723Z,16.22
2022-12-31T08:26:36.064Z,16.22
2022-12-31T08:29:18.926Z,16.23
2022-12-31T08:31:54.868Z,16.26
2022-12-31T08:34:32.228Z,16.20
2022-12-31T08:37:08.382Z,16.19
2022-12-31T08:39:53.076Z,16.23
2022-12-31T08:42:26.585Z,16.35
2022-12-31T08:45:04.714Z,16.39
2022-12-31T08:47:42.206Z,16.37
2022-12-31T08:50:15.917Z,16.32
2022-12-31T08:52:45.758Z,16.34
2022-12-31T08:55:16.358Z,16.36
2022-12-31T08:57:52.644Z,16.37
2022-12-31T09:00:22.125Z,16.39
2022-12-31T09:03:01.995Z,16.42
2022-12-31T09:05:36.130Z,16.36
2022-12-31T09:08:17.696Z,16.39
2022-12-31T09:10:51.025Z,16.47
2022-12-31T09:13:29.570Z,16.45
2022-12-31T09:16:04.507Z,16.49
2022-12-31T09:18:41.988Z,16.56
2022-12-31T09:21:11.721Z,16.53
2022-12-31T09:23:41.981Z,16.59
2022-12-31T09:26:22.101Z,16.55
2022-12-31T09:29:02.518Z,16.58
2022-12-31T09:31:37.223Z,16.58
2022-12-31T09:34:09.005Z,16.61
2022-12-31T09:36:42.500Z,16.68
2022-12-31T09:39:17.354Z,16.73
2022-12-31T09:42:25.312Z,16.77
2022-12-31T09:45:26.402Z,16.81
2022-12-31T09:48:26.970Z,16.82
2022-12-31T09:51:04.460Z,16.84
2022-12-31T09:53:57.432Z,16.77
2022-12-31T09:56:30.205Z,16.79
2022-12-31T09:59:03.975Z,16.81
2022-12-31T10:01:43.584Z,16.79
2022-12-31T10:04:40.842Z,16.70
2022-12-31T10:07:25.222Z,16.81
2022-12-31T10:10:04.165Z,16.86
2022-12-31T10:13:03.117Z,16.88
2022-12-31T10:15:57.265Z,16.86
2022-12-31T10:18:55.417Z,16.88
2022-12-31T10:21:37.977Z,16.90
2022-12-31T10:24:41.141Z,16.97
2022-12-31T10:27:44.745Z,16.94
2022-12-31T10:30:18.781Z,16.97
2022-12-31T10:33:00.533Z,17.00
2022-12-31T10:35:33.269Z,16.96
2022-12-31T10:38:16.151Z,16.99
2022-12-31T10:41:20.033Z,17.04
2022-12-31T10:44:25.364Z,17.02
2022-12-31T10:47:28.899Z,17.04
2022-12-31T10:50:28.884Z,17.01
2022-12-31T10:53:22.648Z,17.03
2022-12-31T10:56:26.987Z,17.01
2022-12-31T10:59:24.401Z,17.02
2022-12-31T11:02:06.244Z,17.08
2022-12-31T11:04:58.339Z,17.09
2022-12-31T11:07:54.548Z,17.17
2022-12-31T11:10:40.828Z,17.13
2022-12-31T11:13:44.203Z,17.14
2022-12-31T11:16:27.444Z,17.10
2022-12-31T11:19:02.991Z,17.10
2022-12-31T11:22:00.233Z,17.16
2022-12-31T11:24:39.916Z,17.11
2022-12-31T11:27:23.572Z,17.16
2022-12-31T11:30:05.674Z,17.16
2022-12-31T11:32:50.734Z,17.13
2022-12-31T11:35:29.415Z,17.16
2022-12-31T11:38:15.248Z,17.11
2022-12-31T11:40:54.028Z,17.14
2022-12-31T11:43:35.516Z,17.13
2022-12-31T11:46:49.998Z,17.08
2022-12-31T11:49:35.743Z,17.11
2022-12-31T11:52:27.157Z,17.11
2022-12-31T11:55:13.748Z,17.06
2022-12-31T11:57:49.687Z,17.02
2022-12-31T12:00:20.460Z,17.08
2022-12-31T12:02:51.020Z,17.07
2022-12-31T12:05:22.601Z,17.06
2022-12-31T12:07:50.786Z,16.99
2022-12-31T12:10:31.780Z,17.00
2022-12-31T12:13:12.637Z,16.98
2022-12-31T12:15:50.060Z,16.99
2022-12-31T12:18:30.056Z,16.99
2022-12-31T12:21:09.367Z,16.98
2022-12-31T12:23:37.596Z,17.00
2022-12-31T12:26:07.391Z,17.05
2022-12-31T12:28:45.073Z,17.07
2022-12-31T12:31:21.358Z,17.07
2022-12-31T12:33:51.447Z,17.08
2022-12-31T12:36:20.785Z,17.16
2022-12-31T12:38:48.994Z,17.17
2022-12-31T12:41:26.293Z,17.24
2022-12-31T12:44:04.994Z,17.25
2022-12-31T12:46:35.227Z,17.24
2022-12-31T12:49:04.351Z,17.24
2022-12-31T12:51:44.417Z,17.24
2022-12-31T12:54:26.823Z,17.30
2022-12-31T12:57:03.573Z,17.31
2022-12-31T12:59:57.155Z,17.31
2022-12-31T13:03:02.901Z,17.39
2022-12-31T13:05:43.822Z,17.43
2022-12-31T13:08:27.843Z,17.40
2022-12-31T13:11:18.739Z,17.31
2022-12-31T13:13:55.780Z,17.29
2022-12-31T13:16:33.486Z,17.27
2022-12-31T13:19:10.259Z,17.14
2022-12-31T13:21:46.334Z,16.90
2022-12-31T13:24:30.335Z,16.69
2022-12-31T13:27:05.442Z,16.65
2022-12-31T13:29:36.721Z,16.63
2022-12-31T13:32:08.891Z,16.60
2022-12-31T13:34:41.138Z,16.59
2022-12-31T13:37:25.554Z,16.64
2022-12-31T13:40:00.689Z,16.66
2022-12-31T13:42:35.966Z,16.70
2022-12-31T13:45:12.815Z,16.67
2022-12-31T13:47:46.292Z,16.66
2022-12-31T13:50:20.817Z,16.64
2022-12-31T13:52:54.143Z,16.69
2022-12-31T13:55:26.054Z,16.67
2022-12-31T13:57:58.677Z,16.69
2022-12-31T14:00:34.658Z,16.70
2022-12-31T14:03:12.463Z,16.78
2022-12-31T14:05:48.220Z,16.76
2022-12-31T14:08:16.828Z,16.84
2022-12-31T14:10:55.781Z,16.84
2022-12-31T14:13:35.345Z,16.82
2022-12-31T14:16:19.999Z,16.78
2022-12-31T14:18:57.155Z,16.75
2022-12-31T14:21:29.948Z,16.80
2022-12-31T14:24:06.711Z,16.82
2022-12-31T14:26:40.065Z,16.82
2022-12-31T14:29:19.899Z,16.84
2022-12-31T14:32:14.911Z,16.83
2022-12-31T14:34:51.817Z,16.79
2022-12-31T14:37:30.010Z,16.83
2022-12-31T14:40:07.310Z,16.82
2022-12-31T14:42:43.697Z,16.74
2022-12-31T14:45:29.210Z,16.78
2022-12-31T14:48:05.758Z,16.75
2022-12-31T14:50:34.702Z,16.72
2022-12-31T14:53:09.572Z,16.73
2022-12-31T14:55:39.315Z,16.65
2022-12-31T14:58:28.168Z,16.66
2022-12-31T15:00:58.144Z,16.58
2022-12-31T15:03:37.910Z,16.56
2022-12-31T15:06:42.418Z,16.48
2022-12-31T15:09:20.686Z,16.44
2022-12-31T15:12:06.058Z,16.42
2022-12-31T15:14:55.487Z,16.39
2022-12-31T15:17:31.350Z,16.34
2022-12-31T15:20:26.073Z,16.35
2022-12-31T15:22:55.496Z,16.27
2022-12-31T15:25:33.859Z,16.36
2022-12-31T15:28:06.750Z,16.34
2022-12-31T15:30:39.082Z,16.34
2022-12-31T15:33:11.010Z,16.32
2022-12-31T15:35:51.374Z,16.31
2022-12-31T15:38:34.597Z,16.25
2022-12-31T15:41:14.422Z,16.28
2022-12-31T15:43:47.927Z,16.27
2022-12-31T15:46:18.278Z,16.26
2022-12-31T15:48:52.651Z,16.25
2022-12-31T15:51:28.849Z,16.20
2022-12-31T15:54:00.634Z,16.23
2022-12-31T15:56:34.705Z,16.17
2022-12-31T15:59:06.400Z,16.20
2022-12-31T16:01:37.257Z,16.20
2022-12-31T16:04:08.691Z,16.18
2022-12-31T16:06:38.855Z,16.14
2022-12-31T16:09:09.761Z,16.13
2022-12-31T16:11:40.561Z,16.13
2022-12-31T16:14:08.619Z,16.06
2022-12-31T16:16:36.345Z,16.04
2022-12-31T16:19:04.359Z,16.03
2022-12-31T16:21:34.046Z,16.02
2022-12-31T16:24:07.351Z,15.99
2022-12-31T16:26:45.476Z,15.96
2022-12-31T16:29:15.864Z,15.90
2022-12-31T16:31:44.325Z,15.89
2022-12-31T16:34:16.180Z,15.83
2022-12-31T16:36:54.976Z,15.84
2022-12-31T16:39:27.941Z,15.82
2022-12-31T16:42:10.462Z,15.81
2022-12-31T16:44:38.260Z,15.82
2022-12-31T16:47:08.261Z,15.79
2022-12-31T16:49:39.892Z,15.82
2022-12-31T16:52:16.622Z,15.78
2022-12-31T16:54:48.332Z,15.75
2022-12-31T16:57:22.347Z,15.76
2022-12-31T16:59:55.748Z,15.77
2022-12-31T17:02:28.259Z,15.74
2022-12-31T17:04:56.705Z,15.73
2022-12-31T17:07:43.021Z,15.77
2022-12-31T17:10:21.026Z,15.77
2022-12-31T17:13:26.839Z,15.73
2022-12-31T17:15:43.945Z,15.69
2022-12-31T17:18:18.945Z,15.66
2022-12-31T17:20:47.802Z,15.62
2022-12-31T17:23:24.571Z,15.64
2022-12-31T17:26:00.776Z,15.60
2022-12-31T17:28:33.714Z,15.60
2022-12-31T17:31:03.090Z,15.60
2022-12-31T17:33:32.401Z,15.59
2022-12-31T17:36:22.623Z,15.68
2022-12-31T17:38:51.172Z,15.64
2022-12-31T17:41:27.191Z,15.64
2022-12-31T17:43:56.775Z,15.67
2022-12-31T17:46:26.153Z,15.65
2022-12-31T17:48:58.522Z,15.60
2022-12-31T17:51:26.274Z,15.59
2022-12-31T17:53:54.010Z,15.58
2022-12-31T17:56:21.876Z,15.52
2022-12-31T17:58:52.711Z,15.47
2022-12-31T18:01:22.407Z,15.42
2022-12-31T18:03:50.453Z,15.37
2022-12-31T18:06:19.499Z,15.35
2022-12-31T18:08:47.775Z,15.39
2022-12-31T18:11:18.107Z,15.35
2022-12-31T18:13:46.801Z,15.34
2022-12-31T18:16:16.971Z,15.25
2022-12-31T18:18:45.357Z,15.22
2022-12-31T18:21:18.919Z,15.16
2022-12-31T18:23:48.953Z,15.16
2022-12-31T18:26:18.280Z,15.16
2022-12-31T18:28:46.415Z,15.14
2022-12-31T18:31:18.232Z,15.15
2022-12-31T18:33:47.136Z,15.18
2022-12-31T18:36:18.379Z,15.08
2022-12-31T18:38:46.330Z,15.06
2022-12-31T18:41:18.690Z,15.15
2022-12-31T18:43:46.975Z,15.07
2022-12-31T18:46:18.255Z,15.11
2022-12-31T18:48:46.464Z,15.08
2022-12-31T18:51:15.293Z,15.10
2022-12-31T18:53:43.321Z,15.13
2022-12-31T18:56:13.662Z,15.05
2022-12-31T18:58:42.402Z,15.04
2022-12-31T19:01:25.749Z,15.01
2022-12-31T19:03:53.919Z,15.00
2022-12-31T19:06:21.674Z,15.00
2022-12-31T19:08:49.752Z,15.01
2022-12-31T19:11:17.940Z,15.06
2022-12-31T19:13:46.199Z,15.03
2022-12-31T19:16:14.350Z,14.99
2022-12-31T19:18:43.699Z,15.02
2022-12-31T19:21:19.385Z,15.01
2022-12-31T19:23:47.202Z,15.05
2022-12-31T19:26:19.661Z,15.05
2022-12-31T19:28:48.639Z,15.07
2022-12-31T19:31:16.775Z,15.06
2022-12-31T19:33:46.175Z,15.06
2022-12-31T19:36:16.484Z,15.23
2022-12-31T19:38:45.086Z,15.19
2022-12-31T19:41:16.985Z,15.14
2022-12-31T19:43:44.747Z,15.11
2022-12-31T19:46:14.486Z,15.08
2022-12-31T19:48:42.514Z,15.07
2022-12-31T19:51:16.015Z,15.11
2022-12-31T19:53:43.993Z,15.12
2022-12-31T19:56:14.032Z,15.15
2022-12-31T19:58:41.840Z,15.14
2022-12-31T20:01:18.218Z,15.11
2022-12-31T20:03:45.987Z,15.20
2022-12-31T20:06:15.791Z,15.15
2022-12-31T20:08:44.296Z,15.15
2022-12-31T20:11:13.747Z,15.22
2022-12-31T20:13:42.825Z,15.26
2022-12-31T20:16:12.866Z,15.17
2022-12-31T20:18:41.706Z,15.29
2022-12-31T20:21:11.197Z,15.22
2022-12-31T20:23:40.366Z,15.20
2022-12-31T20:26:08.203Z,15.21
2022-12-31T20:28:37.010Z,15.20
2022-12-31T20:31:06.784Z,15.23
2022-12-31T20:33:34.779Z,15.27
2022-12-31T20:36:03.170Z,15.25
2022-12-31T20:38:30.943Z,15.30
2022-12-31T20:41:05.458Z,15.27
2022-12-31T20:43:33.903Z,15.20
2022-12-31T20:46:12.632Z,15.25
2022-12-31T20:48:43.033Z,15.25
2022-12-31T20:51:10.766Z,15.17
2022-12-31T20:53:38.746Z,15.18
2022-12-31T20:56:09.440Z,15.22
2022-12-31T20:58:37.471Z,15.20
2022-12-31T21:01:07.915Z,15.16
2022-12-31T21:04:04.153Z,15.13
2022-12-31T21:06:24.281Z,15.07
2022-12-31T21:08:52.651Z,15.06
2022-12-31T21:11:39.270Z,15.07
2022-12-31T21:14:07.148Z,15.01
2022-12-31T21:16:35.530Z,15.01
2022-12-31T21:19:03.431Z,15.00
2022-12-31T21:21:31.174Z,15.04
2022-12-31T21:23:58.915Z,15.04
2022-12-31T21:26:28.098Z,15.06
2022-12-31T21:28:55.810Z,15.04
2022-12-31T21:31:23.821Z,15.06
2022-12-31T21:33:51.593Z,15.00
2022-12-31T21:36:19.560Z,15.00
2022-12-31T21:38:47.329Z,15.03
2022-12-31T21:41:33.328Z,15.02
2022-12-31T21:44:03.557Z,15.02
2022-12-31T21:46:31.338Z,15.02
2022-12-31T21:49:00.586Z,14.98
2022-12-31T21:51:28.991Z,14.98
2022-12-31T21:53:56.762Z,14.96
2022-12-31T21:56:23.862Z,14.90
2022-12-31T21:59:09.412Z,14.89
2022-12-31T22:01:56.094Z,14.80
2022-12-31T22:05:00.463Z,14.78
2022-12-31T22:07:11.657Z,14.74
2022-12-31T22:09:39.375Z,14.80
2022-12-31T22:12:07.625Z,14.82
2022-12-31T22:14:35.390Z,14.86
2022-12-31T22:17:04.508Z,14.95
2022-12-31T22:19:54.547Z,14.99
2022-12-31T22:22:23.464Z,15.01
2022-12-31T22:24:51.156Z,14.96
2022-12-31T22:27:29.457Z,15.00
2022-12-31T22:29:57.652Z,14.98
2022-12-31T22:32:27.228Z,14.94
2022-12-31T22:34:54.961Z,14.88
2022-12-31T22:37:55.064Z,14.81
2022-12-31T22:40:11.531Z,14.85
2022-12-31T22:42:39.769Z,14.84
2022-12-31T22:45:09.010Z,14.85
2022-12-31T22:47:38.208Z,14.89
2022-12-31T22:50:06.932Z,14.88
2022-12-31T22:52:34.594Z,14.83
2022-12-31T22:55:02.326Z,14.76
2022-12-31T22:57:30.072Z,14.85
2022-12-31T22:59:57.859Z,14.88
2022-12-31T23:02:25.593Z,14.89
2022-12-31T23:05:15.777Z,14.79
2022-12-31T23:07:42.475Z,14.82
2022-12-31T23:10:29.032Z,14.92
2022-12-31T23:12:56.848Z,14.83
2022-12-31T23:15:42.376Z,14.83
2022-12-31T23:18:27.707Z,14.85
2022-12-31T23:21:14.439Z,14.80
2022-12-31T23:23:42.118Z,14.84
2022-12-31T23:26:10.035Z,14.82
2022-12-31T23:28:37.714Z,14.89
2022-12-31T23:31:07.614Z,14.84
2022-12-31T23:33:35.361Z,14.84
2022-12-31T23:36:06.680Z,14.84
2022-12-31T23:38:34.469Z,14.80
2022-12-31T23:41:02.166Z,14.73
2022-12-31T23:43:29.870Z,14.65
2022-12-31T23:45:57.837Z,14.63
2022-12-31T23:48:25.526Z,14.56
2022-12-31T23:50:54.493Z,14.53
2022-12-31T23:53:24.313Z,14.56
2022-12-31T23:55:52.377Z,14.52
2022-12-31T23:58:20.988Z,14.48
