createdAt,value
2019-01-20T00:00:55.875Z,16.20
2019-01-20T00:03:25.428Z,16.77
2019-01-20T00:05:54.923Z,18.00
2019-01-20T00:08:24.416Z,18.10
2019-01-20T00:10:54.086Z,17.52
2019-01-20T00:13:23.581Z,19.00
2019-01-20T00:15:53.284Z,18.15
2019-01-20T00:18:22.792Z,18.05
2019-01-20T00:20:52.289Z,19.33
2019-01-20T00:23:22.663Z,19.20
2019-01-20T00:25:52.163Z,18.42
2019-01-20T00:28:21.661Z,18.80
2019-01-20T00:30:51.153Z,19.97
2019-01-20T00:33:20.656Z,20.20
2019-01-20T00:35:50.217Z,19.12
2019-01-20T00:38:19.715Z,18.67
2019-01-20T00:40:49.228Z,19.77
2019-01-20T00:43:18.732Z,19.73
2019-01-20T00:45:48.219Z,20.80
2019-01-20T00:48:17.754Z,19.37
2019-01-20T00:50:47.219Z,19.43
2019-01-20T00:53:16.730Z,17.60
2019-01-20T00:55:46.279Z,18.23
2019-01-20T00:58:15.802Z,17.53
2019-01-20T01:00:45.361Z,16.30
2019-01-20T01:03:14.863Z,15.20
2019-01-20T01:05:44.428Z,15.70
2019-01-20T01:08:14.007Z,14.00
2019-01-20T01:10:43.562Z,14.38
2019-01-20T01:13:13.080Z,15.90
2019-01-20T01:15:42.574Z,17.77
2019-01-20T01:18:12.102Z,17.48
2019-01-20T01:20:41.583Z,18.57
2019-01-20T01:23:11.229Z,18.48
2019-01-20T01:25:40.718Z,18.00
2019-01-20T01:28:10.216Z,17.90
2019-01-20T01:30:39.796Z,17.73
2019-01-20T01:33:09.281Z,15.35
2019-01-20T01:35:38.765Z,16.48
2019-01-20T01:38:08.265Z,17.17
2019-01-20T01:40:37.748Z,15.88
2019-01-20T01:43:07.245Z,15.90
2019-01-20T01:45:36.750Z,16.30
2019-01-20T01:48:06.236Z,16.10
2019-01-20T01:50:35.719Z,14.05
2019-01-20T01:53:05.359Z,15.25
2019-01-20T01:55:34.834Z,17.10
2019-01-20T01:58:04.408Z,16.95
2019-01-20T02:00:33.966Z,16.70
2019-01-20T02:03:03.480Z,15.60
2019-01-20T02:05:32.986Z,16.42
2019-01-20T02:08:02.495Z,15.70
2019-01-20T02:10:32.061Z,15.20
2019-01-20T02:13:01.547Z,16.35
2019-01-20T02:15:31.103Z,16.93
2019-01-20T02:18:00.597Z,15.60
2019-01-20T02:20:30.097Z,15.40
2019-01-20T02:22:59.588Z,15.18
2019-01-20T02:25:29.112Z,15.50
2019-01-20T02:27:58.754Z,15.63
2019-01-20T02:30:30.307Z,15.85
2019-01-20T02:32:59.867Z,15.32
2019-01-20T02:35:30.337Z,15.53
2019-01-20T02:37:59.830Z,14.93
2019-01-20T02:40:29.401Z,15.53
2019-01-20T02:42:59.854Z,15.15
2019-01-20T02:45:29.362Z,17.00
2019-01-20T02:47:58.840Z,17.17
2019-01-20T02:50:28.325Z,16.73
2019-01-20T02:52:58.774Z,19.00
2019-01-20T02:55:28.283Z,16.62
2019-01-20T02:57:57.757Z,18.67
2019-01-20T03:00:27.248Z,17.17
2019-01-20T03:02:57.706Z,15.80
2019-01-20T03:05:27.199Z,15.60
2019-01-20T03:07:56.698Z,17.70
2019-01-20T03:10:26.273Z,17.02
2019-01-20T03:12:55.755Z,17.70
2019-01-20T03:15:25.335Z,16.60
2019-01-20T03:17:54.811Z,16.73
2019-01-20T03:20:24.776Z,16.60
2019-01-20T03:22:54.265Z,16.12
2019-01-20T03:25:23.806Z,16.90
2019-01-20T03:27:53.366Z,16.60
2019-01-20T03:30:23.488Z,17.00
2019-01-20T03:32:52.989Z,16.87
2019-01-20T03:35:24.409Z,17.80
2019-01-20T03:37:54.073Z,17.00
2019-01-20T03:40:23.656Z,16.82
2019-01-20T03:42:53.197Z,15.38
2019-01-20T03:45:22.695Z,16.60
2019-01-20T03:47:52.253Z,16.65
2019-01-20T03:50:21.743Z,16.07
2019-01-20T03:52:51.234Z,16.67
2019-01-20T03:55:20.799Z,17.45
2019-01-20T03:57:50.294Z,17.90
2019-01-20T04:00:21.723Z,16.30
2019-01-20T04:03:02.564Z,16.30
2019-01-20T04:05:32.059Z,15.97
2019-01-20T04:08:01.556Z,16.60
2019-01-20T04:10:31.037Z,15.88
2019-01-20T04:13:00.538Z,16.35
2019-01-20T04:15:30.036Z,16.50
2019-01-20T04:17:59.495Z,16.65
2019-01-20T04:20:29.001Z,14.80
2019-01-20T04:22:58.489Z,15.90
2019-01-20T04:25:28.064Z,15.03
2019-01-20T04:27:57.566Z,15.20
2019-01-20T04:30:27.062Z,15.00
2019-01-20T04:32:56.552Z,15.60
2019-01-20T04:35:26.031Z,15.95
2019-01-20T04:37:55.522Z,15.70
2019-01-20T04:40:25.083Z,15.32
2019-01-20T04:42:54.581Z,15.37
2019-01-20T04:45:24.060Z,14.65
2019-01-20T04:47:53.566Z,15.32
2019-01-20T04:50:24.110Z,14.85
2019-01-20T04:52:53.597Z,15.85
2019-01-20T04:55:23.080Z,16.37
2019-01-20T04:57:54.449Z,17.55
2019-01-20T05:00:25.702Z,19.45
2019-01-20T05:02:55.269Z,18.73
2019-01-20T05:05:24.904Z,20.40
2019-01-20T05:07:54.566Z,19.25
2019-01-20T05:10:24.058Z,19.70
2019-01-20T05:12:53.571Z,18.42
2019-01-20T05:15:24.578Z,19.25
2019-01-20T05:17:54.065Z,19.62
2019-01-20T05:20:23.639Z,18.05
2019-01-20T05:22:53.127Z,18.82
2019-01-20T05:25:22.609Z,18.37
2019-01-20T05:27:52.087Z,17.65
2019-01-20T05:30:23.933Z,18.10
2019-01-20T05:32:53.428Z,16.82
2019-01-20T05:35:22.941Z,17.50
2019-01-20T05:37:52.494Z,16.57
2019-01-20T05:40:22.334Z,17.25
2019-01-20T05:42:51.836Z,16.62
2019-01-20T05:45:23.326Z,17.48
2019-01-20T05:47:52.813Z,17.52
2019-01-20T05:50:22.363Z,17.98
2019-01-20T05:52:51.848Z,17.77
2019-01-20T05:55:21.407Z,16.60
2019-01-20T05:57:51.876Z,18.12
2019-01-20T06:00:23.750Z,17.40
2019-01-20T06:02:53.501Z,17.25
2019-01-20T06:05:22.988Z,16.23
2019-01-20T06:07:52.491Z,16.77
2019-01-20T06:10:22.045Z,17.10
2019-01-20T06:12:54.210Z,15.90
2019-01-20T06:15:23.739Z,16.37
2019-01-20T06:17:53.220Z,17.63
2019-01-20T06:20:22.710Z,17.10
2019-01-20T06:22:52.196Z,18.10
2019-01-20T06:25:21.700Z,16.52
2019-01-20T06:27:51.216Z,18.23
2019-01-20T06:30:31.820Z,17.15
2019-01-20T06:33:01.317Z,16.50
2019-01-20T06:35:30.897Z,17.27
2019-01-20T06:38:00.486Z,17.00
2019-01-20T06:40:29.960Z,17.55
2019-01-20T06:43:02.150Z,19.30
2019-01-20T06:45:30.645Z,20.00
2019-01-20T06:48:00.122Z,19.77
2019-01-20T06:50:29.609Z,19.52
2019-01-20T06:52:59.090Z,21.87
2019-01-20T06:55:28.585Z,21.07
2019-01-20T06:57:58.078Z,21.70
2019-01-20T07:00:27.564Z,21.45
2019-01-20T07:02:57.050Z,21.35
2019-01-20T07:05:26.557Z,23.07
2019-01-20T07:07:56.043Z,26.90
2019-01-20T07:10:25.534Z,28.92
2019-01-20T07:12:55.035Z,32.10
2019-01-20T07:15:25.323Z,36.20
2019-01-20T07:17:54.837Z,46.80
2019-01-20T07:20:24.335Z,34.50
2019-01-20T07:22:53.822Z,32.67
2019-01-20T07:25:23.306Z,38.78
2019-01-20T07:27:52.801Z,44.38
2019-01-20T07:30:23.462Z,45.23
2019-01-20T07:32:52.955Z,36.77
2019-01-20T07:35:22.457Z,37.20
2019-01-20T07:37:52.066Z,30.95
2019-01-20T07:40:22.995Z,30.65
2019-01-20T07:42:52.506Z,30.85
2019-01-20T07:45:22.071Z,29.67
2019-01-20T07:47:51.555Z,28.70
2019-01-20T07:50:22.981Z,31.23
2019-01-20T07:52:52.479Z,29.52
2019-01-20T07:55:22.119Z,28.62
2019-01-20T07:57:51.608Z,28.15
2019-01-20T08:00:22.936Z,30.13
2019-01-20T08:02:52.416Z,29.02
2019-01-20T08:05:21.995Z,28.80
2019-01-20T08:07:51.472Z,28.15
2019-01-20T08:10:23.135Z,30.15
2019-01-20T08:12:52.629Z,28.38
2019-01-20T08:15:22.501Z,28.60
2019-01-20T08:17:52.095Z,29.63
2019-01-20T08:20:21.898Z,31.70
2019-01-20T08:22:51.557Z,48.28
2019-01-20T08:25:21.284Z,89.50
2019-01-20T08:27:50.879Z,105.07
2019-01-20T08:30:22.720Z,42.43
2019-01-20T08:32:52.204Z,59.63
2019-01-20T08:35:21.797Z,66.67
2019-01-20T08:37:51.372Z,42.00
2019-01-20T08:40:23.141Z,39.70
2019-01-20T08:42:52.623Z,34.38
2019-01-20T08:45:27.196Z,37.38
2019-01-20T08:48:03.619Z,74.03
2019-01-20T08:50:33.125Z,56.70
2019-01-20T08:53:02.635Z,40.30
2019-01-20T08:55:32.138Z,36.60
2019-01-20T08:58:01.618Z,34.60
2019-01-20T09:00:31.189Z,34.27
2019-01-20T09:03:00.691Z,37.40
2019-01-20T09:05:30.186Z,36.40
2019-01-20T09:07:59.687Z,36.28
2019-01-20T09:10:29.193Z,39.67
2019-01-20T09:13:03.595Z,41.30
2019-01-20T09:15:33.249Z,44.80
2019-01-20T09:18:02.739Z,45.00
2019-01-20T09:20:32.325Z,45.00
2019-01-20T09:23:01.882Z,44.23
2019-01-20T09:25:31.471Z,41.83
2019-01-20T09:28:01.759Z,40.70
2019-01-20T09:30:31.321Z,42.53
2019-01-20T09:33:01.163Z,40.80
2019-01-20T09:35:30.707Z,43.85
2019-01-20T09:38:00.213Z,42.25
2019-01-20T09:40:29.720Z,45.60
2019-01-20T09:42:59.218Z,46.53
2019-01-20T09:45:30.530Z,43.40
2019-01-20T09:48:00.419Z,44.80
2019-01-20T09:50:29.910Z,45.58
2019-01-20T09:52:59.389Z,44.60
2019-01-20T09:55:28.885Z,44.47
2019-01-20T09:57:58.394Z,47.40
2019-01-20T10:00:29.296Z,51.20
2019-01-20T10:02:58.818Z,51.53
2019-01-20T10:05:28.318Z,52.87
2019-01-20T10:07:57.890Z,50.73
2019-01-20T10:10:28.293Z,51.87
2019-01-20T10:12:57.872Z,52.98
2019-01-20T10:15:27.365Z,57.58
2019-01-20T10:17:56.874Z,59.40
2019-01-20T10:20:28.521Z,58.07
2019-01-20T10:22:58.057Z,59.37
2019-01-20T10:25:27.546Z,58.43
2019-01-20T10:27:57.518Z,64.40
2019-01-20T10:30:29.415Z,63.10
2019-01-20T10:32:58.938Z,63.42
2019-01-20T10:35:40.691Z,68.52
2019-01-20T10:38:10.918Z,63.02
2019-01-20T10:40:40.413Z,62.47
2019-01-20T10:46:33.681Z,61.18
2019-01-20T10:49:03.216Z,60.15
2019-01-20T10:51:32.720Z,60.88
2019-01-20T10:54:02.219Z,62.90
2019-01-20T10:56:31.722Z,65.33
2019-01-20T10:59:01.218Z,68.20
2019-01-20T11:01:31.759Z,65.97
2019-01-20T11:04:01.331Z,62.13
2019-01-20T11:06:30.942Z,65.00
2019-01-20T11:09:00.556Z,64.15
2019-01-20T11:11:30.058Z,64.73
2019-01-20T11:13:59.547Z,66.73
2019-01-20T11:16:29.079Z,66.47
2019-01-20T11:18:58.607Z,64.80
2019-01-20T11:21:28.133Z,63.37
2019-01-20T11:23:57.691Z,68.83
2019-01-20T11:26:27.267Z,69.03
2019-01-20T11:28:56.758Z,83.30
2019-01-20T11:31:26.252Z,66.20
2019-01-20T11:33:55.754Z,66.60
2019-01-20T11:36:25.240Z,62.67
2019-01-20T11:38:54.761Z,60.33
2019-01-20T11:41:24.255Z,55.00
2019-01-20T11:43:53.769Z,59.33
2019-01-20T11:46:23.331Z,57.43
2019-01-20T11:48:52.850Z,61.20
2019-01-20T11:51:22.433Z,61.08
2019-01-20T11:53:51.935Z,58.40
2019-01-20T11:56:21.499Z,57.62
2019-01-20T11:58:51.007Z,62.43
2019-01-20T12:01:20.495Z,65.00
2019-01-20T12:03:50.032Z,59.40
2019-01-20T12:06:19.614Z,57.53
2019-01-20T12:08:49.108Z,58.30
2019-01-20T12:11:18.610Z,58.10
2019-01-20T12:13:49.175Z,59.30
2019-01-20T12:16:18.678Z,53.13
2019-01-20T12:18:48.194Z,56.60
2019-01-20T12:21:17.680Z,67.03
2019-01-20T12:23:47.181Z,65.75
2019-01-20T12:26:16.678Z,58.50
2019-01-20T12:28:46.180Z,64.80
2019-01-20T12:31:15.676Z,67.27
2019-01-20T12:33:45.198Z,65.57
2019-01-20T12:36:14.693Z,54.00
2019-01-20T12:38:44.194Z,61.40
2019-01-20T12:41:13.765Z,56.58
2019-01-20T12:43:43.277Z,53.37
2019-01-20T12:46:12.759Z,49.50
2019-01-20T12:48:42.272Z,49.95
2019-01-20T12:51:12.531Z,49.70
2019-01-20T12:53:42.022Z,49.25
2019-01-20T12:56:11.599Z,49.67
2019-01-20T12:58:41.098Z,51.73
2019-01-20T13:01:10.591Z,53.23
2019-01-20T13:03:41.075Z,52.03
2019-01-20T13:06:10.594Z,50.80
2019-01-20T13:08:40.087Z,49.40
2019-01-20T13:11:09.567Z,51.75
2019-01-20T13:13:39.064Z,53.17
2019-01-20T13:16:08.571Z,54.97
2019-01-20T13:18:38.071Z,51.03
2019-01-20T13:21:08.148Z,68.37
2019-01-20T13:23:37.628Z,82.40
2019-01-20T13:26:07.132Z,101.60
2019-01-20T13:28:36.645Z,65.20
2019-01-20T13:31:06.213Z,56.93
2019-01-20T13:33:35.720Z,73.60
2019-01-20T13:36:07.287Z,67.05
2019-01-20T13:38:36.930Z,78.17
2019-01-20T13:41:27.776Z,56.83
2019-01-20T13:43:58.009Z,52.75
2019-01-20T13:46:28.495Z,50.83
2019-01-20T13:48:58.437Z,48.35
2019-01-20T13:51:28.866Z,52.82
2019-01-20T13:53:58.372Z,55.10
2019-01-20T13:56:27.846Z,53.10
2019-01-20T13:58:57.359Z,53.50
2019-01-20T14:01:26.842Z,56.68
2019-01-20T14:03:56.341Z,55.85
2019-01-20T14:06:26.083Z,58.15
2019-01-20T14:08:55.590Z,61.25
2019-01-20T14:11:25.095Z,63.93
2019-01-20T14:13:54.659Z,103.30
2019-01-20T14:16:24.167Z,67.80
2019-01-20T14:18:54.584Z,57.55
2019-01-20T14:21:24.179Z,49.23
2019-01-20T14:23:53.722Z,52.75
2019-01-20T14:26:23.234Z,52.48
2019-01-20T14:28:52.730Z,50.17
2019-01-20T14:31:22.238Z,54.03
2019-01-20T14:33:52.765Z,129.87
2019-01-20T14:36:22.353Z,79.72
2019-01-20T14:38:52.059Z,79.70
2019-01-20T14:41:21.666Z,52.50
2019-01-20T14:43:52.170Z,56.60
2019-01-20T14:46:21.697Z,52.97
2019-01-20T14:48:51.250Z,48.17
2019-01-20T14:51:20.816Z,50.83
2019-01-20T14:53:50.296Z,48.20
2019-01-20T14:56:19.812Z,50.03
2019-01-20T14:58:49.306Z,48.10
2019-01-20T15:01:18.815Z,49.70
2019-01-20T15:03:48.334Z,49.47
2019-01-20T15:06:17.853Z,52.20
2019-01-20T15:08:47.343Z,51.25
2019-01-20T15:11:16.851Z,50.77
2019-01-20T15:13:46.449Z,50.90
2019-01-20T15:16:15.999Z,49.65
2019-01-20T15:18:45.567Z,49.70
2019-01-20T15:21:15.153Z,49.13
2019-01-20T15:23:44.635Z,49.75
2019-01-20T15:26:14.208Z,49.90
2019-01-20T15:28:43.736Z,52.17
2019-01-20T15:31:13.308Z,54.03
2019-01-20T15:33:42.801Z,52.83
2019-01-20T15:36:12.300Z,52.55
2019-01-20T15:38:41.882Z,55.70
2019-01-20T15:41:11.432Z,72.87
2019-01-20T15:43:41.960Z,54.13
2019-01-20T15:46:11.470Z,51.68
2019-01-20T15:48:40.987Z,51.97
2019-01-20T15:51:10.563Z,51.18
2019-01-20T15:53:40.049Z,50.58
2019-01-20T15:56:09.594Z,53.07
2019-01-20T15:58:39.105Z,52.27
2019-01-20T16:01:09.742Z,52.33
2019-01-20T16:03:39.341Z,55.33
2019-01-20T16:06:08.833Z,51.75
2019-01-20T16:14:23.730Z,54.65
2019-01-20T16:16:53.253Z,53.70
2019-01-20T16:19:22.737Z,50.98
2019-01-20T16:21:52.232Z,55.17
2019-01-20T16:24:21.782Z,50.83
2019-01-20T16:26:51.433Z,52.00
2019-01-20T16:29:20.924Z,52.78
2019-01-20T16:31:50.416Z,50.65
2019-01-20T16:34:19.924Z,52.98
2019-01-20T16:36:49.424Z,55.80
2019-01-20T16:39:18.931Z,55.20
2019-01-20T16:41:48.427Z,54.80
2019-01-20T16:44:17.953Z,55.63
2019-01-20T16:46:47.472Z,55.40
2019-01-20T16:49:16.987Z,55.25
2019-01-20T16:51:46.505Z,52.10
2019-01-20T16:54:16.007Z,52.00
2019-01-20T16:56:45.502Z,51.90
2019-01-20T16:59:15.060Z,49.80
2019-01-20T17:01:44.578Z,49.73
2019-01-20T17:04:14.052Z,51.90
2019-01-20T17:06:43.575Z,53.23
2019-01-20T17:09:13.218Z,52.93
2019-01-20T17:11:42.783Z,52.27
2019-01-20T17:14:12.327Z,52.27
2019-01-20T17:16:41.931Z,52.53
2019-01-20T17:19:17.537Z,52.97
2019-01-20T17:21:42.774Z,50.50
2019-01-20T17:24:12.316Z,51.23
2019-01-20T17:26:41.808Z,50.98
2019-01-20T17:29:11.293Z,47.40
2019-01-20T17:31:40.838Z,51.83
2019-01-20T17:34:10.319Z,56.23
2019-01-20T17:36:39.856Z,56.10
2019-01-20T17:39:12.019Z,53.28
2019-01-20T17:41:41.835Z,55.10
2019-01-20T17:44:11.435Z,53.57
2019-01-20T17:46:41.116Z,51.30
2019-01-20T17:49:10.636Z,49.87
2019-01-20T17:51:43.097Z,53.28
2019-01-20T17:54:12.604Z,51.40
2019-01-20T17:56:42.126Z,51.87
2019-01-20T17:59:11.608Z,49.83
2019-01-20T18:01:41.083Z,50.23
2019-01-20T18:04:10.597Z,50.27
2019-01-20T18:06:40.074Z,50.98
2019-01-20T18:09:11.068Z,49.48
2019-01-20T18:11:40.561Z,51.58
2019-01-20T18:14:10.053Z,49.60
2019-01-20T18:16:39.554Z,53.13
2019-01-20T18:19:09.052Z,51.03
2019-01-20T18:21:38.625Z,53.73
2019-01-20T18:24:08.122Z,53.00
2019-01-20T18:26:37.690Z,52.30
2019-01-20T18:29:07.262Z,50.33
2019-01-20T18:31:37.544Z,50.95
2019-01-20T18:34:07.139Z,49.05
2019-01-20T18:36:36.653Z,50.30
2019-01-20T18:39:08.371Z,48.85
2019-01-20T18:41:38.012Z,49.00
2019-01-20T18:44:07.595Z,52.43
2019-01-20T18:46:37.087Z,49.80
2019-01-20T18:49:06.596Z,64.30
2019-01-20T18:51:36.153Z,41.48
2019-01-20T18:54:05.663Z,45.50
2019-01-20T18:56:35.269Z,47.60
2019-01-20T18:59:04.833Z,45.77
2019-01-20T19:01:34.415Z,46.53
2019-01-20T19:04:04.080Z,45.25
2019-01-20T19:06:33.602Z,47.20
2019-01-20T19:09:03.153Z,47.87
2019-01-20T19:11:33.820Z,46.60
2019-01-20T19:14:03.347Z,47.43
2019-01-20T19:16:32.853Z,48.87
2019-01-20T19:19:02.487Z,49.38
2019-01-20T19:21:32.421Z,50.10
2019-01-20T19:24:01.991Z,51.77
2019-01-20T19:26:31.591Z,55.20
2019-01-20T19:29:03.165Z,59.40
2019-01-20T19:31:32.543Z,57.17
2019-01-20T19:34:02.071Z,52.03
2019-01-20T19:36:31.703Z,52.73
2019-01-20T19:39:01.172Z,51.90
2019-01-20T19:41:31.620Z,51.30
2019-01-20T19:44:01.207Z,50.48
2019-01-20T19:46:30.809Z,48.83
2019-01-20T19:49:00.330Z,50.53
2019-01-20T19:51:29.952Z,49.53
2019-01-20T19:53:59.551Z,51.60
2019-01-20T19:56:29.239Z,49.58
2019-01-20T19:58:58.851Z,50.38
2019-01-20T20:01:30.875Z,49.27
2019-01-20T20:03:59.654Z,47.63
2019-01-20T20:06:29.200Z,51.33
2019-01-20T20:08:58.786Z,51.10
2019-01-20T20:11:28.313Z,51.15
2019-01-20T20:13:57.933Z,51.70
2019-01-20T20:16:27.435Z,53.30
2019-01-20T20:18:56.918Z,55.37
2019-01-20T20:21:26.560Z,53.53
2019-01-20T20:23:57.130Z,53.15
2019-01-20T20:26:26.692Z,53.35
2019-01-20T20:28:56.198Z,50.83
2019-01-20T20:31:25.872Z,50.98
2019-01-20T20:33:55.400Z,49.00
2019-01-20T20:36:26.070Z,50.83
2019-01-20T20:38:55.743Z,48.20
2019-01-20T20:41:25.263Z,49.23
2019-01-20T20:43:54.763Z,47.67
2019-01-20T20:46:30.418Z,47.75
2019-01-20T20:48:55.611Z,50.90
2019-01-20T20:51:25.209Z,48.17
2019-01-20T20:53:54.865Z,49.95
2019-01-20T20:56:24.505Z,47.70
2019-01-20T20:58:54.056Z,49.63
2019-01-20T21:01:23.812Z,48.23
2019-01-20T21:03:55.248Z,48.75
2019-01-20T21:06:24.824Z,49.53
2019-01-20T21:08:54.397Z,48.83
2019-01-20T21:11:23.880Z,49.70
2019-01-20T21:13:53.405Z,49.20
2019-01-20T21:16:22.917Z,48.40
2019-01-20T21:18:52.530Z,47.50
2019-01-20T21:21:26.561Z,50.00
2019-01-20T21:23:53.348Z,49.77
2019-01-20T21:26:22.927Z,48.63
2019-01-20T21:28:52.404Z,48.45
2019-01-20T21:31:21.919Z,49.63
2019-01-20T21:33:51.490Z,47.97
2019-01-20T21:36:21.007Z,46.90
2019-01-20T21:38:50.706Z,45.73
2019-01-20T21:41:20.217Z,48.77
2019-01-20T21:43:50.741Z,48.00
2019-01-20T21:46:21.290Z,47.40
2019-01-20T21:48:50.872Z,47.23
2019-01-20T21:51:20.462Z,47.40
2019-01-20T21:53:49.929Z,46.53
2019-01-20T21:56:19.966Z,45.23
2019-01-20T21:58:49.522Z,46.25
2019-01-20T22:01:19.023Z,47.40
2019-01-20T22:03:48.539Z,48.38
2019-01-20T22:06:18.153Z,46.18
2019-01-20T22:08:47.731Z,46.45
2019-01-20T22:11:17.348Z,48.28
2019-01-20T22:13:46.880Z,48.50
2019-01-20T22:16:17.331Z,45.60
2019-01-20T22:18:46.820Z,47.00
2019-01-20T22:21:16.409Z,46.13
2019-01-20T22:23:45.998Z,44.27
2019-01-20T22:26:15.505Z,47.70
2019-01-20T22:28:44.989Z,49.93
2019-01-20T22:31:14.480Z,47.00
2019-01-20T22:33:43.983Z,44.33
2019-01-20T22:36:13.862Z,45.83
2019-01-20T22:38:43.436Z,44.73
2019-01-20T22:41:12.937Z,44.75
2019-01-20T22:43:42.537Z,44.70
2019-01-20T22:46:12.082Z,44.45
2019-01-20T22:48:41.613Z,43.17
2019-01-20T22:51:11.173Z,43.67
2019-01-20T22:53:40.654Z,45.70
2019-01-20T22:56:10.150Z,43.87
2019-01-20T22:58:39.639Z,44.83
2019-01-20T23:01:17.950Z,44.38
2019-01-20T23:03:47.503Z,45.13
2019-01-20T23:06:17.035Z,45.43
2019-01-20T23:08:46.534Z,47.73
2019-01-20T23:11:16.011Z,43.55
2019-01-20T23:13:45.500Z,43.13
2019-01-20T23:16:15.099Z,46.23
2019-01-20T23:18:44.592Z,44.10
2019-01-20T23:21:14.153Z,46.33
2019-01-20T23:23:43.641Z,45.50
2019-01-20T23:26:13.152Z,47.30
2019-01-20T23:28:42.702Z,46.10
2019-01-20T23:31:12.150Z,47.10
2019-01-20T23:33:41.674Z,48.23
2019-01-20T23:36:11.329Z,49.00
2019-01-20T23:38:40.850Z,47.45
2019-01-20T23:41:10.982Z,47.48
2019-01-20T23:43:40.492Z,48.45
2019-01-20T23:46:10.009Z,46.00
2019-01-20T23:48:39.519Z,46.90
2019-01-20T23:51:09.123Z,44.23
2019-01-20T23:53:38.656Z,44.60
2019-01-20T23:56:08.218Z,44.00
2019-01-20T23:58:37.725Z,45.45
