createdAt,value
2022-07-29T00:04:38.858Z,48.68
2022-07-29T00:09:43.081Z,49.06
2022-07-29T00:14:55.408Z,48.95
2022-07-29T00:19:56.862Z,49.34
2022-07-29T00:24:58.382Z,49.58
2022-07-29T00:29:59.843Z,49.73
2022-07-29T00:35:20.247Z,49.96
2022-07-29T00:40:23.571Z,50.07
2022-07-29T00:45:25.260Z,50.52
2022-07-29T00:50:27.431Z,50.62
2022-07-29T00:55:29.963Z,50.64
2022-07-29T01:00:31.782Z,51.04
2022-07-29T01:05:49.952Z,51.27
2022-07-29T01:10:54.122Z,51.48
2022-07-29T01:16:04.369Z,52.02
2022-07-29T01:21:24.281Z,51.79
2022-07-29T01:27:13.122Z,52.06
2022-07-29T01:32:33.942Z,52.15
2022-07-29T01:38:04.691Z,52.58
2022-07-29T01:43:15.464Z,52.77
2022-07-29T01:48:28.835Z,53.18
2022-07-29T01:53:38.010Z,53.37
2022-07-29T01:58:42.449Z,53.29
2022-07-29T02:03:46.995Z,53.36
2022-07-29T02:08:49.961Z,53.85
2022-07-29T02:13:55.730Z,54.34
2022-07-29T02:19:00.068Z,54.24
2022-07-29T02:24:03.576Z,54.36
2022-07-29T02:29:05.945Z,54.35
2022-07-29T02:34:09.312Z,55.50
2022-07-29T02:39:13.021Z,55.31
2022-07-29T02:44:17.701Z,55.16
2022-07-29T02:49:34.989Z,55.51
2022-07-29T02:54:43.256Z,55.38
2022-07-29T02:59:48.704Z,55.99
2022-07-29T03:04:51.303Z,55.92
2022-07-29T03:09:53.572Z,56.23
2022-07-29T03:14:55.560Z,56.30
2022-07-29T03:19:57.272Z,56.57
2022-07-29T03:24:58.718Z,56.77
2022-07-29T03:30:00.210Z,56.87
2022-07-29T03:35:01.857Z,57.22
2022-07-29T03:40:08.087Z,57.04
2022-07-29T03:45:13.277Z,57.00
2022-07-29T03:50:16.086Z,57.04
2022-07-29T03:55:17.891Z,57.10
2022-07-29T04:00:20.396Z,57.25
2022-07-29T04:05:22.213Z,57.24
2022-07-29T04:10:31.392Z,57.04
2022-07-29T04:15:33.758Z,56.97
2022-07-29T04:20:35.385Z,56.89
2022-07-29T04:25:41.136Z,57.07
2022-07-29T04:30:43.822Z,56.97
2022-07-29T04:35:49.944Z,57.03
2022-07-29T04:40:53.728Z,56.48
2022-07-29T04:45:56.172Z,56.28
2022-07-29T04:50:57.685Z,55.86
2022-07-29T04:56:00.079Z,55.57
2022-07-29T05:01:01.689Z,55.10
2022-07-29T05:06:03.296Z,54.38
2022-07-29T05:11:11.752Z,54.35
2022-07-29T05:16:15.171Z,53.39
2022-07-29T05:21:16.761Z,53.30
2022-07-29T05:26:18.228Z,53.32
2022-07-29T05:31:19.819Z,53.33
2022-07-29T05:36:21.337Z,53.66
2022-07-29T05:41:22.828Z,53.58
2022-07-29T05:46:24.356Z,53.25
2022-07-29T05:51:25.919Z,53.17
2022-07-29T05:56:27.695Z,53.54
2022-07-29T06:01:29.190Z,53.11
2022-07-29T06:06:30.698Z,53.30
2022-07-29T06:11:32.187Z,53.36
2022-07-29T06:16:33.737Z,53.32
2022-07-29T06:21:35.265Z,52.41
2022-07-29T06:26:40.992Z,51.30
2022-07-29T06:31:42.526Z,51.38
2022-07-29T06:36:43.987Z,50.56
2022-07-29T06:41:51.518Z,50.58
2022-07-29T06:46:54.009Z,50.35
2022-07-29T06:51:56.195Z,49.87
2022-07-29T06:56:57.640Z,49.44
2022-07-29T07:01:59.105Z,48.43
2022-07-29T07:07:00.707Z,47.95
2022-07-29T07:12:02.609Z,48.19
2022-07-29T07:17:04.958Z,48.02
2022-07-29T07:22:06.606Z,47.03
2022-07-29T07:27:08.095Z,46.69
2022-07-29T07:32:09.721Z,46.52
2022-07-29T07:37:11.340Z,46.45
2022-07-29T07:42:13.892Z,46.17
2022-07-29T07:47:20.625Z,46.13
2022-07-29T07:52:23.587Z,45.81
2022-07-29T07:57:25.030Z,46.16
2022-07-29T08:02:26.596Z,46.21
2022-07-29T08:07:28.201Z,46.56
2022-07-29T08:12:29.709Z,46.34
2022-07-29T08:17:31.228Z,46.07
2022-07-29T08:22:36.901Z,45.55
2022-07-29T08:27:43.778Z,46.01
2022-07-29T08:32:54.457Z,45.76
2022-07-29T08:37:57.761Z,45.70
2022-07-29T08:43:00.792Z,44.91
2022-07-29T08:48:02.376Z,45.21
2022-07-29T08:53:04.278Z,44.75
2022-07-29T08:58:06.501Z,44.77
2022-07-29T09:03:11.955Z,44.40
2022-07-29T09:08:17.108Z,44.31
2022-07-29T09:13:18.929Z,43.23
2022-07-29T09:18:34.342Z,43.16
2022-07-29T09:23:35.974Z,42.36
2022-07-29T09:28:42.964Z,42.82
2022-07-29T09:33:44.509Z,42.81
2022-07-29T09:38:58.896Z,42.98
2022-07-29T09:44:01.022Z,43.27
2022-07-29T09:49:13.926Z,43.68
2022-07-29T09:54:28.619Z,44.18
2022-07-29T09:59:30.162Z,43.55
2022-07-29T10:04:43.009Z,44.18
2022-07-29T10:09:58.202Z,44.13
2022-07-29T10:15:02.558Z,43.89
2022-07-29T10:20:06.020Z,43.93
2022-07-29T10:25:08.507Z,43.68
2022-07-29T10:30:10.954Z,44.07
2022-07-29T10:35:30.834Z,43.60
2022-07-29T10:40:58.512Z,43.75
2022-07-29T10:46:01.505Z,43.14
2022-07-29T10:51:06.979Z,42.69
2022-07-29T10:56:36.130Z,42.21
2022-07-29T11:01:39.217Z,42.45
2022-07-29T11:06:59.678Z,42.18
2022-07-29T11:12:37.006Z,42.21
2022-07-29T11:17:53.662Z,41.81
2022-07-29T11:22:55.176Z,41.69
2022-07-29T11:28:11.753Z,41.84
2022-07-29T11:33:54.394Z,41.37
2022-07-29T11:39:26.465Z,41.03
2022-07-29T11:45:08.445Z,41.50
2022-07-29T11:50:33.460Z,41.53
2022-07-29T11:55:38.440Z,41.17
2022-07-29T12:00:55.688Z,41.30
2022-07-29T12:05:57.660Z,41.61
2022-07-29T12:10:59.505Z,41.60
2022-07-29T12:16:01.558Z,41.67
2022-07-29T12:21:07.689Z,41.08
2022-07-29T12:26:10.587Z,41.00
2022-07-29T12:31:42.261Z,41.10
2022-07-29T12:36:37.219Z,41.85
2022-07-29T12:41:39.919Z,41.31
2022-07-29T12:46:41.599Z,42.04
2022-07-29T12:51:43.399Z,42.01
2022-07-29T12:56:46.098Z,41.17
2022-07-29T13:01:50.224Z,41.87
2022-07-29T13:07:09.207Z,40.81
2022-07-29T13:12:14.569Z,40.51
2022-07-29T13:17:32.754Z,40.14
2022-07-29T13:22:34.440Z,40.78
2022-07-29T13:27:38.423Z,40.92
2022-07-29T13:32:39.930Z,41.26
2022-07-29T13:37:42.052Z,41.02
2022-07-29T13:42:43.580Z,40.84
2022-07-29T13:47:49.485Z,40.89
2022-07-29T13:52:51.951Z,41.41
2022-07-29T13:57:53.416Z,40.89
2022-07-29T14:02:54.981Z,41.41
2022-07-29T14:07:56.455Z,41.54
2022-07-29T14:12:57.905Z,41.45
2022-07-29T14:17:59.398Z,41.92
2022-07-29T14:23:00.989Z,41.67
2022-07-29T14:28:02.612Z,42.13
2022-07-29T14:33:04.124Z,42.35
2022-07-29T14:38:05.621Z,42.19
2022-07-29T14:43:07.212Z,42.14
2022-07-29T14:48:08.689Z,42.07
2022-07-29T14:53:10.370Z,41.98
2022-07-29T14:58:16.271Z,42.03
2022-07-29T15:03:23.841Z,42.59
2022-07-29T15:08:26.299Z,42.09
2022-07-29T15:13:27.765Z,43.02
2022-07-29T15:18:29.285Z,42.99
2022-07-29T15:23:30.753Z,43.64
2022-07-29T15:28:32.340Z,43.50
2022-07-29T15:33:33.858Z,43.49
2022-07-29T15:38:35.331Z,43.72
2022-07-29T15:43:47.696Z,43.56
2022-07-29T15:48:49.165Z,43.51
2022-07-29T15:53:53.366Z,44.09
2022-07-29T15:58:55.336Z,44.04
2022-07-29T16:03:58.176Z,44.41
2022-07-29T16:09:00.530Z,44.46
2022-07-29T16:14:02.325Z,44.47
2022-07-29T16:19:04.573Z,46.43
2022-07-29T16:24:07.123Z,48.97
2022-07-29T16:29:08.652Z,48.20
2022-07-29T16:34:10.109Z,48.28
2022-07-29T16:39:12.718Z,49.33
2022-07-29T16:44:14.475Z,49.55
2022-07-29T16:49:19.521Z,49.79
2022-07-29T16:54:21.180Z,50.30
2022-07-29T16:59:22.847Z,49.92
2022-07-29T17:04:24.289Z,49.45
2022-07-29T17:09:25.847Z,49.71
2022-07-29T17:14:29.428Z,50.15
2022-07-29T17:19:35.355Z,50.98
2022-07-29T17:24:37.268Z,51.15
2022-07-29T17:29:40.221Z,51.91
2022-07-29T17:34:42.818Z,51.96
2022-07-29T17:39:44.637Z,52.10
2022-07-29T17:44:46.103Z,52.50
2022-07-29T17:49:47.873Z,52.60
2022-07-29T17:54:49.331Z,52.47
2022-07-29T17:59:50.883Z,53.12
2022-07-29T18:04:52.339Z,53.73
2022-07-29T18:09:57.418Z,54.21
2022-07-29T18:15:01.620Z,54.83
2022-07-29T18:20:04.152Z,54.44
2022-07-29T18:25:07.302Z,54.17
2022-07-29T18:30:09.448Z,55.14
2022-07-29T18:35:11.102Z,54.86
2022-07-29T18:40:12.803Z,54.81
2022-07-29T18:45:19.467Z,55.56
2022-07-29T18:50:25.716Z,55.10
2022-07-29T18:55:30.332Z,55.34
2022-07-29T19:00:32.153Z,55.26
2022-07-29T19:05:33.908Z,55.96
2022-07-29T19:10:35.417Z,55.78
2022-07-29T19:15:36.875Z,56.17
2022-07-29T19:20:39.101Z,56.41
2022-07-29T19:25:53.185Z,57.77
2022-07-29T19:30:55.432Z,56.88
2022-07-29T19:35:56.957Z,56.71
2022-07-29T19:40:58.942Z,57.06
2022-07-29T19:46:00.475Z,57.35
2022-07-29T19:51:01.948Z,57.89
2022-07-29T19:56:03.752Z,57.77
2022-07-29T20:01:10.794Z,57.88
2022-07-29T20:06:12.908Z,58.26
2022-07-29T20:11:14.381Z,59.16
2022-07-29T20:16:16.673Z,59.38
2022-07-29T20:21:18.209Z,59.64
2022-07-29T20:26:19.745Z,60.20
2022-07-29T20:31:21.403Z,60.65
2022-07-29T20:36:23.037Z,60.87
2022-07-29T20:41:24.502Z,61.39
2022-07-29T20:46:26.004Z,61.80
2022-07-29T20:51:27.545Z,61.52
2022-07-29T20:56:29.552Z,61.41
2022-07-29T21:01:31.134Z,61.72
2022-07-29T21:06:32.623Z,61.94
2022-07-29T21:11:43.571Z,61.98
2022-07-29T21:16:46.375Z,62.08
2022-07-29T21:21:47.858Z,62.03
2022-07-29T21:27:10.918Z,61.80
2022-07-29T21:32:11.214Z,62.42
2022-07-29T21:37:12.704Z,62.04
2022-07-29T21:42:14.318Z,62.52
2022-07-29T21:47:15.923Z,62.92
2022-07-29T21:52:18.131Z,62.61
2022-07-29T21:57:19.710Z,62.66
2022-07-29T22:02:21.206Z,63.14
2022-07-29T22:07:22.677Z,63.55
2022-07-29T22:12:24.130Z,63.75
2022-07-29T22:17:25.829Z,63.75
2022-07-29T22:22:27.778Z,63.92
2022-07-29T22:27:29.265Z,64.02
2022-07-29T22:32:33.966Z,64.31
2022-07-29T22:37:35.793Z,63.71
2022-07-29T22:42:40.921Z,63.20
2022-07-29T22:47:46.703Z,62.76
2022-07-29T22:52:50.021Z,61.85
2022-07-29T22:57:51.476Z,61.46
2022-07-29T23:02:52.968Z,61.11
2022-07-29T23:07:54.472Z,60.96
2022-07-29T23:12:55.958Z,60.97
2022-07-29T23:17:58.744Z,60.68
2022-07-29T23:23:00.264Z,59.81
2022-07-29T23:28:01.981Z,59.45
2022-07-29T23:33:03.500Z,58.78
2022-07-29T23:38:05.245Z,58.98
2022-07-29T23:43:08.575Z,58.71
2022-07-29T23:48:10.554Z,58.38
2022-07-29T23:53:12.237Z,58.20
2022-07-29T23:58:13.789Z,57.86
