createdAt,value
2023-04-30T00:00:17.222Z,59.43
2023-04-30T00:02:44.945Z,59.31
2023-04-30T00:05:13.923Z,59.68
2023-04-30T00:07:42.573Z,59.40
2023-04-30T00:10:11.390Z,59.35
2023-04-30T00:12:39.633Z,59.26
2023-04-30T00:15:08.281Z,59.24
2023-04-30T00:17:36.023Z,59.40
2023-04-30T00:20:03.725Z,59.29
2023-04-30T00:22:33.362Z,59.39
2023-04-30T00:25:01.249Z,59.22
2023-04-30T00:27:28.907Z,59.31
2023-04-30T00:29:56.795Z,59.38
2023-04-30T00:32:24.603Z,59.18
2023-04-30T00:34:52.368Z,59.62
2023-04-30T00:37:20.033Z,59.30
2023-04-30T00:39:49.151Z,59.39
2023-04-30T00:42:16.902Z,59.36
2023-04-30T00:44:44.483Z,59.33
2023-04-30T00:47:12.185Z,59.09
2023-04-30T00:49:40.024Z,58.97
2023-04-30T00:52:07.992Z,59.09
2023-04-30T00:54:36.379Z,59.29
2023-04-30T00:57:06.812Z,59.08
2023-04-30T00:59:35.015Z,58.92
2023-04-30T01:02:03.888Z,58.89
2023-04-30T01:04:33.096Z,59.27
2023-04-30T01:07:02.159Z,58.96
2023-04-30T01:09:30.262Z,59.15
2023-04-30T01:12:03.664Z,59.02
2023-04-30T01:14:43.174Z,58.96
2023-04-30T01:17:22.778Z,58.92
2023-04-30T01:19:50.827Z,59.01
2023-04-30T01:22:32.791Z,59.00
2023-04-30T01:25:15.431Z,59.09
2023-04-30T01:28:08.827Z,59.18
2023-04-30T01:30:37.348Z,58.85
2023-04-30T01:33:05.339Z,59.01
2023-04-30T01:36:04.725Z,58.74
2023-04-30T01:38:49.613Z,58.98
2023-04-30T01:41:27.861Z,58.77
2023-04-30T01:44:09.040Z,58.98
2023-04-30T01:46:36.846Z,58.92
2023-04-30T01:49:13.219Z,58.59
2023-04-30T01:51:42.748Z,58.90
2023-04-30T01:54:20.543Z,59.10
2023-04-30T01:56:57.606Z,58.68
2023-04-30T01:59:26.775Z,58.80
2023-04-30T02:01:57.342Z,58.84
2023-04-30T02:04:25.192Z,58.98
2023-04-30T02:06:53.100Z,58.84
2023-04-30T02:09:20.776Z,58.97
2023-04-30T02:11:48.391Z,59.06
2023-04-30T02:14:16.108Z,58.79
2023-04-30T02:16:45.100Z,58.73
2023-04-30T02:19:12.839Z,58.74
2023-04-30T02:21:40.598Z,58.49
2023-04-30T02:24:08.364Z,58.71
2023-04-30T02:26:36.032Z,58.81
2023-04-30T02:29:03.707Z,58.64
2023-04-30T02:31:31.391Z,58.85
2023-04-30T02:34:00.399Z,58.46
2023-04-30T02:36:28.070Z,58.47
2023-04-30T02:38:55.816Z,58.47
2023-04-30T02:41:23.567Z,58.61
2023-04-30T02:43:51.674Z,58.73
2023-04-30T02:46:19.631Z,58.52
2023-04-30T02:48:47.391Z,58.41
2023-04-30T02:51:16.456Z,58.50
2023-04-30T02:53:44.087Z,58.52
2023-04-30T02:56:11.726Z,58.25
2023-04-30T02:58:39.382Z,58.18
2023-04-30T03:01:07.052Z,58.51
2023-04-30T03:03:34.676Z,58.47
2023-04-30T03:06:02.290Z,58.55
2023-04-30T03:08:31.284Z,58.72
2023-04-30T03:10:58.897Z,58.52
2023-04-30T03:13:26.668Z,58.33
2023-04-30T03:15:59.109Z,58.11
2023-04-30T03:18:26.851Z,58.53
2023-04-30T03:20:54.473Z,58.49
2023-04-30T03:23:22.636Z,58.05
2023-04-30T03:25:51.820Z,58.27
2023-04-30T03:28:19.513Z,58.61
2023-04-30T03:30:47.796Z,58.39
2023-04-30T03:33:15.445Z,58.09
2023-04-30T03:35:43.275Z,58.20
2023-04-30T03:38:10.938Z,58.11
2023-04-30T03:40:38.517Z,57.99
2023-04-30T03:43:07.816Z,58.07
2023-04-30T03:45:35.420Z,58.24
2023-04-30T03:48:03.238Z,58.18
2023-04-30T03:50:31.296Z,58.14
2023-04-30T03:52:59.052Z,58.08
2023-04-30T03:55:27.080Z,58.13
2023-04-30T03:57:54.898Z,57.81
2023-04-30T04:00:23.887Z,58.25
2023-04-30T04:02:51.685Z,57.85
2023-04-30T04:05:19.381Z,58.33
2023-04-30T04:07:47.008Z,57.94
2023-04-30T04:10:14.738Z,58.29
2023-04-30T04:12:42.339Z,58.06
2023-04-30T04:15:10.989Z,58.32
2023-04-30T04:17:40.077Z,57.86
2023-04-30T04:20:10.122Z,57.80
2023-04-30T04:22:39.235Z,57.86
2023-04-30T04:25:08.707Z,58.18
2023-04-30T04:27:36.460Z,58.00
2023-04-30T04:30:05.061Z,58.13
2023-04-30T04:32:32.755Z,57.87
2023-04-30T04:35:01.805Z,58.16
2023-04-30T04:37:29.452Z,57.89
2023-04-30T04:39:57.137Z,58.10
2023-04-30T04:42:24.812Z,58.06
2023-04-30T04:44:52.445Z,57.86
2023-04-30T04:47:22.945Z,57.69
2023-04-30T04:49:50.620Z,57.99
2023-04-30T04:52:19.635Z,57.77
2023-04-30T04:54:47.209Z,57.59
2023-04-30T04:57:14.785Z,57.87
2023-04-30T04:59:42.761Z,58.17
2023-04-30T05:02:10.505Z,57.85
2023-04-30T05:04:38.187Z,57.63
2023-04-30T05:07:07.592Z,57.74
2023-04-30T05:09:36.782Z,57.98
2023-04-30T05:12:04.692Z,58.05
2023-04-30T05:14:32.371Z,57.75
2023-04-30T05:17:00.044Z,57.69
2023-04-30T05:19:27.678Z,57.70
2023-04-30T05:21:55.458Z,57.84
2023-04-30T05:24:23.126Z,57.60
2023-04-30T05:26:52.090Z,57.71
2023-04-30T05:29:19.688Z,57.48
2023-04-30T05:31:47.409Z,57.50
2023-04-30T05:34:15.534Z,57.31
2023-04-30T05:36:44.479Z,57.59
2023-04-30T05:39:12.392Z,57.70
2023-04-30T05:41:39.990Z,57.68
2023-04-30T05:44:09.060Z,57.72
2023-04-30T05:46:36.715Z,57.48
2023-04-30T05:49:04.363Z,57.42
2023-04-30T05:51:32.596Z,57.77
2023-04-30T05:54:00.441Z,57.74
2023-04-30T05:56:27.984Z,57.74
2023-04-30T05:58:55.677Z,57.79
2023-04-30T06:01:28.798Z,57.57
2023-04-30T06:03:56.580Z,57.95
2023-04-30T06:06:24.221Z,57.46
2023-04-30T06:08:51.820Z,57.47
2023-04-30T06:11:19.504Z,58.01
2023-04-30T06:13:48.972Z,57.59
2023-04-30T06:16:16.672Z,57.98
2023-04-30T06:18:45.750Z,57.74
2023-04-30T06:21:13.448Z,57.79
2023-04-30T06:23:41.139Z,58.09
2023-04-30T06:26:08.846Z,58.12
2023-04-30T06:28:36.506Z,57.66
2023-04-30T06:31:04.408Z,58.00
2023-04-30T06:33:31.976Z,57.69
2023-04-30T06:36:00.931Z,57.74
2023-04-30T06:38:28.518Z,58.05
2023-04-30T06:40:56.225Z,57.71
2023-04-30T06:43:24.333Z,57.93
2023-04-30T06:45:51.942Z,57.87
2023-04-30T06:48:19.550Z,57.91
2023-04-30T06:50:48.009Z,57.79
2023-04-30T06:53:17.191Z,58.22
2023-04-30T06:55:46.454Z,58.21
2023-04-30T06:58:14.108Z,57.85
2023-04-30T07:00:42.338Z,58.01
2023-04-30T07:03:10.091Z,58.14
2023-04-30T07:05:37.875Z,58.15
2023-04-30T07:08:06.100Z,57.77
2023-04-30T07:10:35.208Z,58.00
2023-04-30T07:13:02.778Z,58.15
2023-04-30T07:15:30.449Z,58.04
2023-04-30T07:17:58.129Z,58.27
2023-04-30T07:20:25.961Z,58.31
2023-04-30T07:22:54.988Z,57.95
2023-04-30T07:25:22.669Z,57.93
2023-04-30T07:27:52.783Z,58.26
2023-04-30T07:30:20.748Z,57.93
2023-04-30T07:32:50.259Z,58.14
2023-04-30T07:35:18.166Z,58.33
2023-04-30T07:37:45.864Z,58.05
2023-04-30T07:40:21.987Z,58.12
2023-04-30T07:42:57.788Z,57.88
2023-04-30T07:45:25.588Z,58.07
2023-04-30T07:47:53.304Z,58.38
2023-04-30T07:50:20.890Z,58.07
2023-04-30T07:52:50.387Z,58.12
2023-04-30T07:55:17.987Z,58.12
2023-04-30T07:57:45.788Z,58.16
2023-04-30T08:00:16.474Z,58.22
2023-04-30T08:02:46.030Z,58.05
2023-04-30T08:05:14.058Z,58.32
2023-04-30T08:07:42.120Z,58.32
2023-04-30T08:10:10.196Z,58.23
2023-04-30T08:12:38.258Z,58.37
2023-04-30T08:15:07.690Z,58.31
2023-04-30T08:17:37.655Z,58.33
2023-04-30T08:20:06.862Z,58.36
2023-04-30T08:22:35.307Z,58.63
2023-04-30T08:25:03.204Z,58.59
2023-04-30T08:27:33.044Z,59.06
2023-04-30T08:30:01.012Z,58.74
2023-04-30T08:32:29.187Z,58.24
2023-04-30T08:34:58.294Z,58.63
2023-04-30T08:37:26.066Z,57.91
2023-04-30T08:39:54.730Z,58.20
2023-04-30T08:42:27.174Z,57.71
2023-04-30T08:44:54.986Z,57.66
2023-04-30T08:47:25.418Z,57.68
2023-04-30T08:49:53.573Z,57.68
2023-04-30T08:52:23.585Z,57.56
2023-04-30T08:54:54.299Z,57.31
2023-04-30T08:57:22.234Z,57.31
2023-04-30T08:59:50.055Z,57.62
2023-04-30T09:02:17.729Z,57.25
2023-04-30T09:04:45.980Z,57.20
2023-04-30T09:07:15.038Z,57.44
2023-04-30T09:09:44.195Z,57.45
2023-04-30T09:12:17.812Z,57.28
2023-04-30T09:14:59.904Z,57.46
2023-04-30T09:17:28.068Z,57.30
2023-04-30T09:20:07.034Z,57.42
2023-04-30T09:22:36.582Z,57.33
2023-04-30T09:25:06.841Z,57.49
2023-04-30T09:27:35.296Z,57.25
2023-04-30T09:30:03.462Z,57.35
2023-04-30T09:32:32.492Z,57.40
2023-04-30T09:35:00.384Z,57.44
2023-04-30T09:37:37.633Z,57.30
2023-04-30T09:40:08.205Z,57.20
2023-04-30T09:42:36.588Z,57.02
2023-04-30T09:45:06.645Z,57.26
2023-04-30T09:47:35.866Z,57.16
2023-04-30T09:50:04.281Z,57.20
2023-04-30T09:52:31.964Z,57.37
2023-04-30T09:55:00.535Z,57.45
2023-04-30T09:57:36.478Z,57.42
2023-04-30T10:00:05.638Z,57.67
2023-04-30T10:02:34.442Z,57.97
2023-04-30T10:05:02.666Z,58.03
2023-04-30T10:07:40.178Z,58.27
2023-04-30T10:10:10.739Z,58.40
2023-04-30T10:12:45.296Z,58.37
2023-04-30T10:15:18.762Z,58.32
2023-04-30T10:17:51.379Z,58.22
2023-04-30T10:20:22.767Z,58.29
2023-04-30T10:22:51.901Z,58.32
2023-04-30T10:25:20.106Z,58.15
2023-04-30T10:27:49.327Z,58.00
2023-04-30T10:30:17.943Z,57.25
2023-04-30T10:32:52.906Z,56.73
2023-04-30T10:35:25.606Z,56.47
2023-04-30T10:37:59.168Z,56.45
2023-04-30T10:40:28.371Z,56.36
2023-04-30T10:42:57.478Z,56.36
2023-04-30T10:45:37.766Z,56.53
2023-04-30T10:48:06.908Z,56.70
2023-04-30T10:50:44.344Z,56.66
2023-04-30T10:53:16.059Z,57.12
2023-04-30T10:55:49.481Z,57.25
2023-04-30T10:58:30.913Z,57.23
2023-04-30T11:01:08.047Z,57.90
2023-04-30T11:03:37.189Z,58.53
2023-04-30T11:06:13.497Z,58.79
2023-04-30T11:08:44.919Z,58.90
2023-04-30T11:11:15.079Z,59.16
2023-04-30T11:13:46.403Z,59.21
2023-04-30T11:16:14.504Z,59.49
2023-04-30T11:18:46.260Z,59.40
2023-04-30T11:21:14.178Z,59.73
2023-04-30T11:23:44.088Z,59.87
2023-04-30T11:26:11.972Z,60.04
2023-04-30T11:28:39.741Z,59.96
2023-04-30T11:31:08.814Z,60.17
2023-04-30T11:33:36.747Z,60.32
2023-04-30T11:36:04.711Z,60.22
2023-04-30T11:38:36.313Z,60.32
2023-04-30T11:41:05.202Z,60.38
2023-04-30T11:43:33.982Z,60.67
2023-04-30T11:46:09.275Z,60.72
2023-04-30T11:48:39.147Z,60.68
2023-04-30T11:51:15.444Z,60.74
2023-04-30T11:53:43.521Z,60.65
2023-04-30T11:56:11.203Z,61.00
2023-04-30T11:58:40.189Z,60.87
2023-04-30T12:01:10.960Z,60.82
2023-04-30T12:03:43.117Z,60.86
2023-04-30T12:06:12.470Z,60.73
2023-04-30T12:08:42.786Z,60.09
2023-04-30T12:11:21.675Z,60.23
2023-04-30T12:13:53.785Z,60.25
2023-04-30T12:16:23.618Z,60.19
2023-04-30T12:18:52.839Z,60.03
2023-04-30T12:21:22.846Z,60.00
2023-04-30T12:23:50.742Z,59.87
2023-04-30T12:26:19.114Z,59.80
2023-04-30T12:28:48.989Z,59.81
2023-04-30T12:31:19.070Z,59.71
2023-04-30T12:33:57.089Z,59.67
2023-04-30T12:36:32.209Z,59.46
2023-04-30T12:39:13.167Z,59.43
2023-04-30T12:41:43.177Z,59.54
2023-04-30T12:44:22.288Z,59.12
2023-04-30T12:46:53.426Z,59.25
2023-04-30T12:49:27.838Z,59.72
2023-04-30T12:52:02.031Z,59.72
2023-04-30T12:54:34.649Z,59.96
2023-04-30T12:57:03.840Z,60.09
2023-04-30T12:59:33.238Z,60.19
2023-04-30T13:02:09.185Z,60.17
2023-04-30T13:04:39.180Z,60.48
2023-04-30T13:07:07.914Z,60.34
2023-04-30T13:09:36.938Z,60.32
2023-04-30T13:12:06.552Z,60.25
2023-04-30T13:14:34.831Z,60.27
2023-04-30T13:17:05.640Z,60.33
2023-04-30T13:19:34.091Z,60.42
2023-04-30T13:22:03.370Z,60.49
2023-04-30T13:24:31.654Z,60.07
2023-04-30T13:27:00.129Z,60.40
2023-04-30T13:29:28.118Z,60.31
2023-04-30T13:31:56.223Z,60.51
2023-04-30T13:34:24.357Z,60.43
2023-04-30T13:36:53.743Z,60.43
2023-04-30T13:39:23.464Z,60.57
2023-04-30T13:41:51.859Z,60.31
2023-04-30T13:44:20.109Z,59.86
2023-04-30T13:46:48.149Z,59.64
2023-04-30T13:49:16.432Z,59.59
2023-04-30T13:51:44.378Z,59.30
2023-04-30T13:54:12.119Z,59.78
2023-04-30T13:56:41.689Z,60.11
2023-04-30T13:59:09.598Z,59.96
2023-04-30T14:01:37.281Z,59.36
2023-04-30T14:04:05.528Z,59.33
2023-04-30T14:06:33.355Z,59.14
2023-04-30T14:09:02.284Z,59.20
2023-04-30T14:11:30.554Z,59.18
2023-04-30T14:13:59.838Z,59.05
2023-04-30T14:16:28.903Z,58.70
2023-04-30T14:18:56.880Z,58.65
2023-04-30T14:21:24.487Z,59.08
2023-04-30T14:23:52.202Z,58.83
2023-04-30T14:26:20.532Z,58.97
2023-04-30T14:28:48.541Z,58.90
2023-04-30T14:31:18.364Z,59.16
2023-04-30T14:33:46.632Z,59.20
2023-04-30T14:36:14.503Z,59.49
2023-04-30T14:38:42.246Z,59.63
2023-04-30T14:41:10.488Z,59.45
2023-04-30T14:43:38.296Z,59.87
2023-04-30T14:46:06.991Z,59.84
2023-04-30T14:48:36.390Z,59.99
2023-04-30T14:51:04.773Z,59.97
2023-04-30T14:53:33.180Z,59.98
2023-04-30T14:56:00.983Z,60.10
2023-04-30T14:58:28.814Z,60.00
2023-04-30T15:00:56.902Z,60.34
2023-04-30T15:03:24.852Z,60.18
2023-04-30T15:05:54.084Z,60.25
2023-04-30T15:08:22.134Z,60.39
2023-04-30T15:10:50.182Z,60.28
2023-04-30T15:13:18.272Z,60.41
2023-04-30T15:15:47.023Z,60.28
2023-04-30T15:18:16.017Z,60.05
2023-04-30T15:20:43.831Z,59.90
2023-04-30T15:23:13.531Z,60.06
2023-04-30T15:25:43.347Z,59.91
2023-04-30T15:28:12.107Z,59.97
2023-04-30T15:30:39.859Z,59.93
2023-04-30T15:33:07.778Z,60.05
2023-04-30T15:35:35.895Z,60.04
2023-04-30T15:38:03.684Z,60.05
2023-04-30T15:40:33.046Z,60.05
2023-04-30T15:43:00.819Z,60.16
2023-04-30T15:45:29.888Z,60.36
2023-04-30T15:47:58.242Z,60.48
2023-04-30T15:50:26.655Z,60.57
2023-04-30T15:52:54.645Z,60.63
2023-04-30T15:55:23.346Z,60.67
2023-04-30T15:57:53.219Z,60.78
2023-04-30T16:00:24.280Z,60.81
2023-04-30T16:02:52.865Z,60.50
2023-04-30T16:05:21.345Z,60.65
2023-04-30T16:07:49.327Z,60.64
2023-04-30T16:10:18.213Z,60.63
2023-04-30T16:12:46.153Z,60.70
2023-04-30T16:15:15.500Z,60.68
2023-04-30T16:17:43.799Z,60.71
2023-04-30T16:20:13.207Z,60.82
2023-04-30T16:22:41.277Z,60.78
2023-04-30T16:25:11.231Z,60.72
2023-04-30T16:27:39.528Z,61.05
2023-04-30T16:30:09.361Z,61.08
2023-04-30T16:32:39.259Z,61.21
2023-04-30T16:35:09.667Z,61.16
2023-04-30T16:37:37.713Z,61.05
2023-04-30T16:40:07.765Z,61.34
2023-04-30T16:42:36.614Z,61.59
2023-04-30T16:45:05.597Z,61.63
2023-04-30T16:47:33.622Z,61.48
2023-04-30T16:50:03.963Z,61.38
2023-04-30T16:52:33.209Z,61.46
2023-04-30T16:55:02.270Z,61.47
2023-04-30T16:57:30.407Z,61.38
2023-04-30T16:59:58.791Z,61.51
2023-04-30T17:02:27.256Z,61.50
2023-04-30T17:04:55.632Z,61.31
2023-04-30T17:07:25.628Z,61.54
2023-04-30T17:09:54.803Z,61.48
2023-04-30T17:12:23.943Z,61.37
2023-04-30T17:14:52.292Z,61.44
2023-04-30T17:17:20.697Z,61.46
2023-04-30T17:19:49.294Z,61.64
2023-04-30T17:22:19.998Z,61.45
2023-04-30T17:24:49.645Z,61.33
2023-04-30T17:27:18.758Z,61.42
2023-04-30T17:29:47.633Z,61.50
2023-04-30T17:32:17.608Z,61.59
2023-04-30T17:34:45.593Z,61.52
2023-04-30T17:37:13.710Z,61.21
2023-04-30T17:39:41.736Z,61.04
2023-04-30T17:42:11.671Z,60.83
2023-04-30T17:44:39.730Z,60.76
2023-04-30T17:47:07.787Z,60.72
2023-04-30T17:49:35.977Z,60.63
2023-04-30T17:52:06.233Z,60.94
2023-04-30T17:54:34.627Z,61.07
2023-04-30T17:57:02.741Z,61.39
2023-04-30T17:59:32.426Z,61.25
2023-04-30T18:02:00.638Z,61.68
2023-04-30T18:04:28.737Z,61.63
2023-04-30T18:06:56.717Z,61.65
2023-04-30T18:09:25.109Z,61.99
2023-04-30T18:11:53.286Z,62.02
2023-04-30T18:14:21.080Z,62.08
2023-04-30T18:16:50.886Z,62.27
2023-04-30T18:19:19.373Z,62.55
2023-04-30T18:21:47.050Z,62.47
2023-04-30T18:24:14.954Z,62.86
2023-04-30T18:26:42.613Z,62.73
2023-04-30T18:29:10.283Z,62.95
2023-04-30T18:31:38.223Z,62.69
2023-04-30T18:34:07.348Z,63.02
2023-04-30T18:36:36.147Z,62.89
2023-04-30T18:39:05.534Z,62.71
2023-04-30T18:41:33.291Z,62.80
2023-04-30T18:44:00.986Z,62.70
2023-04-30T18:46:28.797Z,62.73
2023-04-30T18:48:58.057Z,62.88
2023-04-30T18:51:27.211Z,62.79
2023-04-30T18:53:57.134Z,62.92
2023-04-30T18:56:25.001Z,62.80
2023-04-30T18:58:52.614Z,63.07
2023-04-30T19:01:21.547Z,62.88
2023-04-30T19:03:49.719Z,62.90
2023-04-30T19:06:17.653Z,62.73
2023-04-30T19:08:46.937Z,62.81
2023-04-30T19:11:15.124Z,62.91
2023-04-30T19:13:42.896Z,62.89
2023-04-30T19:16:10.652Z,62.90
2023-04-30T19:18:39.448Z,63.09
2023-04-30T19:21:07.184Z,63.14
2023-04-30T19:23:35.738Z,62.81
2023-04-30T19:26:04.893Z,63.02
2023-04-30T19:28:32.581Z,63.05
2023-04-30T19:31:00.423Z,62.88
2023-04-30T19:33:28.787Z,63.54
2023-04-30T19:35:57.611Z,63.30
2023-04-30T19:38:25.428Z,63.34
2023-04-30T19:40:54.155Z,63.15
2023-04-30T19:43:24.150Z,62.85
2023-04-30T19:45:53.802Z,62.64
2023-04-30T19:48:22.463Z,62.51
2023-04-30T19:50:51.702Z,62.39
2023-04-30T19:53:19.391Z,62.16
2023-04-30T19:55:47.189Z,62.08
2023-04-30T19:58:15.366Z,62.01
2023-04-30T20:00:46.148Z,61.82
2023-04-30T20:03:15.340Z,61.90
2023-04-30T20:05:43.698Z,61.66
2023-04-30T20:08:11.407Z,61.73
2023-04-30T20:10:40.975Z,61.93
2023-04-30T20:13:09.247Z,61.88
2023-04-30T20:15:37.355Z,61.89
2023-04-30T20:18:07.012Z,61.79
2023-04-30T20:20:34.832Z,61.69
2023-04-30T20:23:13.961Z,61.85
2023-04-30T20:25:42.808Z,61.75
2023-04-30T20:28:10.803Z,61.84
2023-04-30T20:30:39.711Z,61.86
2023-04-30T20:33:08.870Z,61.81
2023-04-30T20:35:36.619Z,61.67
2023-04-30T20:38:04.585Z,62.00
2023-04-30T20:40:32.747Z,61.59
2023-04-30T20:43:00.491Z,61.74
2023-04-30T20:45:28.325Z,61.56
2023-04-30T20:47:56.791Z,61.85
2023-04-30T20:50:27.153Z,61.88
2023-04-30T20:52:54.936Z,61.75
2023-04-30T20:55:22.834Z,61.74
2023-04-30T20:57:51.172Z,61.63
2023-04-30T21:00:19.064Z,61.69
2023-04-30T21:02:47.326Z,61.51
2023-04-30T21:05:15.001Z,61.59
2023-04-30T21:07:43.960Z,61.73
2023-04-30T21:10:12.394Z,61.69
2023-04-30T21:12:40.224Z,61.83
2023-04-30T21:15:09.061Z,62.08
2023-04-30T21:17:36.721Z,61.99
2023-04-30T21:20:04.726Z,61.77
2023-04-30T21:22:33.102Z,62.02
2023-04-30T21:25:02.218Z,62.09
2023-04-30T21:27:29.883Z,62.05
2023-04-30T21:29:57.936Z,62.10
2023-04-30T21:32:26.032Z,62.00
2023-04-30T21:34:53.733Z,62.05
2023-04-30T21:37:21.630Z,62.17
2023-04-30T21:39:49.322Z,62.55
2023-04-30T21:42:18.434Z,62.37
2023-04-30T21:44:46.147Z,62.33
2023-04-30T21:47:13.723Z,62.36
2023-04-30T21:49:42.673Z,62.25
2023-04-30T21:52:10.359Z,62.20
2023-04-30T21:54:37.985Z,62.49
2023-04-30T21:57:05.932Z,62.26
2023-04-30T21:59:35.974Z,62.34
2023-04-30T22:02:13.147Z,62.45
2023-04-30T22:04:50.269Z,62.80
2023-04-30T22:07:18.014Z,62.67
2023-04-30T22:09:45.688Z,62.24
2023-04-30T22:12:13.371Z,62.29
2023-04-30T22:14:42.401Z,62.59
2023-04-30T22:17:10.087Z,62.54
2023-04-30T22:19:37.688Z,62.73
2023-04-30T22:22:05.243Z,62.65
2023-04-30T22:24:32.944Z,62.53
2023-04-30T22:27:01.918Z,62.43
2023-04-30T22:29:29.557Z,62.39
2023-04-30T22:31:58.742Z,62.30
2023-04-30T22:34:26.650Z,62.50
2023-04-30T22:36:54.328Z,62.44
2023-04-30T22:39:22.256Z,62.65
2023-04-30T22:41:50.733Z,62.58
2023-04-30T22:44:18.926Z,62.23
2023-04-30T22:46:46.998Z,62.54
2023-04-30T22:49:29.857Z,62.52
2023-04-30T22:51:58.818Z,62.64
2023-04-30T22:54:26.643Z,62.50
2023-04-30T22:56:54.350Z,62.27
2023-04-30T22:59:22.083Z,62.39
2023-04-30T23:01:49.801Z,62.41
2023-04-30T23:04:18.810Z,62.38
2023-04-30T23:06:46.581Z,62.42
2023-04-30T23:09:15.931Z,62.47
2023-04-30T23:11:43.548Z,62.50
2023-04-30T23:14:11.152Z,62.34
2023-04-30T23:16:40.150Z,62.42
2023-04-30T23:19:07.873Z,62.27
2023-04-30T23:21:37.085Z,62.40
2023-04-30T23:24:04.992Z,62.23
2023-04-30T23:26:32.730Z,62.23
2023-04-30T23:29:00.934Z,62.35
2023-04-30T23:31:28.688Z,62.20
2023-04-30T23:33:56.633Z,62.46
2023-04-30T23:36:24.262Z,62.32
2023-04-30T23:38:54.241Z,62.19
2023-04-30T23:41:21.876Z,62.30
2023-04-30T23:43:49.576Z,62.21
2023-04-30T23:46:17.303Z,62.49
2023-04-30T23:48:44.962Z,62.26
2023-04-30T23:51:12.727Z,61.99
2023-04-30T23:53:40.670Z,62.24
2023-04-30T23:56:09.604Z,62.05
2023-04-30T23:58:37.275Z,61.82
