createdAt,value
2022-12-08T00:00:44.036Z,22.00
2022-12-08T00:01:44.092Z,22.70
2022-12-08T00:02:44.089Z,36.80
2022-12-08T00:03:44.008Z,29.10
2022-12-08T00:04:43.947Z,21.20
2022-12-08T00:05:43.940Z,32.90
2022-12-08T00:06:43.901Z,39.40
2022-12-08T00:07:43.986Z,30.50
2022-12-08T00:08:43.910Z,25.90
2022-12-08T00:09:43.910Z,26.40
2022-12-08T00:10:51.065Z,30.60
2022-12-08T00:11:44.848Z,35.30
2022-12-08T00:12:43.850Z,28.60
2022-12-08T00:13:43.823Z,29.80
2022-12-08T00:14:43.910Z,22.90
2022-12-08T00:15:43.838Z,29.50
2022-12-08T00:16:43.791Z,26.70
2022-12-08T00:17:43.818Z,30.10
2022-12-08T00:18:43.774Z,25.70
2022-12-08T00:19:43.773Z,25.70
2022-12-08T00:20:43.834Z,23.30
2022-12-08T00:21:43.752Z,30.90
2022-12-08T00:22:43.761Z,40.60
2022-12-08T00:23:43.683Z,36.00
2022-12-08T00:24:43.721Z,25.50
2022-12-08T00:25:43.663Z,32.00
2022-12-08T00:26:43.778Z,32.80
2022-12-08T00:27:43.648Z,30.20
2022-12-08T00:28:43.638Z,29.90
2022-12-08T00:29:43.631Z,25.50
2022-12-08T00:30:43.630Z,28.60
2022-12-08T00:31:43.609Z,40.70
2022-12-08T00:32:43.753Z,42.10
2022-12-08T00:33:43.547Z,27.70
2022-12-08T00:34:43.567Z,38.20
2022-12-08T00:35:43.592Z,24.20
2022-12-08T00:36:43.563Z,27.10
2022-12-08T00:37:43.488Z,30.50
2022-12-08T00:38:43.626Z,29.30
2022-12-08T00:39:43.503Z,28.70
2022-12-08T00:40:43.487Z,27.10
2022-12-08T00:41:43.460Z,28.50
2022-12-08T00:42:43.487Z,43.20
2022-12-08T00:43:43.419Z,31.10
2022-12-08T00:44:43.495Z,34.60
2022-12-08T00:45:43.458Z,27.20
2022-12-08T00:46:43.413Z,26.90
2022-12-08T00:47:43.393Z,26.00
2022-12-08T00:48:43.385Z,31.80
2022-12-08T00:49:43.375Z,39.00
2022-12-08T00:50:43.436Z,35.30
2022-12-08T00:51:43.309Z,25.30
2022-12-08T00:52:43.322Z,33.60
2022-12-08T00:53:43.316Z,24.80
2022-12-08T00:54:43.315Z,28.40
2022-12-08T00:55:43.273Z,31.40
2022-12-08T00:56:43.326Z,29.10
2022-12-08T00:57:43.270Z,27.80
2022-12-08T00:58:43.278Z,26.20
2022-12-08T00:59:43.225Z,26.40
2022-12-08T01:00:43.262Z,34.80
2022-12-08T01:01:43.240Z,38.30
2022-12-08T01:02:43.270Z,28.50
2022-12-08T01:03:43.156Z,36.70
2022-12-08T01:04:43.203Z,28.10
2022-12-08T01:05:43.133Z,27.50
2022-12-08T01:06:43.129Z,26.10
2022-12-08T01:07:43.176Z,26.10
2022-12-08T01:08:43.243Z,30.00
2022-12-08T01:09:43.100Z,34.00
2022-12-08T01:10:43.120Z,26.20
2022-12-08T01:11:43.069Z,26.30
2022-12-08T01:12:43.107Z,28.50
2022-12-08T01:13:43.026Z,29.80
2022-12-08T01:14:43.074Z,30.20
2022-12-08T01:15:43.030Z,25.30
2022-12-08T01:16:43.067Z,29.90
2022-12-08T01:17:43.003Z,34.90
2022-12-08T01:18:43.016Z,30.50
2022-12-08T01:19:42.946Z,26.10
2022-12-08T01:20:43.003Z,29.70
2022-12-08T01:21:42.920Z,25.60
2022-12-08T01:22:42.945Z,28.80
2022-12-08T01:23:42.931Z,30.60
2022-12-08T01:24:42.933Z,30.90
2022-12-08T01:25:42.856Z,26.90
2022-12-08T01:26:42.908Z,27.90
2022-12-08T01:27:42.877Z,25.40
2022-12-08T01:28:42.855Z,26.60
2022-12-08T01:29:42.858Z,31.40
2022-12-08T01:30:42.916Z,40.70
2022-12-08T01:31:42.797Z,32.70
2022-12-08T01:32:42.875Z,39.70
2022-12-08T01:33:42.770Z,31.20
2022-12-08T01:34:42.779Z,27.70
2022-12-08T01:35:42.765Z,36.10
2022-12-08T01:36:42.739Z,27.70
2022-12-08T01:37:42.726Z,31.20
2022-12-08T01:38:42.773Z,39.00
2022-12-08T01:39:42.689Z,41.40
2022-12-08T01:40:42.712Z,36.40
2022-12-08T01:41:42.668Z,30.40
2022-12-08T01:42:42.698Z,34.20
2022-12-08T01:43:42.621Z,27.50
2022-12-08T01:44:42.796Z,32.00
2022-12-08T01:45:43.196Z,41.90
2022-12-08T01:46:42.717Z,39.90
2022-12-08T01:47:42.649Z,30.40
2022-12-08T01:48:42.605Z,35.30
2022-12-08T01:49:42.579Z,27.50
2022-12-08T01:50:42.619Z,34.10
2022-12-08T01:51:42.522Z,41.30
2022-12-08T01:52:42.570Z,37.80
2022-12-08T01:53:42.528Z,30.90
2022-12-08T01:54:42.568Z,35.20
2022-12-08T01:55:42.488Z,29.20
2022-12-08T01:56:42.560Z,28.40
2022-12-08T01:57:42.464Z,35.70
2022-12-08T01:58:42.487Z,41.80
2022-12-08T01:59:42.505Z,36.70
2022-12-08T02:00:42.449Z,33.50
2022-12-08T02:01:42.453Z,32.70
2022-12-08T02:02:42.604Z,29.10
2022-12-08T02:03:42.376Z,33.80
2022-12-08T02:04:42.449Z,43.90
2022-12-08T02:05:42.359Z,42.00
2022-12-08T02:06:42.367Z,32.30
2022-12-08T02:07:42.376Z,35.40
2022-12-08T02:08:42.472Z,31.30
2022-12-08T02:09:42.324Z,30.50
2022-12-08T02:10:42.335Z,34.70
2022-12-08T02:11:42.267Z,47.70
2022-12-08T02:12:42.303Z,36.00
2022-12-08T02:13:42.248Z,33.40
2022-12-08T02:14:42.272Z,30.10
2022-12-08T02:15:42.305Z,34.90
2022-12-08T02:16:42.230Z,46.90
2022-12-08T02:17:42.211Z,46.70
2022-12-08T02:18:42.236Z,32.40
2022-12-08T02:19:42.163Z,36.10
2022-12-08T02:20:42.326Z,40.30
2022-12-08T02:21:42.136Z,38.70
2022-12-08T02:22:42.149Z,30.70
2022-12-08T02:23:42.135Z,30.50
2022-12-08T02:24:42.129Z,35.00
2022-12-08T02:25:42.107Z,37.10
2022-12-08T02:26:42.227Z,41.10
2022-12-08T02:27:42.063Z,35.70
2022-12-08T02:28:42.067Z,25.90
2022-12-08T02:29:42.064Z,28.30
2022-12-08T02:30:42.139Z,36.50
2022-12-08T02:31:42.001Z,40.80
2022-12-08T02:32:42.077Z,28.60
2022-12-08T02:33:41.995Z,36.40
2022-12-08T02:34:42.025Z,32.40
2022-12-08T02:35:41.978Z,29.80
2022-12-08T02:36:41.972Z,34.60
2022-12-08T02:37:41.950Z,28.50
2022-12-08T02:38:42.009Z,31.50
2022-12-08T02:39:41.892Z,37.20
2022-12-08T02:40:41.929Z,41.30
2022-12-08T02:41:41.871Z,39.50
2022-12-08T02:42:41.885Z,37.50
2022-12-08T02:43:41.881Z,40.20
2022-12-08T02:44:41.929Z,31.70
2022-12-08T02:45:41.824Z,33.70
2022-12-08T02:46:41.881Z,45.10
2022-12-08T02:47:41.839Z,46.20
2022-12-08T02:48:41.823Z,36.50
2022-12-08T02:49:41.816Z,37.90
2022-12-08T02:50:41.828Z,31.70
2022-12-08T02:51:41.741Z,33.60
2022-12-08T02:52:41.782Z,35.70
2022-12-08T02:53:41.712Z,43.00
2022-12-08T02:54:41.736Z,37.80
2022-12-08T02:55:41.729Z,34.20
2022-12-08T02:56:41.813Z,41.80
2022-12-08T02:57:41.712Z,31.70
2022-12-08T02:58:41.706Z,34.10
2022-12-08T02:59:41.637Z,49.10
2022-12-08T03:00:41.661Z,43.00
2022-12-08T03:01:41.717Z,39.40
2022-12-08T03:02:41.810Z,34.80
2022-12-08T03:03:41.580Z,32.20
2022-12-08T03:04:41.641Z,38.70
2022-12-08T03:05:41.570Z,55.90
2022-12-08T03:06:41.566Z,48.30
2022-12-08T03:07:41.605Z,37.40
2022-12-08T03:08:41.579Z,41.90
2022-12-08T03:09:41.529Z,35.30
2022-12-08T03:10:41.545Z,35.80
2022-12-08T03:11:41.481Z,45.30
2022-12-08T03:12:41.525Z,48.70
2022-12-08T03:13:41.460Z,39.30
2022-12-08T03:14:41.509Z,42.60
2022-12-08T03:15:41.469Z,37.60
2022-12-08T03:16:41.453Z,41.20
2022-12-08T03:17:41.428Z,38.90
2022-12-08T03:18:43.930Z,55.30
2022-12-08T03:19:41.381Z,37.70
2022-12-08T03:20:41.537Z,45.80
2022-12-08T03:21:41.351Z,41.50
2022-12-08T03:22:41.376Z,42.70
2022-12-08T03:23:41.357Z,63.00
2022-12-08T03:24:41.329Z,59.70
2022-12-08T03:25:41.324Z,45.60
2022-12-08T03:26:41.389Z,51.30
2022-12-08T03:27:41.272Z,43.20
2022-12-08T03:28:41.307Z,44.00
2022-12-08T03:29:41.254Z,51.90
2022-12-08T03:30:41.328Z,52.30
2022-12-08T03:31:41.285Z,56.30
2022-12-08T03:32:41.301Z,45.30
2022-12-08T03:33:41.204Z,31.00
2022-12-08T03:34:41.195Z,43.60
2022-12-08T03:35:41.200Z,42.30
2022-12-08T03:36:41.174Z,48.80
2022-12-08T03:37:41.174Z,62.80
2022-12-08T03:38:41.224Z,37.90
2022-12-08T03:39:41.115Z,46.20
2022-12-08T03:40:41.142Z,48.10
2022-12-08T03:41:41.097Z,50.00
2022-12-08T03:42:41.125Z,52.60
2022-12-08T03:43:41.094Z,60.10
2022-12-08T03:44:41.107Z,44.80
2022-12-08T03:45:41.063Z,54.30
2022-12-08T03:46:41.084Z,48.10
2022-12-08T03:47:41.034Z,46.90
2022-12-08T03:48:41.027Z,72.70
2022-12-08T03:49:41.018Z,53.40
2022-12-08T03:50:41.056Z,57.10
2022-12-08T03:51:40.991Z,51.30
2022-12-08T03:52:41.009Z,54.30
2022-12-08T03:53:40.938Z,58.20
2022-12-08T03:54:40.956Z,68.10
2022-12-08T03:55:40.935Z,75.50
2022-12-08T03:56:41.050Z,54.10
2022-12-08T03:57:40.905Z,60.60
2022-12-08T03:58:40.936Z,51.50
2022-12-08T03:59:40.890Z,51.80
2022-12-08T04:00:40.897Z,60.40
2022-12-08T04:01:40.881Z,66.50
2022-12-08T04:02:40.959Z,55.40
2022-12-08T04:03:40.824Z,45.60
2022-12-08T04:04:40.848Z,45.30
2022-12-08T04:05:40.770Z,47.00
2022-12-08T04:06:40.803Z,43.30
2022-12-08T04:07:40.840Z,63.80
2022-12-08T04:08:40.801Z,56.50
2022-12-08T04:09:40.751Z,46.80
2022-12-08T04:10:40.778Z,51.60
2022-12-08T04:11:40.692Z,42.00
2022-12-08T04:12:40.759Z,46.70
2022-12-08T04:13:40.677Z,38.70
2022-12-08T04:14:40.736Z,47.50
2022-12-08T04:15:40.737Z,60.90
2022-12-08T04:16:40.655Z,46.70
2022-12-08T04:17:40.650Z,50.80
2022-12-08T04:18:40.666Z,46.00
2022-12-08T04:19:40.593Z,50.60
2022-12-08T04:20:40.641Z,51.50
2022-12-08T04:21:40.588Z,47.50
2022-12-08T04:22:40.549Z,49.70
2022-12-08T04:23:40.603Z,58.50
2022-12-08T04:24:40.546Z,54.90
2022-12-08T04:25:40.553Z,61.20
2022-12-08T04:26:40.552Z,51.40
2022-12-08T04:27:40.505Z,57.30
2022-12-08T04:28:40.502Z,49.40
2022-12-08T04:29:40.486Z,49.30
2022-12-08T04:30:40.494Z,47.10
2022-12-08T04:31:40.556Z,57.60
2022-12-08T04:32:45.789Z,49.70
2022-12-08T04:33:41.464Z,57.50
2022-12-08T04:34:40.423Z,45.50
2022-12-08T04:35:40.418Z,46.70
2022-12-08T04:36:40.367Z,42.10
2022-12-08T04:37:40.416Z,59.70
2022-12-08T04:38:40.395Z,45.10
2022-12-08T04:39:40.359Z,46.90
2022-12-08T04:40:40.356Z,48.50
2022-12-08T04:41:40.340Z,41.40
2022-12-08T04:42:40.298Z,48.60
2022-12-08T04:43:40.335Z,54.60
2022-12-08T04:44:40.378Z,36.40
2022-12-08T04:45:40.307Z,40.70
2022-12-08T04:46:43.361Z,42.20
2022-12-08T04:47:40.249Z,46.80
2022-12-08T04:48:40.239Z,43.80
2022-12-08T04:49:40.229Z,44.40
2022-12-08T04:50:40.291Z,47.10
2022-12-08T04:51:40.226Z,24.90
2022-12-08T04:52:40.186Z,37.00
2022-12-08T04:53:46.122Z,45.00
2022-12-08T04:54:41.128Z,47.70
2022-12-08T04:55:40.167Z,36.70
2022-12-08T04:56:40.215Z,60.30
2022-12-08T04:57:40.150Z,42.80
2022-12-08T04:58:40.103Z,52.50
2022-12-08T04:59:40.082Z,30.80
2022-12-08T05:00:40.099Z,44.50
2022-12-08T05:01:40.240Z,48.80
2022-12-08T05:02:40.153Z,41.20
2022-12-08T05:03:40.057Z,39.60
2022-12-08T05:04:39.994Z,39.90
2022-12-08T05:05:40.040Z,41.70
2022-12-08T05:06:40.001Z,44.80
2022-12-08T05:07:40.021Z,32.30
2022-12-08T05:08:39.994Z,48.10
2022-12-08T05:09:40.005Z,37.60
2022-12-08T05:10:39.937Z,46.60
2022-12-08T05:11:43.920Z,43.10
2022-12-08T05:12:40.930Z,35.40
2022-12-08T05:13:39.915Z,46.10
2022-12-08T05:14:39.902Z,48.20
2022-12-08T05:15:39.913Z,42.60
2022-12-08T05:16:39.900Z,52.50
2022-12-08T05:17:39.890Z,51.20
2022-12-08T05:18:39.852Z,49.60
2022-12-08T05:19:39.857Z,36.00
2022-12-08T05:20:39.980Z,38.50
2022-12-08T05:21:39.814Z,46.80
2022-12-08T05:22:39.777Z,52.30
2022-12-08T05:23:39.826Z,33.30
2022-12-08T05:24:45.602Z,37.20
2022-12-08T05:25:40.815Z,67.10
2022-12-08T05:26:39.744Z,39.50
2022-12-08T05:27:39.728Z,33.80
2022-12-08T05:28:41.809Z,45.40
2022-12-08T05:29:39.697Z,45.80
2022-12-08T05:30:39.659Z,30.40
2022-12-08T05:31:39.760Z,42.50
2022-12-08T05:32:39.643Z,25.50
2022-12-08T05:33:39.687Z,46.30
2022-12-08T05:34:39.646Z,44.10
2022-12-08T05:35:39.638Z,34.10
2022-12-08T05:36:39.617Z,43.30
2022-12-08T05:37:39.640Z,27.50
2022-12-08T05:38:39.561Z,21.50
2022-12-08T05:39:39.599Z,29.20
2022-12-08T05:40:39.556Z,32.50
2022-12-08T05:41:39.550Z,45.60
2022-12-08T05:42:39.501Z,22.80
2022-12-08T05:43:39.575Z,57.50
2022-12-08T05:44:39.480Z,48.70
2022-12-08T05:45:39.575Z,36.10
2022-12-08T05:46:39.477Z,39.80
2022-12-08T05:47:39.470Z,51.40
2022-12-08T05:48:39.458Z,44.90
2022-12-08T05:49:39.472Z,51.90
2022-12-08T05:50:39.414Z,64.20
2022-12-08T05:51:39.438Z,54.30
2022-12-08T05:52:39.413Z,56.70
2022-12-08T05:53:39.428Z,48.70
2022-12-08T05:54:39.401Z,46.40
2022-12-08T05:55:39.464Z,56.10
2022-12-08T05:56:39.340Z,48.60
2022-12-08T05:57:39.373Z,48.30
2022-12-08T05:58:39.349Z,53.80
2022-12-08T05:59:39.325Z,57.10
2022-12-08T06:00:39.305Z,62.20
2022-12-08T06:01:39.371Z,49.60
2022-12-08T06:02:39.346Z,47.80
2022-12-08T06:03:39.292Z,30.00
2022-12-08T06:04:39.227Z,55.20
2022-12-08T06:05:39.261Z,60.50
2022-12-08T06:06:39.222Z,35.20
2022-12-08T06:07:39.333Z,59.30
2022-12-08T06:08:39.193Z,60.30
2022-12-08T06:09:39.186Z,48.40
2022-12-08T06:10:39.145Z,51.40
2022-12-08T06:11:39.187Z,57.80
2022-12-08T06:12:39.144Z,58.20
2022-12-08T06:13:39.257Z,61.90
2022-12-08T06:14:39.094Z,57.50
2022-12-08T06:15:39.135Z,58.80
2022-12-08T06:16:39.122Z,58.50
2022-12-08T06:17:39.127Z,53.40
2022-12-08T06:18:39.101Z,56.90
2022-12-08T06:19:39.088Z,52.10
2022-12-08T06:20:39.036Z,51.00
2022-12-08T06:21:39.029Z,61.80
2022-12-08T06:22:38.983Z,57.70
2022-12-08T06:23:39.034Z,57.50
2022-12-08T06:24:38.978Z,62.40
2022-12-08T06:25:39.049Z,59.40
2022-12-08T06:26:38.957Z,56.20
2022-12-08T06:27:38.953Z,58.10
2022-12-08T06:28:38.937Z,65.00
2022-12-08T06:29:38.920Z,56.60
2022-12-08T06:30:38.895Z,59.50
2022-12-08T06:31:39.103Z,67.90
2022-12-08T06:32:38.852Z,59.90
2022-12-08T06:33:38.907Z,55.30
2022-12-08T06:34:38.866Z,60.40
2022-12-08T06:35:38.851Z,77.30
2022-12-08T06:36:38.849Z,44.50
2022-12-08T06:37:38.863Z,60.00
2022-12-08T06:38:43.059Z,59.10
2022-12-08T06:39:38.851Z,60.70
2022-12-08T06:40:38.752Z,75.30
2022-12-08T06:41:38.821Z,75.00
2022-12-08T06:42:38.750Z,56.20
2022-12-08T06:43:38.783Z,69.70
2022-12-08T06:44:38.720Z,49.70
2022-12-08T06:45:38.813Z,65.20
2022-12-08T06:46:38.716Z,75.60
2022-12-08T06:47:38.687Z,47.80
2022-12-08T06:48:38.688Z,57.10
2022-12-08T06:49:38.780Z,59.00
2022-12-08T06:50:38.630Z,64.40
2022-12-08T06:51:38.678Z,63.60
2022-12-08T06:52:47.330Z,78.40
2022-12-08T06:53:39.660Z,85.50
2022-12-08T06:54:38.602Z,55.20
2022-12-08T06:56:39.577Z,54.80
2022-12-08T06:57:38.569Z,71.00
2022-12-08T06:58:38.520Z,78.20
2022-12-08T06:59:38.567Z,81.50
2022-12-08T07:00:38.515Z,46.00
2022-12-08T07:01:38.677Z,71.20
2022-12-08T07:02:38.525Z,61.00
2022-12-08T07:03:38.494Z,65.00
2022-12-08T07:04:38.443Z,77.70
2022-12-08T07:05:38.485Z,52.70
2022-12-08T07:06:38.456Z,75.60
2022-12-08T07:07:38.527Z,58.40
2022-12-08T07:08:38.397Z,61.50
2022-12-08T07:09:38.410Z,72.50
2022-12-08T07:10:38.368Z,77.40
2022-12-08T07:11:38.409Z,57.00
2022-12-08T07:12:38.346Z,64.30
2022-12-08T07:13:38.410Z,68.00
2022-12-08T07:14:38.323Z,53.80
2022-12-08T07:15:38.322Z,57.50
2022-12-08T07:16:38.322Z,71.80
2022-12-08T07:17:38.339Z,77.20
2022-12-08T07:18:38.321Z,44.40
2022-12-08T07:19:38.398Z,68.00
2022-12-08T07:20:38.268Z,58.50
2022-12-08T07:21:38.255Z,76.80
2022-12-08T07:22:38.204Z,56.50
2022-12-08T07:23:38.251Z,56.60
2022-12-08T07:24:38.184Z,61.70
2022-12-08T07:25:38.324Z,74.90
2022-12-08T07:26:38.184Z,80.50
2022-12-08T07:27:38.173Z,44.40
2022-12-08T07:28:38.154Z,65.30
2022-12-08T07:29:38.154Z,57.60
2022-12-08T07:30:38.161Z,74.70
2022-12-08T07:31:38.273Z,72.00
2022-12-08T07:32:38.079Z,65.50
2022-12-08T07:33:38.103Z,65.70
2022-12-08T07:34:38.083Z,77.70
2022-12-08T07:35:38.068Z,58.80
2022-12-08T07:36:38.052Z,55.50
2022-12-08T07:37:38.171Z,57.10
2022-12-08T07:38:38.009Z,77.90
2022-12-08T07:39:38.051Z,77.60
2022-12-08T07:40:37.994Z,49.10
2022-12-08T07:41:38.014Z,60.90
2022-12-08T07:42:37.975Z,52.50
2022-12-08T07:43:38.087Z,68.50
2022-12-08T07:44:37.941Z,74.90
2022-12-08T07:45:37.944Z,48.00
2022-12-08T07:46:37.959Z,59.20
2022-12-08T07:47:37.938Z,52.90
2022-12-08T07:48:37.904Z,54.60
2022-12-08T07:49:37.909Z,63.80
2022-12-08T07:50:37.840Z,64.20
2022-12-08T07:51:37.887Z,48.30
2022-12-08T07:52:37.811Z,61.30
2022-12-08T07:53:37.846Z,63.20
2022-12-08T07:54:37.819Z,67.00
2022-12-08T07:55:37.849Z,47.70
2022-12-08T07:56:37.788Z,45.20
2022-12-08T07:57:37.784Z,56.30
2022-12-08T07:58:37.742Z,65.20
2022-12-08T07:59:37.788Z,66.80
2022-12-08T08:00:37.819Z,51.00
2022-12-08T08:01:37.861Z,62.80
2022-12-08T08:02:37.808Z,56.50
2022-12-08T08:03:37.703Z,55.40
2022-12-08T08:04:37.714Z,66.40
2022-12-08T08:05:37.699Z,70.00
2022-12-08T08:06:37.670Z,55.80
2022-12-08T08:07:37.818Z,63.50
2022-12-08T08:08:37.640Z,55.90
2022-12-08T08:09:37.625Z,59.10
2022-12-08T08:10:37.583Z,65.50
2022-12-08T08:11:37.628Z,62.80
2022-12-08T08:12:37.566Z,57.40
2022-12-08T08:13:37.633Z,54.90
2022-12-08T08:14:37.555Z,57.30
2022-12-08T08:15:37.813Z,64.40
2022-12-08T08:16:38.753Z,61.60
2022-12-08T08:17:37.717Z,48.70
2022-12-08T08:18:37.475Z,58.20
2022-12-08T08:19:37.631Z,46.40
2022-12-08T08:20:37.483Z,50.30
2022-12-08T08:21:45.388Z,57.90
2022-12-08T08:22:38.436Z,60.80
2022-12-08T08:23:37.465Z,38.90
2022-12-08T08:24:43.144Z,60.80
2022-12-08T08:25:38.554Z,48.80
2022-12-08T08:26:37.407Z,54.80
2022-12-08T08:27:37.399Z,56.70
2022-12-08T08:28:37.365Z,46.10
2022-12-08T08:29:37.369Z,55.30
2022-12-08T08:30:37.328Z,41.90
2022-12-08T08:31:37.468Z,50.30
2022-12-08T08:32:37.292Z,51.80
2022-12-08T08:33:37.335Z,53.50
2022-12-08T08:34:37.296Z,48.50
2022-12-08T08:35:37.288Z,54.20
2022-12-08T08:36:37.273Z,45.40
2022-12-08T08:37:37.276Z,52.70
2022-12-08T08:38:37.277Z,52.40
2022-12-08T08:39:37.294Z,36.50
2022-12-08T08:40:37.258Z,53.70
2022-12-08T08:41:37.179Z,50.70
2022-12-08T08:42:37.191Z,46.00
2022-12-08T08:43:38.665Z,43.90
2022-12-08T08:44:37.170Z,47.70
2022-12-08T08:45:37.158Z,47.30
2022-12-08T08:46:37.230Z,39.30
2022-12-08T08:47:37.107Z,45.50
2022-12-08T08:48:37.139Z,54.20
2022-12-08T08:49:37.104Z,43.90
2022-12-08T08:50:37.856Z,42.00
2022-12-08T08:51:37.080Z,45.20
2022-12-08T08:52:37.099Z,43.90
2022-12-08T08:53:37.017Z,40.40
2022-12-08T08:54:37.045Z,37.60
2022-12-08T08:55:37.061Z,39.90
2022-12-08T08:56:37.026Z,39.90
2022-12-08T08:57:37.000Z,40.50
2022-12-08T08:58:37.019Z,42.30
2022-12-08T08:59:36.950Z,27.10
2022-12-08T09:00:36.984Z,48.80
2022-12-08T09:01:36.980Z,50.70
2022-12-08T09:02:36.937Z,41.70
2022-12-08T09:03:36.923Z,45.20
2022-12-08T09:04:36.973Z,41.50
2022-12-08T09:05:36.975Z,44.00
2022-12-08T09:06:36.988Z,38.20
2022-12-08T09:07:37.110Z,46.50
2022-12-08T09:08:36.848Z,45.10
2022-12-08T09:09:36.841Z,41.90
2022-12-08T09:10:36.854Z,33.60
2022-12-08T09:11:36.788Z,40.50
2022-12-08T09:12:36.838Z,34.60
2022-12-08T09:13:36.874Z,42.10
2022-12-08T09:14:36.780Z,33.40
2022-12-08T09:15:36.839Z,34.70
2022-12-08T09:16:41.881Z,42.90
2022-12-08T09:17:37.737Z,40.10
2022-12-08T09:18:36.736Z,40.00
2022-12-08T09:19:36.743Z,33.00
2022-12-08T09:20:36.731Z,44.50
2022-12-08T09:21:36.673Z,36.30
2022-12-08T09:22:36.732Z,40.00
2022-12-08T09:23:36.658Z,35.60
2022-12-08T09:24:36.676Z,37.20
2022-12-08T09:25:36.642Z,34.40
2022-12-08T09:26:36.619Z,44.10
2022-12-08T09:27:36.617Z,37.60
2022-12-08T09:28:36.591Z,43.00
2022-12-08T09:29:36.651Z,33.80
2022-12-08T09:30:36.598Z,32.50
2022-12-08T09:31:36.614Z,42.50
2022-12-08T09:32:36.569Z,36.70
2022-12-08T09:33:36.542Z,46.80
2022-12-08T09:34:36.524Z,35.20
2022-12-08T09:35:36.502Z,35.20
2022-12-08T09:36:36.481Z,37.60
2022-12-08T09:37:36.612Z,44.30
2022-12-08T09:38:36.498Z,41.70
2022-12-08T09:39:36.425Z,39.50
2022-12-08T09:40:36.462Z,35.00
2022-12-08T09:41:41.801Z,29.00
2022-12-08T09:42:37.529Z,37.50
2022-12-08T09:43:36.392Z,36.90
2022-12-08T09:44:36.388Z,42.00
2022-12-08T09:45:36.379Z,33.90
2022-12-08T09:46:36.423Z,33.50
2022-12-08T09:47:36.602Z,28.30
2022-12-08T09:48:36.482Z,37.10
2022-12-08T09:49:36.276Z,40.20
2022-12-08T09:50:36.306Z,40.70
2022-12-08T09:51:36.293Z,32.70
2022-12-08T09:52:36.287Z,32.90
2022-12-08T09:53:36.814Z,45.90
2022-12-08T09:54:36.334Z,34.80
2022-12-08T09:55:36.206Z,40.90
2022-12-08T09:56:36.224Z,31.90
2022-12-08T09:57:36.220Z,35.50
2022-12-08T09:58:36.233Z,45.70
2022-12-08T09:59:36.167Z,39.10
2022-12-08T10:00:36.314Z,36.80
2022-12-08T10:01:36.198Z,40.90
2022-12-08T10:02:36.148Z,30.50
2022-12-08T10:03:36.136Z,30.70
2022-12-08T10:04:36.196Z,39.10
2022-12-08T10:05:36.180Z,44.70
2022-12-08T10:06:36.165Z,37.40
2022-12-08T10:07:36.061Z,29.80
2022-12-08T10:08:36.180Z,28.30
2022-12-08T10:09:36.029Z,24.90
2022-12-08T10:10:36.035Z,44.40
2022-12-08T10:11:36.040Z,26.70
2022-12-08T10:12:36.157Z,29.70
2022-12-08T10:13:35.979Z,28.40
2022-12-08T10:14:35.990Z,35.90
2022-12-08T10:15:35.978Z,49.40
2022-12-08T10:16:35.997Z,28.50
2022-12-08T10:17:35.960Z,35.50
2022-12-08T10:18:36.001Z,35.40
2022-12-08T10:19:35.882Z,31.80
2022-12-08T10:20:35.940Z,36.70
2022-12-08T10:21:35.880Z,27.20
2022-12-08T10:22:38.760Z,28.60
2022-12-08T10:23:36.899Z,40.30
2022-12-08T10:24:35.862Z,48.50
2022-12-08T10:25:35.853Z,31.00
2022-12-08T10:26:35.862Z,28.50
2022-12-08T10:27:35.787Z,26.00
2022-12-08T10:28:40.053Z,26.30
2022-12-08T10:29:36.823Z,42.20
2022-12-08T10:30:35.812Z,28.90
2022-12-08T10:31:35.825Z,29.00
2022-12-08T10:32:35.773Z,26.50
2022-12-08T10:33:35.715Z,22.90
2022-12-08T10:34:35.724Z,39.50
2022-12-08T10:35:35.757Z,32.20
2022-12-08T10:36:35.707Z,33.20
2022-12-08T10:37:35.684Z,25.20
2022-12-08T10:38:35.703Z,30.00
2022-12-08T10:39:35.643Z,40.80
2022-12-08T10:40:40.584Z,27.70
2022-12-08T10:41:36.716Z,34.70
2022-12-08T10:42:35.628Z,27.90
2022-12-08T10:43:35.616Z,25.90
2022-12-08T10:44:35.598Z,29.10
2022-12-08T10:45:35.587Z,44.40
2022-12-08T10:46:35.683Z,36.10
2022-12-08T10:47:35.559Z,39.30
2022-12-08T10:48:35.579Z,26.40
2022-12-08T10:49:35.497Z,29.20
2022-12-08T10:50:35.517Z,31.80
2022-12-08T10:51:35.509Z,31.50
2022-12-08T10:52:35.483Z,33.40
2022-12-08T10:53:35.599Z,25.80
2022-12-08T10:54:35.503Z,30.30
2022-12-08T10:55:35.429Z,32.50
2022-12-08T10:56:35.467Z,33.70
2022-12-08T10:57:35.379Z,26.50
2022-12-08T10:58:35.419Z,25.70
2022-12-08T10:59:35.454Z,26.90
2022-12-08T11:00:35.671Z,44.70
2022-12-08T11:01:35.523Z,37.30
2022-12-08T11:02:35.387Z,26.60
2022-12-08T11:03:35.343Z,27.00
2022-12-08T11:04:35.331Z,25.10
2022-12-08T11:05:35.349Z,31.40
2022-12-08T11:06:35.328Z,40.50
2022-12-08T11:07:35.262Z,29.10
2022-12-08T11:08:35.325Z,37.00
2022-12-08T11:09:35.243Z,25.60
2022-12-08T11:10:35.239Z,27.30
2022-12-08T11:11:35.279Z,31.10
2022-12-08T11:12:35.223Z,31.10
2022-12-08T11:13:35.201Z,32.70
2022-12-08T11:14:35.230Z,28.10
2022-12-08T11:15:35.154Z,25.50
2022-12-08T11:16:35.187Z,33.30
2022-12-08T11:17:35.281Z,32.70
2022-12-08T11:18:35.171Z,30.00
2022-12-08T11:19:35.145Z,28.20
2022-12-08T11:20:35.149Z,26.70
2022-12-08T11:21:35.085Z,35.70
2022-12-08T11:22:35.093Z,38.40
2022-12-08T11:23:35.105Z,32.80
2022-12-08T11:24:37.618Z,29.70
2022-12-08T11:25:35.042Z,25.70
2022-12-08T11:26:35.065Z,31.60
2022-12-08T11:27:35.021Z,36.00
2022-12-08T11:28:35.064Z,28.50
2022-12-08T11:29:34.986Z,37.20
2022-12-08T11:30:34.987Z,26.20
2022-12-08T11:31:35.078Z,27.00
2022-12-08T11:32:35.008Z,24.60
2022-12-08T11:33:34.917Z,40.90
2022-12-08T11:34:34.937Z,27.20
2022-12-08T11:35:34.938Z,29.00
2022-12-08T11:36:34.908Z,25.50
2022-12-08T11:37:35.429Z,24.50
2022-12-08T11:38:34.999Z,30.70
2022-12-08T11:39:34.840Z,30.50
2022-12-08T11:40:34.884Z,29.40
2022-12-08T11:41:34.848Z,25.00
2022-12-08T11:42:34.829Z,27.60
2022-12-08T11:43:34.819Z,24.70
2022-12-08T11:44:34.810Z,29.80
2022-12-08T11:45:34.835Z,27.40
2022-12-08T11:46:34.866Z,33.30
2022-12-08T11:47:34.779Z,34.00
2022-12-08T11:48:34.789Z,30.70
2022-12-08T11:49:34.711Z,26.80
2022-12-08T11:50:34.755Z,23.70
2022-12-08T11:51:34.714Z,30.80
2022-12-08T11:52:34.703Z,35.90
2022-12-08T11:53:34.720Z,25.60
2022-12-08T11:54:34.693Z,22.90
2022-12-08T11:55:37.329Z,21.70
2022-12-08T11:56:34.669Z,25.20
2022-12-08T11:57:34.658Z,34.50
2022-12-08T11:58:34.615Z,22.80
2022-12-08T11:59:34.650Z,24.70
2022-12-08T12:00:34.585Z,36.60
2022-12-08T12:01:39.323Z,25.40
2022-12-08T12:02:35.654Z,25.20
2022-12-08T12:03:34.641Z,19.10
2022-12-08T12:04:34.543Z,21.80
2022-12-08T12:06:05.355Z,34.90
2022-12-08T12:06:54.312Z,28.10
2022-12-08T12:07:35.477Z,32.90
2022-12-08T12:08:38.770Z,18.70
2022-12-08T12:09:34.467Z,21.50
2022-12-08T12:10:34.453Z,29.00
2022-12-08T12:11:34.563Z,28.10
2022-12-08T12:12:39.462Z,25.20
2022-12-08T12:13:35.414Z,16.80
2022-12-08T12:14:34.423Z,17.80
2022-12-08T12:15:34.357Z,27.60
2022-12-08T12:16:34.459Z,32.40
2022-12-08T12:17:34.366Z,25.00
2022-12-08T12:18:34.363Z,26.40
2022-12-08T12:19:34.345Z,18.00
2022-12-08T12:20:34.365Z,21.40
2022-12-08T12:21:34.277Z,29.10
2022-12-08T12:22:34.307Z,25.10
2022-12-08T12:23:34.344Z,19.10
2022-12-08T12:24:36.110Z,31.80
2022-12-08T12:25:34.259Z,28.20
2022-12-08T12:26:34.285Z,31.80
2022-12-08T12:27:34.209Z,18.50
2022-12-08T12:28:34.251Z,20.50
2022-12-08T12:29:34.201Z,29.10
2022-12-08T12:30:34.265Z,30.80
2022-12-08T12:31:34.188Z,31.50
2022-12-08T12:32:34.180Z,17.80
2022-12-08T12:33:34.160Z,16.60
2022-12-08T12:34:34.168Z,27.30
2022-12-08T12:35:34.125Z,34.00
2022-12-08T12:36:34.127Z,22.40
2022-12-08T12:37:34.158Z,15.80
2022-12-08T12:38:34.119Z,18.10
2022-12-08T12:39:34.054Z,30.40
2022-12-08T12:40:34.089Z,31.30
2022-12-08T12:41:34.151Z,32.40
2022-12-08T12:42:34.024Z,15.80
2022-12-08T12:43:34.019Z,16.70
2022-12-08T12:44:34.013Z,26.60
2022-12-08T12:45:33.984Z,25.80
2022-12-08T12:46:34.092Z,24.70
2022-12-08T12:47:34.063Z,14.70
2022-12-08T12:48:33.988Z,15.00
2022-12-08T12:49:33.921Z,28.40
2022-12-08T12:50:34.084Z,41.90
2022-12-08T12:51:33.922Z,20.40
2022-12-08T12:52:33.906Z,17.60
2022-12-08T12:53:34.030Z,12.90