createdAt,value
2019-01-23T00:01:31.791Z,85.83
2019-01-23T00:04:01.530Z,86.44
2019-01-23T00:06:31.220Z,85.90
2019-01-23T00:09:00.867Z,86.07
2019-01-23T00:11:30.477Z,86.08
2019-01-23T00:14:00.263Z,86.34
2019-01-23T00:16:29.968Z,86.10
2019-01-23T00:18:59.556Z,86.07
2019-01-23T00:21:29.244Z,85.41
2019-01-23T00:23:58.834Z,85.78
2019-01-23T00:26:28.570Z,85.54
2019-01-23T00:28:58.226Z,85.39
2019-01-23T00:31:27.861Z,85.10
2019-01-23T00:33:57.445Z,85.52
2019-01-23T00:36:27.066Z,84.71
2019-01-23T00:38:56.728Z,84.44
2019-01-23T00:41:26.368Z,84.93
2019-01-23T00:43:55.964Z,84.92
2019-01-23T00:46:25.628Z,84.73
2019-01-23T00:48:55.226Z,84.45
2019-01-23T00:51:24.804Z,84.49
2019-01-23T00:53:55.212Z,84.50
2019-01-23T00:56:24.885Z,84.02
2019-01-23T00:58:54.502Z,84.08
2019-01-23T01:01:24.073Z,83.84
2019-01-23T01:03:53.752Z,83.76
2019-01-23T01:06:23.390Z,83.32
2019-01-23T01:08:53.082Z,83.63
2019-01-23T01:11:22.646Z,83.76
2019-01-23T01:13:52.329Z,83.82
2019-01-23T01:16:21.976Z,83.91
2019-01-23T01:18:51.564Z,83.95
2019-01-23T01:21:21.302Z,83.73
2019-01-23T01:23:50.992Z,83.77
2019-01-23T01:26:20.647Z,83.87
2019-01-23T01:28:55.962Z,84.14
2019-01-23T01:31:22.386Z,85.35
2019-01-23T01:33:52.008Z,85.39
2019-01-23T01:36:22.331Z,85.05
2019-01-23T01:38:52.020Z,85.09
2019-01-23T01:41:21.579Z,85.45
2019-01-23T01:43:51.219Z,85.99
2019-01-23T01:46:20.830Z,86.24
2019-01-23T01:48:50.400Z,86.51
2019-01-23T01:51:20.084Z,86.08
2019-01-23T01:53:49.637Z,86.74
2019-01-23T01:56:19.516Z,86.17
2019-01-23T01:58:49.093Z,86.46
2019-01-23T02:01:18.671Z,86.16
2019-01-23T02:03:48.320Z,86.25
2019-01-23T02:06:18.573Z,85.95
2019-01-23T02:08:48.211Z,85.71
2019-01-23T02:11:17.830Z,85.99
2019-01-23T02:13:47.426Z,85.46
2019-01-23T02:16:17.146Z,85.38
2019-01-23T02:18:46.829Z,85.89
2019-01-23T02:21:16.474Z,86.72
2019-01-23T02:23:46.147Z,87.30
2019-01-23T02:26:15.728Z,87.72
2019-01-23T02:28:45.432Z,86.92
2019-01-23T02:31:15.016Z,87.05
2019-01-23T02:33:44.676Z,86.67
2019-01-23T02:36:14.254Z,85.90
2019-01-23T02:38:43.880Z,85.97
2019-01-23T02:41:13.432Z,87.09
2019-01-23T02:43:43.044Z,86.99
2019-01-23T02:46:12.788Z,86.70
2019-01-23T02:48:42.428Z,86.63
2019-01-23T02:51:12.068Z,86.20
2019-01-23T02:53:41.640Z,85.13
2019-01-23T02:56:11.323Z,85.06
2019-01-23T02:58:40.948Z,85.53
2019-01-23T03:01:10.568Z,86.71
2019-01-23T03:03:40.166Z,86.79
2019-01-23T03:06:09.902Z,86.82
2019-01-23T03:08:39.472Z,86.48
2019-01-23T03:11:09.165Z,86.23
2019-01-23T03:13:38.746Z,85.96
2019-01-23T03:16:08.355Z,85.00
2019-01-23T03:18:37.925Z,85.62
2019-01-23T03:21:07.538Z,85.74
2019-01-23T03:23:37.146Z,85.28
2019-01-23T03:26:06.853Z,84.66
2019-01-23T03:28:36.598Z,84.73
2019-01-23T03:31:06.313Z,85.69
2019-01-23T03:33:36.366Z,85.99
2019-01-23T03:36:06.657Z,85.48
2019-01-23T03:38:36.228Z,84.96
2019-01-23T03:41:05.902Z,85.00
2019-01-23T03:43:35.472Z,84.37
2019-01-23T03:46:05.386Z,84.54
2019-01-23T03:48:34.956Z,85.58
2019-01-23T03:51:04.630Z,85.73
2019-01-23T03:53:34.248Z,85.66
2019-01-23T03:56:04.122Z,85.58
2019-01-23T03:58:33.779Z,85.55
2019-01-23T04:01:04.520Z,84.97
2019-01-23T04:03:34.204Z,85.11
2019-01-23T04:06:04.108Z,84.26
2019-01-23T04:08:33.770Z,84.20
2019-01-23T04:11:03.324Z,84.26
2019-01-23T04:13:33.006Z,83.92
2019-01-23T04:16:02.726Z,84.42
2019-01-23T04:18:32.334Z,84.96
2019-01-23T04:21:02.913Z,84.84
2019-01-23T04:23:32.502Z,84.92
2019-01-23T04:26:03.274Z,85.22
2019-01-23T04:28:32.895Z,85.56
2019-01-23T04:31:03.610Z,85.62
2019-01-23T04:33:33.205Z,84.92
2019-01-23T04:36:02.829Z,84.28
2019-01-23T04:38:32.386Z,84.87
2019-01-23T04:41:02.171Z,84.70
2019-01-23T04:43:31.796Z,84.78
2019-01-23T04:46:02.288Z,84.59
2019-01-23T04:48:31.932Z,85.14
2019-01-23T04:51:23.319Z,84.96
2019-01-23T04:53:52.966Z,85.08
2019-01-23T04:56:22.578Z,85.06
2019-01-23T04:58:52.300Z,85.85
2019-01-23T05:01:22.188Z,85.88
2019-01-23T05:03:51.754Z,85.80
2019-01-23T05:06:21.316Z,85.72
2019-01-23T05:08:50.911Z,85.43
2019-01-23T05:11:20.555Z,85.65
2019-01-23T05:13:50.140Z,85.87
2019-01-23T05:16:19.703Z,86.04
2019-01-23T05:18:49.307Z,86.21
2019-01-23T05:21:18.907Z,86.27
2019-01-23T05:23:48.528Z,86.28
2019-01-23T05:26:18.121Z,86.15
2019-01-23T05:28:47.734Z,86.43
2019-01-23T05:31:17.321Z,86.62
2019-01-23T05:33:46.969Z,86.41
2019-01-23T05:36:16.556Z,85.98
2019-01-23T05:38:46.265Z,85.72
2019-01-23T05:41:15.859Z,86.09
2019-01-23T05:43:45.465Z,86.22
2019-01-23T05:46:15.049Z,85.86
2019-01-23T05:48:53.869Z,86.23
2019-01-23T05:51:23.495Z,85.60
2019-01-23T05:53:53.113Z,84.89
2019-01-23T05:56:22.721Z,85.03
2019-01-23T05:58:52.319Z,84.58
2019-01-23T06:01:21.921Z,84.07
2019-01-23T06:04:02.288Z,83.79
2019-01-23T06:06:31.896Z,83.82
2019-01-23T06:09:11.462Z,83.76
2019-01-23T06:11:41.129Z,83.65
2019-01-23T06:14:10.709Z,83.59
2019-01-23T06:16:40.333Z,83.84
2019-01-23T06:19:10.003Z,84.20
2019-01-23T06:21:39.599Z,84.03
2019-01-23T06:24:09.211Z,83.67
2019-01-23T06:26:38.813Z,83.74
2019-01-23T06:29:08.415Z,84.39
2019-01-23T06:31:37.980Z,84.34
2019-01-23T06:34:07.641Z,84.02
2019-01-23T06:36:37.248Z,84.18
2019-01-23T06:39:08.659Z,84.22
2019-01-23T06:41:38.367Z,83.89
2019-01-23T06:44:07.999Z,83.52
2019-01-23T06:46:37.871Z,83.63
2019-01-23T06:49:07.455Z,83.61
2019-01-23T06:51:37.131Z,83.45
2019-01-23T06:54:10.647Z,83.88
2019-01-23T06:56:40.439Z,83.71
2019-01-23T06:59:10.127Z,83.80
2019-01-23T07:01:39.764Z,84.01
2019-01-23T07:04:09.443Z,84.20
2019-01-23T07:06:39.033Z,83.95
2019-01-23T07:09:10.430Z,83.65
2019-01-23T07:11:40.038Z,83.92
2019-01-23T07:14:09.622Z,84.30
2019-01-23T07:16:39.258Z,83.88
2019-01-23T07:19:08.852Z,84.03
2019-01-23T07:21:38.477Z,84.07
2019-01-23T07:24:08.261Z,83.97
2019-01-23T07:26:38.470Z,84.15
2019-01-23T07:29:08.218Z,84.35
2019-01-23T07:31:37.797Z,84.20
2019-01-23T07:34:07.414Z,84.99
2019-01-23T07:36:36.988Z,84.84
2019-01-23T07:39:15.238Z,84.88
2019-01-23T07:41:44.907Z,85.27
2019-01-23T07:44:14.564Z,84.81
2019-01-23T07:46:44.278Z,85.36
2019-01-23T07:49:13.879Z,85.42
2019-01-23T07:51:43.493Z,86.33
2019-01-23T07:54:13.080Z,85.71
2019-01-23T07:56:42.723Z,85.85
2019-01-23T07:59:12.310Z,85.46
2019-01-23T08:01:42.899Z,85.35
2019-01-23T08:04:12.468Z,85.04
2019-01-23T08:06:42.133Z,85.44
2019-01-23T08:09:11.722Z,86.12
2019-01-23T08:11:41.415Z,86.05
2019-01-23T08:14:11.236Z,86.00
2019-01-23T08:16:40.920Z,85.46
2019-01-23T08:19:10.551Z,85.68
2019-01-23T08:21:40.305Z,85.80
2019-01-23T08:24:09.887Z,85.31
2019-01-23T08:26:39.450Z,85.33
2019-01-23T08:29:09.123Z,85.15
2019-01-23T08:31:38.758Z,85.23
2019-01-23T08:34:08.370Z,85.05
2019-01-23T08:36:37.968Z,84.95
2019-01-23T08:39:08.989Z,84.54
2019-01-23T08:41:38.628Z,84.85
2019-01-23T08:44:08.226Z,85.38
2019-01-23T08:46:37.798Z,84.65
2019-01-23T08:49:07.416Z,84.85
2019-01-23T08:51:36.978Z,84.96
2019-01-23T08:54:06.580Z,85.33
2019-01-23T08:56:36.172Z,85.49
2019-01-23T08:59:05.883Z,85.88
2019-01-23T09:01:35.476Z,85.31
2019-01-23T09:04:05.663Z,85.08
2019-01-23T09:06:35.226Z,85.06
2019-01-23T09:09:07.788Z,85.22
2019-01-23T09:11:37.679Z,85.07
2019-01-23T09:14:07.898Z,85.57
2019-01-23T09:16:37.564Z,85.64
2019-01-23T09:19:07.245Z,85.42
2019-01-23T09:21:36.828Z,85.83
2019-01-23T09:24:06.486Z,85.94
2019-01-23T09:26:36.070Z,85.51
2019-01-23T09:29:05.862Z,85.86
2019-01-23T09:32:09.365Z,86.01
2019-01-23T09:35:07.008Z,86.18
2019-01-23T09:38:14.242Z,85.90
2019-01-23T09:41:02.588Z,85.54
2019-01-23T09:44:27.984Z,85.16
2019-01-23T09:47:09.393Z,85.81
2019-01-23T09:50:11.446Z,85.52
2019-01-23T09:52:56.363Z,85.84
2019-01-23T09:55:25.976Z,85.91
2019-01-23T09:57:58.366Z,86.12
2019-01-23T10:00:31.770Z,85.31
2019-01-23T10:03:00.565Z,86.03
2019-01-23T10:05:30.194Z,85.92
2019-01-23T10:07:59.824Z,86.04
2019-01-23T10:10:29.410Z,85.93
2019-01-23T10:12:59.083Z,85.63
2019-01-23T10:15:38.597Z,85.91
2019-01-23T10:18:08.234Z,86.28
2019-01-23T10:20:37.894Z,85.79
2019-01-23T10:23:07.668Z,85.77
2019-01-23T10:25:37.263Z,85.62
2019-01-23T10:28:07.068Z,86.19
2019-01-23T10:30:36.672Z,86.27
2019-01-23T10:33:06.336Z,85.35
2019-01-23T10:35:36.263Z,85.73
2019-01-23T10:38:13.816Z,85.94
2019-01-23T10:40:43.414Z,85.67
2019-01-23T10:43:13.011Z,86.20
2019-01-23T10:45:42.701Z,85.83
2019-01-23T10:48:12.366Z,85.76
2019-01-23T10:50:42.463Z,85.58
2019-01-23T10:53:12.039Z,85.70
2019-01-23T10:55:41.714Z,85.78
2019-01-23T10:58:15.832Z,85.98
2019-01-23T11:00:45.497Z,86.33
2019-01-23T11:03:15.143Z,86.31
2019-01-23T11:05:44.775Z,85.94
2019-01-23T11:08:14.356Z,86.27
2019-01-23T11:10:43.986Z,86.33
2019-01-23T11:13:13.656Z,86.04
2019-01-23T11:15:43.239Z,86.71
2019-01-23T11:18:13.085Z,86.78
2019-01-23T11:20:43.116Z,86.11
2019-01-23T11:23:12.744Z,86.00
2019-01-23T11:25:42.390Z,85.64
2019-01-23T11:28:12.550Z,85.84
2019-01-23T11:30:42.786Z,86.17
2019-01-23T11:33:12.458Z,86.51
2019-01-23T11:35:42.138Z,86.81
2019-01-23T11:38:12.041Z,86.56
2019-01-23T11:40:41.686Z,86.43
2019-01-23T11:43:11.276Z,86.89
2019-01-23T11:45:40.849Z,86.55
2019-01-23T11:48:10.457Z,87.11
2019-01-23T11:50:40.023Z,86.78
2019-01-23T11:53:09.687Z,86.98
2019-01-23T11:55:39.258Z,86.72
2019-01-23T11:58:08.959Z,86.78
2019-01-23T12:00:38.611Z,86.45
2019-01-23T12:03:08.307Z,86.28
2019-01-23T12:05:37.937Z,86.07
2019-01-23T12:08:07.617Z,85.70
2019-01-23T12:10:37.248Z,85.30
2019-01-23T12:13:07.003Z,85.26
2019-01-23T12:15:40.854Z,85.11
2019-01-23T12:18:08.007Z,85.18
2019-01-23T12:20:37.711Z,84.58
2019-01-23T12:23:07.437Z,84.41
2019-01-23T12:25:37.280Z,84.35
2019-01-23T12:28:06.971Z,84.42
2019-01-23T12:30:36.721Z,84.85
2019-01-23T12:33:06.447Z,84.92
2019-01-23T12:35:36.826Z,84.72
2019-01-23T12:38:06.550Z,85.30
2019-01-23T12:40:36.302Z,85.20
2019-01-23T12:43:06.012Z,84.85
2019-01-23T12:45:35.679Z,84.91
2019-01-23T12:48:05.584Z,85.16
2019-01-23T12:50:35.341Z,84.71
2019-01-23T12:53:05.429Z,84.28
2019-01-23T12:55:35.181Z,83.84
2019-01-23T12:58:04.967Z,83.84
2019-01-23T13:00:34.615Z,84.31
2019-01-23T13:03:04.399Z,84.61
2019-01-23T13:05:34.080Z,84.63
2019-01-23T13:08:03.693Z,84.78
2019-01-23T13:10:33.342Z,84.83
2019-01-23T13:13:03.013Z,84.91
2019-01-23T13:15:32.621Z,84.64
2019-01-23T13:18:02.409Z,84.05
2019-01-23T13:20:32.013Z,84.55
2019-01-23T13:23:01.677Z,84.26
2019-01-23T13:25:31.270Z,84.38
2019-01-23T13:28:02.270Z,84.16
2019-01-23T13:30:31.962Z,84.17
2019-01-23T13:33:02.318Z,84.54
2019-01-23T13:35:37.304Z,84.12
2019-01-23T13:38:10.208Z,84.29
2019-01-23T13:40:39.811Z,83.52
2019-01-23T13:43:09.491Z,83.31
2019-01-23T13:45:39.173Z,82.94
2019-01-23T13:48:10.040Z,83.42
2019-01-23T13:50:39.938Z,83.31
2019-01-23T13:53:09.615Z,83.35
2019-01-23T13:55:39.247Z,83.26
2019-01-23T13:58:09.019Z,83.38
2019-01-23T14:00:40.704Z,83.45
2019-01-23T14:03:10.487Z,83.47
2019-01-23T14:05:40.137Z,83.46
2019-01-23T14:08:10.636Z,83.16
2019-01-23T14:10:40.331Z,82.58
2019-01-23T14:13:10.012Z,82.86
2019-01-23T14:15:40.183Z,83.41
2019-01-23T14:18:09.992Z,83.36
2019-01-23T14:20:39.734Z,83.00
2019-01-23T14:23:09.448Z,83.29
2019-01-23T14:25:39.128Z,83.98
2019-01-23T14:28:18.320Z,83.90
2019-01-23T14:30:48.039Z,83.76
2019-01-23T14:33:17.845Z,83.75
2019-01-23T14:35:47.842Z,83.74
2019-01-23T14:38:17.571Z,83.72
2019-01-23T14:40:54.354Z,83.47
2019-01-23T14:43:23.253Z,83.67
2019-01-23T14:45:52.894Z,83.58
2019-01-23T14:48:22.608Z,84.10
2019-01-23T14:50:52.216Z,83.49
2019-01-23T14:53:21.930Z,83.22
2019-01-23T14:55:51.582Z,82.51
2019-01-23T14:58:21.296Z,82.33
2019-01-23T15:00:53.752Z,82.04
2019-01-23T15:03:23.418Z,82.37
2019-01-23T15:05:53.097Z,81.80
2019-01-23T15:08:22.832Z,82.11
2019-01-23T15:10:52.450Z,81.56
2019-01-23T15:13:22.229Z,81.75
2019-01-23T15:15:51.868Z,81.88
2019-01-23T15:18:21.510Z,81.47
2019-01-23T15:20:51.150Z,81.14
2019-01-23T15:23:20.813Z,81.13
2019-01-23T15:25:50.476Z,81.17
2019-01-23T15:28:20.158Z,80.98
2019-01-23T15:30:49.854Z,80.61
2019-01-23T15:33:19.526Z,80.64
2019-01-23T15:35:49.202Z,81.20
2019-01-23T15:38:18.811Z,80.63
2019-01-23T15:40:48.576Z,80.75
2019-01-23T15:43:18.204Z,80.39
2019-01-23T15:45:47.822Z,80.49
2019-01-23T15:48:17.419Z,80.60
2019-01-23T15:50:47.137Z,80.10
2019-01-23T15:53:18.323Z,80.12
2019-01-23T15:55:47.934Z,80.59
2019-01-23T15:58:17.565Z,81.54
2019-01-23T16:00:47.200Z,81.15
2019-01-23T16:03:16.818Z,81.57
2019-01-23T16:05:46.435Z,81.56
2019-01-23T16:08:16.159Z,82.35
2019-01-23T16:10:45.786Z,82.00
2019-01-23T16:13:15.439Z,81.94
2019-01-23T16:15:45.103Z,82.43
2019-01-23T16:18:14.721Z,82.64
2019-01-23T16:20:44.362Z,83.06
2019-01-23T16:23:14.292Z,82.51
2019-01-23T16:25:44.373Z,82.44
2019-01-23T16:28:14.190Z,82.14
2019-01-23T16:30:44.518Z,81.77
2019-01-23T16:33:14.148Z,81.90
2019-01-23T16:35:43.790Z,81.68
2019-01-23T16:38:13.964Z,82.10
2019-01-23T16:40:43.661Z,82.40
2019-01-23T16:43:13.276Z,81.97
2019-01-23T16:45:42.929Z,81.34
2019-01-23T16:48:12.592Z,82.25
2019-01-23T16:50:42.610Z,82.59
2019-01-23T16:53:12.296Z,82.21
2019-01-23T16:55:41.988Z,81.94
2019-01-23T16:58:11.908Z,82.81
2019-01-23T17:00:41.954Z,83.21
2019-01-23T17:03:11.718Z,82.93
2019-01-23T17:05:41.361Z,82.84
2019-01-23T17:08:11.295Z,83.19
2019-01-23T17:10:41.002Z,83.09
2019-01-23T17:13:10.610Z,83.13
2019-01-23T17:15:40.416Z,83.77
2019-01-23T17:18:10.646Z,83.05
2019-01-23T17:20:43.036Z,83.12
2019-01-23T17:23:12.968Z,83.53
2019-01-23T17:25:43.083Z,82.83
2019-01-23T17:28:13.988Z,82.69
2019-01-23T17:30:44.391Z,82.27
2019-01-23T17:33:14.068Z,82.50
2019-01-23T17:35:44.575Z,82.47
2019-01-23T17:38:14.873Z,82.28
2019-01-23T17:40:45.442Z,82.83
2019-01-23T17:43:16.715Z,82.41
2019-01-23T17:45:46.595Z,82.27
2019-01-23T17:48:16.407Z,82.31
2019-01-23T17:50:46.087Z,82.23
2019-01-23T17:53:16.296Z,82.15
2019-01-23T17:55:46.143Z,81.74
2019-01-23T17:58:16.242Z,81.53
2019-01-23T18:00:51.227Z,81.36
2019-01-23T18:03:21.299Z,81.43
2019-01-23T18:05:51.445Z,80.94
2019-01-23T18:08:21.467Z,80.81
2019-01-23T18:10:51.536Z,80.87
2019-01-23T18:13:21.207Z,81.20
2019-01-23T18:15:50.907Z,81.19
2019-01-23T18:18:20.546Z,81.86
2019-01-23T18:20:50.273Z,81.93
2019-01-23T18:23:19.915Z,81.79
2019-01-23T18:26:03.495Z,81.92
2019-01-23T18:28:33.157Z,81.90
2019-01-23T18:31:14.307Z,82.15
2019-01-23T18:33:54.001Z,82.54
2019-01-23T18:37:20.171Z,82.46
2019-01-23T18:40:23.870Z,82.45
2019-01-23T18:43:46.861Z,82.45
2019-01-23T18:46:40.632Z,82.36
2019-01-23T18:49:49.211Z,82.09
2019-01-23T18:52:18.923Z,82.01
2019-01-23T18:54:48.627Z,82.60
2019-01-23T18:57:21.607Z,82.23
2019-01-23T18:59:51.293Z,82.22
2019-01-23T19:02:21.100Z,82.54
2019-01-23T19:04:50.875Z,82.67
2019-01-23T19:07:20.555Z,82.69
2019-01-23T19:09:50.333Z,82.86
2019-01-23T19:12:20.036Z,83.24
2019-01-23T19:14:49.749Z,82.58
2019-01-23T19:17:19.459Z,82.32
2019-01-23T19:19:49.145Z,82.29
2019-01-23T19:22:18.855Z,82.25
2019-01-23T19:24:48.565Z,82.48
2019-01-23T19:27:18.256Z,82.31
2019-01-23T19:29:47.844Z,82.50
2019-01-23T19:32:17.559Z,81.73
2019-01-23T19:34:47.271Z,81.77
2019-01-23T19:37:16.948Z,81.81
2019-01-23T19:39:46.644Z,82.17
2019-01-23T19:42:16.343Z,82.29
2019-01-23T19:44:55.486Z,82.64
2019-01-23T19:47:25.121Z,83.76
2019-01-23T19:49:54.770Z,83.76
2019-01-23T19:52:24.411Z,83.54
2019-01-23T19:54:54.042Z,83.52
2019-01-23T19:57:33.454Z,83.98
2019-01-23T20:00:03.150Z,83.70
2019-01-23T20:02:32.903Z,83.90
2019-01-23T20:05:03.305Z,83.44
2019-01-23T20:07:33.048Z,82.93
2019-01-23T20:10:02.807Z,82.74
2019-01-23T20:12:32.569Z,82.53
2019-01-23T20:15:02.912Z,82.43
2019-01-23T20:17:33.030Z,82.35
2019-01-23T20:20:03.297Z,81.99
2019-01-23T20:22:33.174Z,82.60
2019-01-23T20:25:03.355Z,82.58
2019-01-23T20:27:33.104Z,82.63
2019-01-23T20:30:02.850Z,83.12
2019-01-23T20:32:32.894Z,83.49
2019-01-23T20:35:08.072Z,84.12
2019-01-23T20:37:37.831Z,84.27
2019-01-23T20:40:08.823Z,84.27
2019-01-23T20:42:38.505Z,84.77
2019-01-23T20:45:10.461Z,84.24
2019-01-23T20:47:44.124Z,84.20
2019-01-23T20:50:19.765Z,85.34
2019-01-23T20:52:49.378Z,84.75
2019-01-23T20:55:19.065Z,85.79
2019-01-23T20:57:48.858Z,85.49
2019-01-23T21:00:26.882Z,85.15
2019-01-23T21:02:56.582Z,84.60
2019-01-23T21:05:26.361Z,84.05
2019-01-23T21:07:56.104Z,84.53
2019-01-23T21:10:26.197Z,84.32
2019-01-23T21:12:55.798Z,84.21
2019-01-23T21:15:32.841Z,83.23
2019-01-23T21:18:03.412Z,83.52
2019-01-23T21:20:35.427Z,82.98
2019-01-23T21:23:05.467Z,83.26
2019-01-23T21:25:35.092Z,83.94
2019-01-23T21:28:04.859Z,83.25
2019-01-23T21:30:34.551Z,82.93
2019-01-23T21:33:04.472Z,83.18
2019-01-23T21:35:34.257Z,83.44
2019-01-23T21:38:03.924Z,83.23
2019-01-23T21:40:33.929Z,83.91
2019-01-23T21:43:03.762Z,83.93
2019-01-23T21:45:35.799Z,83.77
2019-01-23T21:48:06.296Z,83.73
2019-01-23T21:50:36.002Z,84.62
2019-01-23T21:53:06.118Z,85.49
2019-01-23T21:55:35.895Z,84.61
2019-01-23T21:58:06.755Z,85.08
2019-01-23T22:00:44.918Z,85.11
2019-01-23T22:03:14.643Z,84.45
2019-01-23T22:05:44.251Z,84.78
2019-01-23T22:08:14.022Z,84.26
2019-01-23T22:10:43.605Z,83.82
2019-01-23T22:13:13.323Z,83.36
2019-01-23T22:15:43.054Z,82.97
2019-01-23T22:18:12.849Z,83.68
2019-01-23T22:20:42.528Z,83.98
2019-01-23T22:23:12.244Z,83.86
2019-01-23T22:25:41.933Z,83.50
2019-01-23T22:28:11.561Z,83.61
2019-01-23T22:30:41.236Z,83.92
2019-01-23T22:33:10.869Z,83.87
2019-01-23T22:35:40.460Z,84.24
2019-01-23T22:38:10.156Z,84.42
2019-01-23T22:40:39.857Z,84.95
2019-01-23T22:43:14.923Z,85.12
2019-01-23T22:45:40.871Z,85.04
2019-01-23T22:48:10.481Z,83.97
2019-01-23T22:50:40.063Z,83.67
2019-01-23T22:53:09.722Z,84.15
2019-01-23T22:55:39.320Z,84.67
2019-01-23T22:58:08.988Z,84.54
2019-01-23T23:00:56.416Z,83.84
2019-01-23T23:03:26.121Z,84.20
2019-01-23T23:05:55.820Z,84.42
2019-01-23T23:08:25.504Z,85.00
2019-01-23T23:10:55.254Z,84.43
2019-01-23T23:13:25.030Z,85.10
2019-01-23T23:15:54.776Z,84.93
2019-01-23T23:18:24.444Z,84.73
2019-01-23T23:20:54.238Z,84.95
2019-01-23T23:23:23.864Z,85.26
2019-01-23T23:25:53.576Z,84.45
2019-01-23T23:28:26.005Z,83.87
2019-01-23T23:30:54.691Z,84.17
2019-01-23T23:33:24.309Z,85.38
2019-01-23T23:35:53.946Z,85.15
2019-01-23T23:38:23.889Z,85.19
2019-01-23T23:40:53.658Z,84.58
2019-01-23T23:43:23.344Z,84.73
2019-01-23T23:45:53.153Z,84.27
2019-01-23T23:48:22.808Z,84.27
2019-01-23T23:50:52.407Z,84.62
2019-01-23T23:53:22.099Z,84.34
2019-01-23T23:55:51.720Z,83.86
2019-01-23T23:58:21.430Z,84.12
