createdAt,value
2018-03-28T00:01:25.065Z,25.12
2018-03-28T00:03:52.573Z,19.02
2018-03-28T00:06:21.618Z,28.12
2018-03-28T00:08:51.272Z,23.10
2018-03-28T00:11:20.505Z,27.42
2018-03-28T00:13:49.982Z,21.77
2018-03-28T00:16:17.692Z,32.80
2018-03-28T00:18:45.196Z,31.00
2018-03-28T00:21:12.668Z,23.38
2018-03-28T00:23:41.748Z,19.05
2018-03-28T00:26:11.405Z,27.60
2018-03-28T00:28:43.319Z,24.77
2018-03-28T00:31:12.757Z,26.45
2018-03-28T00:33:40.424Z,19.02
2018-03-28T00:36:07.939Z,22.92
2018-03-28T00:38:35.416Z,16.05
2018-03-28T00:41:04.593Z,17.77
2018-03-28T00:43:34.255Z,12.40
2018-03-28T00:46:04.739Z,17.85
2018-03-28T00:48:33.917Z,25.12
2018-03-28T00:54:02.923Z,17.00
2018-03-28T00:56:31.420Z,13.00
2018-03-28T00:59:00.329Z,12.70
2018-03-28T01:01:29.406Z,17.58
2018-03-28T01:04:00.350Z,19.85
2018-03-28T01:06:29.662Z,13.27
2018-03-28T01:08:57.263Z,14.20
2018-03-28T01:11:24.760Z,12.77
2018-03-28T01:13:52.236Z,10.93
2018-03-28T01:16:21.421Z,16.60
2018-03-28T01:18:53.055Z,26.87
2018-03-28T01:21:22.236Z,16.42
2018-03-28T01:23:52.397Z,15.52
2018-03-28T01:26:19.987Z,11.43
2018-03-28T01:28:47.461Z,12.10
2018-03-28T01:31:14.956Z,11.07
2018-03-28T01:33:43.950Z,14.10
2018-03-28T01:36:13.717Z,15.40
2018-03-28T01:38:43.333Z,14.98
2018-03-28T01:41:15.325Z,14.38
2018-03-28T01:43:42.977Z,13.10
2018-03-28T01:46:10.491Z,16.60
2018-03-28T01:48:37.960Z,13.68
2018-03-28T01:51:06.166Z,15.02
2018-03-28T01:53:37.118Z,19.08
2018-03-28T01:56:09.132Z,12.07
2018-03-28T01:58:39.318Z,16.08
2018-03-28T02:01:07.015Z,19.15
2018-03-28T02:03:34.483Z,22.42
2018-03-28T02:06:01.995Z,16.62
2018-03-28T02:08:32.247Z,14.25
2018-03-28T02:11:03.366Z,20.92
2018-03-28T02:13:32.894Z,16.58
2018-03-28T02:16:03.326Z,19.30
2018-03-28T02:18:30.943Z,16.08
2018-03-28T02:20:58.457Z,24.10
2018-03-28T02:23:25.941Z,22.00
2018-03-28T02:25:55.779Z,14.13
2018-03-28T02:28:25.608Z,17.73
2018-03-28T02:30:55.352Z,16.35
2018-03-28T02:33:24.969Z,15.43
2018-03-28T02:35:52.734Z,13.95
2018-03-28T02:38:20.213Z,16.98
2018-03-28T02:40:47.707Z,16.58
2018-03-28T02:43:17.129Z,13.30
2018-03-28T02:45:47.352Z,14.90
2018-03-28T02:48:16.961Z,13.02
2018-03-28T02:50:46.179Z,13.05
2018-03-28T02:53:14.788Z,12.68
2018-03-28T02:55:42.277Z,18.62
2018-03-28T02:58:09.871Z,17.17
2018-03-28T03:00:39.394Z,18.30
2018-03-28T03:03:08.719Z,14.57
2018-03-28T03:05:39.466Z,15.95
2018-03-28T03:08:08.580Z,19.20
2018-03-28T03:10:36.183Z,15.93
2018-03-28T03:13:03.676Z,14.87
2018-03-28T03:15:31.180Z,13.77
2018-03-28T03:18:00.798Z,12.90
2018-03-28T03:20:31.378Z,19.45
2018-03-28T03:23:01.129Z,12.23
2018-03-28T03:25:32.163Z,15.50
2018-03-28T03:27:59.797Z,17.65
2018-03-28T03:30:27.309Z,19.73
2018-03-28T03:32:54.779Z,18.45
2018-03-28T03:35:24.458Z,11.98
2018-03-28T03:37:54.234Z,13.45
2018-03-28T03:40:25.019Z,15.80
2018-03-28T03:42:56.827Z,10.23
2018-03-28T03:45:24.511Z,15.95
2018-03-28T03:47:51.988Z,14.00
2018-03-28T03:50:19.472Z,17.30
2018-03-28T03:52:48.823Z,12.23
2018-03-28T03:55:18.284Z,20.62
2018-03-28T03:57:48.410Z,15.38
2018-03-28T04:00:17.453Z,13.88
2018-03-28T04:02:45.020Z,14.65
2018-03-28T04:05:12.511Z,17.05
2018-03-28T04:07:40.007Z,17.27
2018-03-28T04:10:08.534Z,13.85
2018-03-28T04:12:38.095Z,10.90
2018-03-28T04:15:08.157Z,16.50
2018-03-28T04:17:37.937Z,10.30
2018-03-28T04:20:05.535Z,12.88
2018-03-28T04:22:33.012Z,18.67
2018-03-28T04:25:00.514Z,13.35
2018-03-28T04:27:28.988Z,14.23
2018-03-28T04:29:59.431Z,13.68
2018-03-28T04:32:29.087Z,16.60
2018-03-28T04:34:59.386Z,17.08
2018-03-28T04:37:27.131Z,13.45
2018-03-28T04:39:54.619Z,9.95
2018-03-28T04:42:22.111Z,14.48
2018-03-28T04:44:49.747Z,10.48
2018-03-28T04:47:21.331Z,18.48
2018-03-28T04:49:52.168Z,13.98
2018-03-28T04:52:24.882Z,16.90
2018-03-28T04:54:52.604Z,16.23
2018-03-28T04:57:20.099Z,11.15
2018-03-28T04:59:47.587Z,10.15
2018-03-28T05:02:15.320Z,14.65
2018-03-28T05:04:50.098Z,13.55
2018-03-28T05:07:22.391Z,15.23
2018-03-28T05:09:57.505Z,16.62
2018-03-28T05:12:25.192Z,15.70
2018-03-28T05:14:52.684Z,7.72
2018-03-28T05:17:20.170Z,14.30
2018-03-28T05:19:47.663Z,7.75
2018-03-28T05:22:17.615Z,9.68
2018-03-28T05:24:48.866Z,11.25
2018-03-28T05:27:20.606Z,10.93
2018-03-28T05:29:51.924Z,12.73
2018-03-28T05:32:19.579Z,9.40
2018-03-28T05:34:47.072Z,12.77
2018-03-28T05:37:14.536Z,9.60
2018-03-28T05:39:44.224Z,12.10
2018-03-28T05:42:16.096Z,8.57
2018-03-28T05:44:46.126Z,12.07
2018-03-28T05:47:17.259Z,13.95
2018-03-28T05:49:44.937Z,12.77
2018-03-28T05:52:12.393Z,5.95
2018-03-28T05:54:39.862Z,7.57
2018-03-28T05:57:13.055Z,6.25
2018-03-28T05:59:45.225Z,8.02
2018-03-28T06:02:17.003Z,11.12
2018-03-28T06:04:49.613Z,9.30
2018-03-28T06:07:17.401Z,9.88
2018-03-28T06:09:44.887Z,10.68
2018-03-28T06:12:12.392Z,8.20
2018-03-28T06:14:43.441Z,7.70
2018-03-28T06:23:16.464Z,11.23
2018-03-28T06:25:43.969Z,10.13
2018-03-28T06:28:11.476Z,10.07
2018-03-28T06:30:38.965Z,5.50
2018-03-28T06:33:12.175Z,5.70
2018-03-28T07:32:19.441Z,6.62
2018-03-28T07:34:46.966Z,5.45
2018-03-28T07:37:14.635Z,2.58
2018-03-28T07:39:42.331Z,3.37
2018-03-28T07:45:21.409Z,2.28
2018-03-28T07:50:51.864Z,9.15
2018-03-28T07:53:19.436Z,4.45
2018-03-28T07:55:46.947Z,4.00
2018-03-28T07:58:14.539Z,5.22
2018-03-28T08:00:42.145Z,6.85
2018-03-28T08:03:10.655Z,6.40
2018-03-28T08:08:41.003Z,5.37
2018-03-28T08:11:08.551Z,5.55
2018-03-28T08:13:36.654Z,3.78
2018-03-28T08:16:04.401Z,4.22
2018-03-28T08:18:32.392Z,6.97
2018-03-28T08:21:00.389Z,5.22
2018-03-28T08:23:28.350Z,4.57
2018-03-28T08:25:55.895Z,6.57
2018-03-28T08:28:23.413Z,7.15
2018-03-28T08:30:50.984Z,6.50
2018-03-28T08:33:18.569Z,4.37
2018-03-28T08:35:46.126Z,4.30
2018-03-28T08:38:13.689Z,4.93
2018-03-28T08:40:41.237Z,5.80
2018-03-28T08:43:08.782Z,5.20
2018-03-28T08:45:36.293Z,6.18
2018-03-28T08:48:04.228Z,3.92
2018-03-28T08:50:32.697Z,5.57
2018-03-28T08:53:00.380Z,7.22
2018-03-28T08:55:28.473Z,6.00
2018-03-28T08:57:56.650Z,10.50
2018-03-28T09:00:24.152Z,4.90
2018-03-28T09:02:51.680Z,7.93
2018-03-28T09:05:19.213Z,6.70
2018-03-28T09:07:46.822Z,7.95
2018-03-28T09:10:14.382Z,6.15
2018-03-28T09:12:41.997Z,6.72
2018-03-28T09:15:10.604Z,6.68
2018-03-28T09:17:38.164Z,7.05
2018-03-28T09:20:05.693Z,8.73
2018-03-28T09:22:33.266Z,4.87
2018-03-28T09:25:01.032Z,3.40
2018-03-28T09:27:28.629Z,3.92
2018-03-28T09:29:56.450Z,4.80
2018-03-28T09:32:24.059Z,8.25
2018-03-28T09:34:51.605Z,7.35
2018-03-28T09:37:19.120Z,5.72
2018-03-28T09:39:46.641Z,3.37
2018-03-28T09:42:14.205Z,1.20
2018-03-28T09:44:41.736Z,3.30
2018-03-28T09:47:09.354Z,4.35
2018-03-28T09:49:36.853Z,6.00
2018-03-28T09:52:04.377Z,3.50
2018-03-28T09:54:31.920Z,2.10
2018-03-28T09:56:59.483Z,4.18
2018-03-28T09:59:27.062Z,3.55
2018-03-28T10:01:59.594Z,4.82
2018-03-28T10:04:27.218Z,3.05
2018-03-28T10:06:54.751Z,3.10
2018-03-28T10:09:22.298Z,5.03
2018-03-28T10:11:49.798Z,3.72
2018-03-28T10:14:17.410Z,3.87
2018-03-28T10:16:45.102Z,1.40
2018-03-28T10:19:12.785Z,3.15
2018-03-28T10:21:40.399Z,2.03
2018-03-28T10:24:07.926Z,2.62
2018-03-28T10:26:35.485Z,4.03
2018-03-28T10:29:03.036Z,0.88
2018-03-28T10:31:30.576Z,3.22
2018-03-28T10:33:58.141Z,3.78
2018-03-28T10:36:25.686Z,3.37
2018-03-28T10:38:53.285Z,5.12
2018-03-28T10:41:20.790Z,4.07
2018-03-28T10:43:48.292Z,3.87
2018-03-28T10:46:15.840Z,1.90
2018-03-28T10:48:43.381Z,3.85
2018-03-28T10:51:10.973Z,3.05
2018-03-28T10:53:38.521Z,4.10
2018-03-28T10:56:06.105Z,6.60
2018-03-28T10:58:33.633Z,4.82
2018-03-28T11:01:01.161Z,4.57
2018-03-28T11:03:28.667Z,4.40
2018-03-28T11:05:56.287Z,1.95
2018-03-28T11:08:23.918Z,3.67
2018-03-28T11:10:52.071Z,6.95
2018-03-28T11:13:20.446Z,5.80
2018-03-28T11:15:47.986Z,6.50
2018-03-28T11:18:15.502Z,4.03
2018-03-28T11:20:43.004Z,3.22
2018-03-28T11:23:10.584Z,4.90
2018-03-28T11:25:38.177Z,6.03
2018-03-28T11:28:05.719Z,3.58
2018-03-28T11:30:33.309Z,5.50
2018-03-28T11:33:00.837Z,4.43
2018-03-28T11:35:28.340Z,6.45
2018-03-28T11:37:55.950Z,5.82
2018-03-28T11:40:23.457Z,4.78
2018-03-28T11:42:51.122Z,1.67
2018-03-28T11:45:18.684Z,6.70
2018-03-28T11:47:46.245Z,1.73
2018-03-28T11:50:13.780Z,2.28
2018-03-28T11:52:41.285Z,6.20
2018-03-28T11:55:08.802Z,1.77
2018-03-28T11:57:36.352Z,4.28
2018-03-28T12:00:04.490Z,6.20
2018-03-28T12:02:32.897Z,2.50
2018-03-28T12:05:00.635Z,3.15
2018-03-28T12:07:28.528Z,2.03
2018-03-28T12:09:56.045Z,5.00
2018-03-28T12:12:23.568Z,5.07
2018-03-28T12:14:51.107Z,3.20
2018-03-28T12:17:18.667Z,4.55
2018-03-28T12:19:46.237Z,2.33
2018-03-28T12:22:13.898Z,4.55
2018-03-28T12:24:42.163Z,3.85
2018-03-28T12:27:09.688Z,7.85
2018-03-28T12:29:37.222Z,4.53
2018-03-28T12:32:04.743Z,2.12
2018-03-28T12:34:33.158Z,3.87
2018-03-28T12:37:01.109Z,0.85
2018-03-28T12:39:28.789Z,3.45
2018-03-28T12:41:57.499Z,2.12
2018-03-28T12:44:25.024Z,7.05
2018-03-28T12:46:52.525Z,2.17
2018-03-28T12:49:20.102Z,3.83
2018-03-28T12:51:49.041Z,1.48
2018-03-28T12:54:17.793Z,6.07
2018-03-28T12:56:46.429Z,2.85
2018-03-28T12:59:14.833Z,4.57
2018-03-28T13:01:42.386Z,5.90
2018-03-28T13:04:09.917Z,4.65
2018-03-28T13:06:37.510Z,9.23
2018-03-28T13:09:05.181Z,3.85
2018-03-28T13:11:33.589Z,6.57
2018-03-28T13:14:02.551Z,4.25
2018-03-28T13:16:30.073Z,6.15
2018-03-28T13:18:57.572Z,2.28
2018-03-28T13:21:25.100Z,2.73
2018-03-28T13:23:52.641Z,4.00
2018-03-28T13:26:22.844Z,8.00
2018-03-28T13:28:50.565Z,4.62
2018-03-28T13:31:18.133Z,2.92
2018-03-28T13:33:45.638Z,2.10
2018-03-28T13:36:13.173Z,2.90
2018-03-28T13:38:40.685Z,3.37
2018-03-28T13:41:08.200Z,7.83
2018-03-28T13:43:35.797Z,5.03
2018-03-28T13:46:03.387Z,5.70
2018-03-28T13:48:30.944Z,3.67
2018-03-28T13:50:58.452Z,3.57
2018-03-28T13:53:25.986Z,5.68
2018-03-28T13:55:53.509Z,6.20
2018-03-28T13:58:21.730Z,6.40
2018-03-28T14:00:49.333Z,10.40
2018-03-28T14:03:16.968Z,6.07
2018-03-28T14:05:44.558Z,2.97
2018-03-28T14:08:12.106Z,3.83
2018-03-28T14:10:39.620Z,2.72
2018-03-28T14:13:07.137Z,3.87
2018-03-28T14:15:34.691Z,6.37
2018-03-28T14:18:02.260Z,4.37
2018-03-28T14:20:29.876Z,2.05
2018-03-28T14:22:57.432Z,5.13
2018-03-28T14:25:24.986Z,4.10
2018-03-28T14:27:52.542Z,6.10
2018-03-28T14:30:20.065Z,7.50
2018-03-28T14:32:47.595Z,3.33
2018-03-28T14:35:15.223Z,4.33
2018-03-28T14:37:42.792Z,3.80
2018-03-28T14:40:10.397Z,4.73
2018-03-28T14:42:37.917Z,5.60
2018-03-28T14:45:05.431Z,3.83
2018-03-28T14:47:32.979Z,2.73
2018-03-28T14:50:00.519Z,3.40
2018-03-28T14:52:28.302Z,5.83
2018-03-28T14:54:55.926Z,5.13
2018-03-28T14:57:23.476Z,6.97
2018-03-28T14:59:51.041Z,3.13
2018-03-28T15:02:18.560Z,4.60
2018-03-28T15:04:46.073Z,4.83
2018-03-28T15:07:13.613Z,2.50
2018-03-28T15:09:41.229Z,3.73
2018-03-28T15:12:08.789Z,9.13
2018-03-28T15:14:36.429Z,5.50
2018-03-28T15:17:03.926Z,7.93
2018-03-28T15:19:31.457Z,3.50
2018-03-28T15:21:58.997Z,5.43
2018-03-28T15:24:26.567Z,5.57
2018-03-28T15:26:54.153Z,5.63
2018-03-28T15:29:21.722Z,2.77
2018-03-28T15:31:50.007Z,9.07
2018-03-28T15:34:17.502Z,5.40
2018-03-28T15:36:45.017Z,6.27
2018-03-28T15:39:12.544Z,5.60
2018-03-28T15:41:40.094Z,6.10
2018-03-28T15:44:12.028Z,7.77
2018-03-28T15:46:41.397Z,4.67
2018-03-28T15:49:09.583Z,5.87
2018-03-28T15:51:37.113Z,7.17
2018-03-28T15:54:04.621Z,4.17
2018-03-28T15:56:32.139Z,6.33
2018-03-28T15:58:59.698Z,5.70
2018-03-28T16:01:28.194Z,4.13
2018-03-28T16:03:56.657Z,6.47
2018-03-28T16:06:24.603Z,5.50
2018-03-28T16:08:52.751Z,5.30
2018-03-28T16:11:20.304Z,10.13
2018-03-28T16:13:47.828Z,6.73
2018-03-28T16:16:15.397Z,7.07
2018-03-28T16:18:42.979Z,7.63
2018-03-28T16:21:10.734Z,5.17
2018-03-28T16:23:38.390Z,9.10
2018-03-28T16:26:05.924Z,5.33
2018-03-28T16:28:33.420Z,6.83
2018-03-28T16:31:00.942Z,5.73
2018-03-28T16:33:28.493Z,5.80
2018-03-28T16:35:56.729Z,4.70
2018-03-28T16:38:24.886Z,4.03
2018-03-28T16:40:53.355Z,5.20
2018-03-28T16:43:20.913Z,3.17
2018-03-28T16:45:48.409Z,6.43
2018-03-28T16:48:15.968Z,5.73
2018-03-28T16:50:43.545Z,5.13
2018-03-28T16:53:11.128Z,5.97
2018-03-28T16:55:38.728Z,5.83
2018-03-28T16:58:06.370Z,7.93
2018-03-28T17:00:33.915Z,4.10
2018-03-28T17:03:01.413Z,5.40
2018-03-28T17:05:28.937Z,7.63
2018-03-28T17:07:58.408Z,6.00
2018-03-28T17:10:26.017Z,6.10
2018-03-28T17:12:53.585Z,7.33
2018-03-28T17:15:21.309Z,4.03
2018-03-28T17:17:48.834Z,6.63
2018-03-28T17:20:16.388Z,6.77
2018-03-28T17:22:43.904Z,10.60
2018-03-28T17:25:11.519Z,10.23
2018-03-28T17:27:39.133Z,6.80
2018-03-28T17:30:06.762Z,5.17
2018-03-28T17:32:34.313Z,15.70
2018-03-28T17:35:01.837Z,10.50
2018-03-28T17:37:30.253Z,7.13
2018-03-28T17:39:57.828Z,9.80
2018-03-28T17:42:25.530Z,11.17
2018-03-28T17:44:53.520Z,10.80
2018-03-28T17:47:21.390Z,10.97
2018-03-28T17:49:49.694Z,7.17
2018-03-28T17:52:17.247Z,7.03
2018-03-28T17:54:44.762Z,5.07
2018-03-28T17:57:12.308Z,6.17
2018-03-28T17:59:39.901Z,4.80
2018-03-28T18:02:07.994Z,5.07
2018-03-28T18:04:39.250Z,8.77
2018-03-28T18:07:06.868Z,5.20
2018-03-28T18:09:34.485Z,6.37
2018-03-28T18:12:01.986Z,4.80
2018-03-28T18:14:29.536Z,11.60
2018-03-28T18:16:57.161Z,9.88
2018-03-28T18:19:25.537Z,7.93
2018-03-28T18:21:54.195Z,6.37
2018-03-28T18:24:21.889Z,8.45
2018-03-28T18:26:49.416Z,12.00
2018-03-28T18:29:16.958Z,11.25
2018-03-28T18:31:45.216Z,5.82
2018-03-28T18:34:13.690Z,7.55
2018-03-28T18:36:42.524Z,7.35
2018-03-28T18:39:10.102Z,12.27
2018-03-28T18:44:12.649Z,5.80
2018-03-28T18:46:40.161Z,4.95
2018-03-28T18:49:07.681Z,10.30
2018-03-28T18:51:36.979Z,10.32
2018-03-28T18:54:07.367Z,5.97
2018-03-28T18:56:40.895Z,8.18
2018-03-28T18:59:12.526Z,8.15
2018-03-28T19:01:40.912Z,11.07
2018-03-28T19:04:08.404Z,7.80
2018-03-28T19:06:35.977Z,7.87
2018-03-28T19:09:05.601Z,9.00
2018-03-28T19:11:35.200Z,12.52
2018-03-28T19:16:38.408Z,9.63
2018-03-28T19:19:05.917Z,10.65
2018-03-28T19:21:33.445Z,8.32
2018-03-28T19:24:00.984Z,8.60
2018-03-28T19:26:33.620Z,10.05
2018-03-28T19:29:02.136Z,12.93
2018-03-28T19:31:36.597Z,10.05
2018-03-28T19:34:04.117Z,9.18
2018-03-28T19:36:31.632Z,6.10
2018-03-28T19:38:59.197Z,11.43
2018-03-28T19:41:26.752Z,11.43
2018-03-28T19:43:54.333Z,6.12
2018-03-28T19:46:22.510Z,10.32
2018-03-28T19:48:50.053Z,11.57
2018-03-28T19:51:17.580Z,13.30
2018-03-28T19:53:45.155Z,9.60
2018-03-28T19:56:12.665Z,10.68
2018-03-28T19:58:40.221Z,17.40
2018-03-28T20:01:08.788Z,7.78
2018-03-28T20:03:36.849Z,8.88
2018-03-28T20:06:05.397Z,8.98
2018-03-28T20:08:32.910Z,13.55
2018-03-28T20:11:00.458Z,10.07
2018-03-28T20:13:27.981Z,11.30
2018-03-28T20:15:55.545Z,12.73
2018-03-28T20:18:23.240Z,9.90
2018-03-28T20:20:53.414Z,14.90
2018-03-28T20:23:25.093Z,12.23
2018-03-28T20:25:52.628Z,11.27
2018-03-28T20:28:20.174Z,15.43
2018-03-28T20:30:47.681Z,10.40
2018-03-28T20:33:15.234Z,13.98
2018-03-28T20:35:42.781Z,11.75
2018-03-28T20:38:12.885Z,9.95
2018-03-28T20:40:41.519Z,12.20
2018-03-28T20:43:09.112Z,8.90
2018-03-28T20:45:36.653Z,16.10
2018-03-28T20:48:04.177Z,8.82
2018-03-28T20:50:31.743Z,15.38
2018-03-28T20:53:01.030Z,16.27
2018-03-28T20:55:31.450Z,9.55
2018-03-28T20:58:01.391Z,14.52
2018-03-28T21:00:28.904Z,22.95
2018-03-28T21:02:56.449Z,14.60
2018-03-28T21:05:23.977Z,23.08
2018-03-28T21:07:51.610Z,19.75
2018-03-28T21:10:19.224Z,13.38
2018-03-28T21:12:49.395Z,10.45
2018-03-28T21:15:18.456Z,10.82
2018-03-28T21:17:45.968Z,8.85
2018-03-28T21:20:13.493Z,9.88
2018-03-28T21:22:41.059Z,10.93
2018-03-28T21:25:08.578Z,9.90
2018-03-28T21:27:37.497Z,10.10
2018-03-28T21:30:09.109Z,10.40
2018-03-28T21:32:38.025Z,7.87
2018-03-28T21:35:05.529Z,10.68
2018-03-28T21:37:33.054Z,13.75
2018-03-28T21:40:00.628Z,16.30
2018-03-28T21:42:28.189Z,8.93
2018-03-28T21:44:57.486Z,11.77
2018-03-28T21:47:25.933Z,16.90
2018-03-28T21:49:54.152Z,16.05
2018-03-28T21:52:22.710Z,9.90
2018-03-28T21:54:50.640Z,9.85
2018-03-28T21:57:18.144Z,9.20
2018-03-28T21:59:45.714Z,11.70
2018-03-28T22:02:17.735Z,12.70
2018-03-28T22:04:46.575Z,9.40
2018-03-28T22:07:14.136Z,9.93
2018-03-28T22:09:41.667Z,7.80
2018-03-28T22:12:09.873Z,7.78
2018-03-28T22:14:37.409Z,13.18
2018-03-28T22:17:04.977Z,10.00
2018-03-28T22:19:33.737Z,9.48
2018-03-28T22:22:04.647Z,11.38
2018-03-28T22:24:33.420Z,13.27
2018-03-28T22:27:01.012Z,13.23
2018-03-28T22:29:28.508Z,6.57
2018-03-28T22:31:56.016Z,9.38
2018-03-28T22:34:23.568Z,4.07
2018-03-28T22:36:52.788Z,8.25
2018-03-28T22:39:21.473Z,12.88
2018-03-28T22:45:02.462Z,9.98
2018-03-28T23:02:23.325Z,17.30
2018-03-28T23:04:50.896Z,9.20
2018-03-28T23:07:18.461Z,7.37
2018-03-28T23:09:57.488Z,7.28
2018-03-28T23:15:18.433Z,8.50
2018-03-28T23:20:48.245Z,7.10
2018-03-28T23:23:15.799Z,5.87
2018-03-28T23:25:44.150Z,4.30
2018-03-28T23:36:21.359Z,8.65
2018-03-28T23:38:48.911Z,3.53
2018-03-28T23:41:16.445Z,7.30
2018-03-28T23:43:44.636Z,4.60
2018-03-28T23:55:10.540Z,5.03
2018-03-28T23:57:38.071Z,5.03
