createdAt,value
2018-04-09T00:02:11.949Z,12.60
2018-04-09T00:04:39.708Z,12.60
2018-04-09T00:07:07.589Z,12.60
2018-04-09T00:09:35.491Z,12.50
2018-04-09T00:12:03.330Z,12.60
2018-04-09T00:14:33.071Z,12.60
2018-04-09T00:17:02.008Z,12.50
2018-04-09T00:19:29.907Z,12.50
2018-04-09T00:21:57.847Z,12.40
2018-04-09T00:24:25.966Z,12.40
2018-04-09T00:26:53.988Z,12.40
2018-04-09T00:29:21.968Z,12.40
2018-04-09T00:31:50.028Z,12.30
2018-04-09T00:34:18.392Z,12.20
2018-04-09T00:36:46.446Z,12.20
2018-04-09T00:39:14.491Z,12.20
2018-04-09T00:41:42.449Z,12.20
2018-04-09T00:44:10.487Z,12.20
2018-04-09T00:46:38.629Z,12.10
2018-04-09T00:49:06.489Z,12.10
2018-04-09T00:51:34.407Z,12.00
2018-04-09T00:54:02.270Z,11.90
2018-04-09T00:56:30.108Z,11.90
2018-04-09T00:58:58.007Z,11.80
2018-04-09T01:01:25.846Z,11.80
2018-04-09T01:03:53.848Z,11.80
2018-04-09T01:06:22.447Z,11.70
2018-04-09T01:08:50.407Z,11.70
2018-04-09T01:11:18.507Z,11.60
2018-04-09T01:13:46.469Z,11.60
2018-04-09T01:16:14.447Z,11.50
2018-04-09T01:18:42.406Z,11.50
2018-04-09T01:21:10.347Z,11.60
2018-04-09T01:23:38.246Z,11.50
2018-04-09T01:26:06.348Z,11.50
2018-04-09T01:28:34.669Z,11.50
2018-04-09T01:31:02.547Z,11.50
2018-04-09T01:33:30.486Z,11.40
2018-04-09T01:35:58.346Z,11.30
2018-04-09T01:38:26.547Z,11.20
2018-04-09T01:40:54.487Z,11.10
2018-04-09T01:43:22.607Z,11.10
2018-04-09T01:45:51.931Z,11.00
2018-04-09T01:48:19.927Z,11.00
2018-04-09T01:50:47.787Z,11.00
2018-04-09T01:53:15.608Z,11.00
2018-04-09T01:55:43.506Z,11.00
2018-04-09T01:58:11.667Z,10.90
2018-04-09T02:00:39.671Z,10.90
2018-04-09T02:03:07.889Z,10.90
2018-04-09T02:05:35.828Z,10.80
2018-04-09T02:08:03.788Z,10.80
2018-04-09T02:10:31.968Z,10.80
2018-04-09T02:12:59.889Z,10.70
2018-04-09T02:15:27.729Z,10.70
2018-04-09T02:17:55.649Z,10.70
2018-04-09T02:20:23.649Z,10.60
2018-04-09T02:22:53.431Z,10.60
2018-04-09T02:25:21.327Z,10.50
2018-04-09T02:27:49.267Z,10.50
2018-04-09T02:30:17.208Z,10.40
2018-04-09T02:32:45.148Z,10.40
2018-04-09T02:35:13.868Z,10.40
2018-04-09T02:37:41.808Z,10.40
2018-04-09T02:40:09.710Z,10.40
2018-04-09T02:42:37.849Z,10.30
2018-04-09T02:45:05.947Z,10.30
2018-04-09T02:47:34.248Z,10.30
2018-04-09T02:50:03.389Z,10.30
2018-04-09T02:52:31.249Z,10.20
2018-04-09T02:54:59.129Z,10.20
2018-04-09T02:57:28.069Z,10.10
2018-04-09T02:59:56.848Z,10.00
2018-04-09T03:02:24.972Z,10.00
2018-04-09T03:04:52.852Z,9.90
2018-04-09T03:07:21.692Z,9.80
2018-04-09T03:09:49.811Z,9.80
2018-04-09T03:12:18.472Z,9.70
2018-04-09T03:14:46.407Z,9.70
2018-04-09T03:17:14.208Z,9.80
2018-04-09T03:19:42.567Z,9.80
2018-04-09T03:22:10.389Z,9.80
2018-04-09T03:24:38.247Z,9.80
2018-04-09T03:27:06.408Z,9.70
2018-04-09T03:29:34.347Z,9.70
2018-04-09T03:32:02.328Z,9.60
2018-04-09T03:34:30.068Z,9.50
2018-04-09T03:36:57.968Z,9.40
2018-04-09T03:39:25.799Z,9.30
2018-04-09T03:41:53.608Z,9.10
2018-04-09T03:44:21.829Z,8.70
2018-04-09T03:46:49.930Z,8.70
2018-04-09T03:49:17.808Z,8.70
2018-04-09T03:51:45.887Z,8.60
2018-04-09T03:54:13.768Z,8.70
2018-04-09T03:56:41.610Z,8.70
2018-04-09T03:59:09.454Z,8.80
2018-04-09T04:01:37.588Z,8.80
2018-04-09T04:04:05.411Z,8.80
2018-04-09T04:06:33.351Z,8.80
2018-04-09T04:09:01.254Z,8.80
2018-04-09T04:11:29.808Z,9.00
2018-04-09T04:13:58.389Z,9.00
2018-04-09T04:16:38.059Z,9.00
2018-04-09T04:19:17.568Z,9.10
2018-04-09T04:21:47.448Z,9.10
2018-04-09T04:24:15.168Z,9.10
2018-04-09T04:26:43.028Z,9.10
2018-04-09T04:29:11.288Z,9.00
2018-04-09T04:31:39.249Z,9.10
2018-04-09T04:34:07.288Z,9.10
2018-04-09T04:36:35.308Z,9.20
2018-04-09T04:39:03.391Z,9.30
2018-04-09T04:41:31.248Z,9.30
2018-04-09T04:43:59.308Z,9.30
2018-04-09T04:46:27.188Z,9.30
2018-04-09T04:48:55.229Z,9.30
2018-04-09T04:51:23.188Z,9.20
2018-04-09T04:53:52.369Z,9.20
2018-04-09T04:56:20.248Z,9.20
2018-04-09T04:58:48.274Z,9.30
2018-04-09T05:01:16.422Z,9.40
2018-04-09T05:03:44.374Z,9.50
2018-04-09T05:06:12.596Z,9.60
2018-04-09T05:08:40.593Z,9.80
2018-04-09T05:11:08.472Z,9.90
2018-04-09T05:13:36.328Z,10.00
2018-04-09T05:16:04.248Z,10.00
2018-04-09T05:18:32.050Z,10.00
2018-04-09T05:20:59.888Z,10.10
2018-04-09T05:23:27.948Z,10.10
2018-04-09T05:25:55.848Z,10.10
2018-04-09T05:28:23.748Z,10.20
2018-04-09T05:30:51.891Z,10.30
2018-04-09T05:33:19.789Z,10.50
2018-04-09T05:35:48.914Z,10.60
2018-04-09T05:38:16.829Z,10.70
2018-04-09T05:40:45.189Z,10.80
2018-04-09T05:43:13.211Z,10.90
2018-04-09T05:45:41.131Z,11.10
2018-04-09T05:48:09.009Z,11.20
2018-04-09T05:50:36.887Z,11.30
2018-04-09T05:53:05.468Z,11.40
2018-04-09T05:55:33.308Z,11.40
2018-04-09T05:58:01.032Z,11.40
2018-04-09T06:00:36.400Z,11.50
2018-04-09T06:03:04.427Z,11.60
2018-04-09T06:05:32.550Z,11.70
2018-04-09T06:08:01.087Z,11.80
2018-04-09T06:10:28.947Z,11.80
2018-04-09T06:12:56.848Z,12.10
2018-04-09T06:15:25.231Z,12.50
2018-04-09T06:17:53.617Z,13.60
2018-04-09T06:20:21.259Z,13.60
2018-04-09T06:22:48.906Z,14.10
2018-04-09T06:25:16.536Z,14.60
2018-04-09T06:27:44.317Z,15.00
2018-04-09T06:30:12.008Z,15.10
2018-04-09T06:32:39.712Z,14.90
2018-04-09T06:35:07.531Z,14.70
2018-04-09T06:37:35.408Z,14.50
2018-04-09T06:40:03.229Z,14.30
2018-04-09T06:42:31.115Z,14.30
2018-04-09T06:45:01.028Z,14.40
2018-04-09T06:47:28.887Z,14.70
2018-04-09T06:49:56.788Z,15.70
2018-04-09T06:52:24.687Z,16.20
2018-04-09T06:54:52.568Z,16.60
2018-04-09T06:57:20.469Z,17.00
2018-04-09T06:59:48.508Z,17.20
2018-04-09T07:02:16.547Z,17.10
2018-04-09T07:04:44.627Z,16.60
2018-04-09T07:07:12.507Z,16.30
2018-04-09T07:09:40.387Z,16.00
2018-04-09T07:12:08.310Z,15.80
2018-04-09T07:14:36.148Z,15.70
2018-04-09T07:17:04.827Z,15.60
2018-04-09T07:19:32.748Z,15.50
2018-04-09T07:22:00.668Z,15.80
2018-04-09T07:24:28.587Z,15.90
2018-04-09T07:26:56.390Z,16.00
2018-04-09T07:29:24.327Z,16.10
2018-04-09T07:31:52.468Z,16.30
2018-04-09T07:34:20.331Z,16.70
2018-04-09T07:36:48.234Z,17.10
2018-04-09T07:39:17.713Z,17.40
2018-04-09T07:41:45.494Z,17.70
2018-04-09T07:44:13.255Z,18.00
2018-04-09T07:46:42.917Z,18.30
2018-04-09T07:49:10.801Z,18.40
2018-04-09T07:51:38.634Z,18.90
2018-04-09T07:54:06.495Z,19.00
2018-04-09T07:56:34.296Z,19.10
2018-04-09T07:59:02.454Z,19.10
2018-04-09T08:01:30.293Z,19.60
2018-04-09T08:03:58.209Z,19.60
2018-04-09T08:06:26.107Z,19.30
2018-04-09T08:08:54.127Z,19.10
2018-04-09T08:11:22.087Z,19.10
2018-04-09T08:13:50.406Z,19.20
2018-04-09T08:16:18.286Z,19.40
2018-04-09T08:18:46.127Z,19.30
2018-04-09T08:21:14.087Z,19.20
2018-04-09T08:23:41.926Z,19.30
2018-04-09T08:26:09.967Z,19.50
2018-04-09T08:28:37.927Z,19.60
2018-04-09T08:31:05.726Z,19.70
2018-04-09T08:33:33.606Z,19.80
2018-04-09T08:36:01.449Z,19.80
2018-04-09T08:38:29.589Z,19.70
2018-04-09T08:40:57.492Z,19.70
2018-04-09T08:43:26.206Z,19.80
2018-04-09T08:45:54.147Z,20.10
2018-04-09T08:48:21.986Z,20.30
2018-04-09T08:50:49.948Z,20.40
2018-04-09T08:53:17.806Z,20.50
2018-04-09T08:55:45.647Z,20.50
2018-04-09T08:58:13.769Z,20.40
2018-04-09T09:00:41.612Z,20.60
2018-04-09T09:03:09.493Z,20.70
2018-04-09T09:05:37.501Z,20.70
2018-04-09T09:08:05.713Z,20.70
2018-04-09T09:10:33.573Z,20.70
2018-04-09T09:13:01.514Z,20.80
2018-04-09T09:15:29.387Z,20.60
2018-04-09T09:17:57.193Z,20.70
2018-04-09T09:20:25.192Z,20.80
2018-04-09T09:22:53.136Z,20.90
2018-04-09T09:25:20.972Z,20.90
2018-04-09T09:27:49.174Z,21.00
2018-04-09T09:30:16.953Z,21.10
2018-04-09T09:32:44.836Z,21.30
2018-04-09T09:35:12.693Z,21.30
2018-04-09T09:37:41.273Z,21.50
2018-04-09T09:40:09.832Z,21.80
2018-04-09T09:42:38.713Z,21.80
2018-04-09T09:45:06.932Z,22.00
2018-04-09T09:47:34.973Z,22.10
2018-04-09T09:50:02.788Z,22.30
2018-04-09T09:52:31.727Z,22.40
2018-04-09T09:54:59.546Z,22.40
2018-04-09T09:57:27.461Z,22.30
2018-04-09T09:59:55.449Z,22.30
2018-04-09T10:02:23.287Z,22.50
2018-04-09T10:04:58.570Z,22.50
2018-04-09T10:07:26.428Z,22.60
2018-04-09T10:09:54.697Z,22.60
2018-04-09T10:12:22.491Z,22.60
2018-04-09T10:14:50.291Z,22.60
2018-04-09T10:17:18.168Z,22.50
2018-04-09T10:19:46.088Z,22.30
2018-04-09T10:24:45.830Z,21.90
2018-04-09T10:27:13.886Z,21.90
2018-04-09T10:29:41.759Z,22.00
2018-04-09T10:32:09.646Z,22.00
2018-04-09T10:37:09.329Z,21.70
2018-04-09T10:39:37.087Z,21.70
2018-04-09T10:44:39.619Z,21.50
2018-04-09T10:47:07.892Z,21.40
2018-04-09T10:49:35.812Z,21.30
2018-04-09T10:52:03.767Z,21.20
2018-04-09T10:54:31.687Z,21.20
2018-04-09T10:56:59.586Z,21.10
2018-04-09T10:59:28.326Z,21.10
2018-04-09T11:01:56.232Z,21.00
2018-04-09T11:04:24.038Z,21.00
2018-04-09T11:06:51.891Z,21.10
2018-04-09T11:09:20.052Z,21.10
2018-04-09T11:11:47.912Z,21.10
2018-04-09T11:14:15.751Z,21.20
2018-04-09T11:16:43.974Z,21.30
2018-04-09T11:19:11.751Z,21.40
2018-04-09T11:21:40.533Z,21.50
2018-04-09T11:24:10.522Z,21.50
2018-04-09T11:26:38.451Z,21.50
2018-04-09T11:29:06.387Z,21.70
2018-04-09T11:31:34.371Z,21.70
2018-04-09T11:34:02.191Z,21.70
2018-04-09T11:36:32.218Z,21.70
2018-04-09T11:39:01.096Z,21.70
2018-04-09T11:41:28.996Z,21.70
2018-04-09T11:43:56.796Z,21.90
2018-04-09T11:46:24.556Z,22.10
2018-04-09T11:48:52.499Z,22.20
2018-04-09T11:51:20.716Z,22.10
2018-04-09T11:53:48.596Z,22.00
2018-04-09T11:56:16.378Z,22.10
2018-04-09T11:58:44.276Z,22.10
2018-04-09T12:01:12.249Z,22.10
2018-04-09T12:03:40.079Z,22.00
2018-04-09T12:06:08.035Z,21.90
2018-04-09T12:08:35.795Z,22.00
2018-04-09T12:11:03.678Z,21.90
2018-04-09T12:13:31.516Z,22.00
2018-04-09T12:15:59.395Z,21.90
2018-04-09T12:18:27.235Z,21.80
2018-04-09T12:20:55.036Z,21.70
2018-04-09T12:23:22.856Z,21.70
2018-04-09T12:25:50.696Z,21.70
2018-04-09T12:28:18.556Z,21.60
2018-04-09T12:30:46.539Z,21.50
2018-04-09T12:33:14.717Z,21.40
2018-04-09T12:35:43.297Z,21.10
2018-04-09T12:38:11.056Z,21.10
2018-04-09T12:40:38.952Z,20.90
2018-04-09T12:43:06.812Z,20.70
2018-04-09T12:45:34.772Z,20.60
2018-04-09T12:48:02.773Z,20.70
2018-04-09T12:50:30.553Z,20.80
2018-04-09T12:52:58.473Z,20.90
2018-04-09T12:55:26.220Z,21.00
2018-04-09T12:57:54.606Z,21.00
2018-04-09T13:00:24.150Z,21.10
2018-04-09T13:02:52.251Z,21.10
2018-04-09T13:05:20.850Z,21.50
2018-04-09T13:07:48.733Z,21.40
2018-04-09T13:10:16.470Z,21.30
2018-04-09T13:12:45.309Z,21.30
2018-04-09T13:15:13.006Z,21.30
2018-04-09T13:17:40.907Z,21.50
2018-04-09T13:20:08.752Z,21.60
2018-04-09T13:22:36.786Z,21.60
2018-04-09T13:25:04.506Z,21.60
2018-04-09T13:30:05.433Z,21.70
2018-04-09T13:32:33.405Z,21.90
2018-04-09T13:35:01.263Z,22.10
2018-04-09T13:37:29.825Z,21.90
2018-04-09T13:39:58.450Z,21.90
2018-04-09T13:42:26.406Z,21.90
2018-04-09T13:44:54.325Z,22.00
2018-04-09T13:47:22.165Z,22.00
2018-04-09T13:49:50.145Z,22.10
2018-04-09T13:52:18.185Z,22.10
2018-04-09T13:54:46.265Z,22.10
2018-04-09T13:57:14.205Z,22.10
2018-04-09T13:59:42.105Z,22.10
2018-04-09T14:02:10.146Z,22.10
2018-04-09T14:04:37.945Z,22.00
2018-04-09T14:07:07.705Z,22.00
2018-04-09T14:09:35.649Z,22.00
2018-04-09T14:12:04.046Z,21.90
2018-04-09T14:14:31.926Z,21.90
2018-04-09T14:17:00.245Z,21.70
2018-04-09T14:19:28.045Z,21.50
2018-04-09T14:21:56.026Z,21.40
2018-04-09T14:24:23.888Z,21.40
2018-04-09T14:26:51.687Z,21.40
2018-04-09T14:29:19.648Z,21.40
2018-04-09T14:31:49.671Z,21.40
2018-04-09T14:34:17.630Z,21.40
2018-04-09T14:36:45.517Z,21.30
2018-04-09T14:39:13.592Z,21.30
2018-04-09T14:41:41.568Z,21.30
2018-04-09T14:44:09.368Z,21.30
2018-04-09T14:46:37.228Z,21.30
2018-04-09T14:49:05.075Z,21.30
2018-04-09T14:51:32.888Z,21.10
2018-04-09T14:54:00.688Z,21.20
2018-04-09T14:56:28.528Z,21.20
2018-04-09T14:58:56.809Z,21.20
2018-04-09T15:01:24.810Z,21.20
2018-04-09T15:03:52.849Z,21.20
2018-04-09T15:06:20.890Z,21.20
2018-04-09T15:08:48.732Z,21.20
2018-04-09T15:11:16.858Z,21.20
2018-04-09T15:13:44.751Z,21.20
2018-04-09T15:16:12.672Z,21.20
2018-04-09T15:18:41.652Z,21.20
2018-04-09T15:21:09.532Z,21.20
2018-04-09T15:23:37.371Z,21.20
2018-04-09T15:26:05.243Z,21.20
2018-04-09T15:28:33.558Z,21.10
2018-04-09T15:31:01.808Z,21.10
2018-04-09T15:33:29.733Z,21.10
2018-04-09T15:35:57.811Z,21.10
2018-04-09T15:38:25.710Z,21.10
2018-04-09T15:40:53.650Z,21.00
2018-04-09T15:43:21.613Z,21.00
2018-04-09T15:45:49.520Z,20.90
2018-04-09T15:48:17.429Z,20.90
2018-04-09T15:50:46.070Z,20.80
2018-04-09T15:53:13.969Z,20.70
2018-04-09T15:55:42.027Z,20.70
2018-04-09T15:58:10.311Z,20.70
2018-04-09T16:00:38.248Z,20.60
2018-04-09T16:03:06.147Z,20.60
2018-04-09T16:05:34.050Z,20.60
2018-04-09T16:08:02.009Z,20.50
2018-04-09T16:10:29.848Z,20.50
2018-04-09T16:12:57.788Z,20.60
2018-04-09T16:15:25.829Z,20.50
2018-04-09T16:18:04.857Z,20.50
2018-04-09T16:20:33.050Z,20.40
2018-04-09T16:23:01.030Z,20.40
2018-04-09T16:25:28.970Z,20.40
2018-04-09T16:27:57.229Z,20.30
2018-04-09T16:30:25.049Z,20.30
2018-04-09T16:32:52.948Z,20.30
2018-04-09T16:35:20.889Z,20.30
2018-04-09T16:37:49.051Z,20.20
2018-04-09T16:40:17.289Z,20.20
2018-04-09T16:42:45.509Z,20.10
2018-04-09T16:45:13.409Z,20.10
2018-04-09T16:47:41.268Z,20.10
2018-04-09T16:50:09.229Z,20.00
2018-04-09T16:52:37.128Z,19.90
2018-04-09T16:55:05.677Z,19.80
2018-04-09T16:57:33.592Z,19.80
2018-04-09T17:00:01.652Z,19.70
2018-04-09T17:02:29.576Z,19.60
2018-04-09T17:04:57.617Z,19.60
2018-04-09T17:07:25.585Z,19.50
2018-04-09T17:09:53.459Z,19.40
2018-04-09T17:12:21.396Z,19.40
2018-04-09T17:14:49.236Z,19.30
2018-04-09T17:17:17.193Z,19.20
2018-04-09T17:19:45.082Z,19.20
2018-04-09T17:22:13.170Z,19.10
2018-04-09T17:24:41.090Z,19.10
2018-04-09T17:27:09.094Z,18.90
2018-04-09T17:29:37.080Z,18.90
2018-04-09T17:32:05.071Z,18.70
2018-04-09T17:34:33.051Z,18.60
2018-04-09T17:37:00.832Z,18.50
2018-04-09T17:39:28.736Z,18.40
2018-04-09T17:41:56.492Z,18.30
2018-04-09T17:44:24.695Z,18.20
2018-04-09T17:46:52.775Z,18.10
2018-04-09T17:49:21.000Z,18.00
2018-04-09T17:51:48.992Z,17.90
2018-04-09T17:54:16.912Z,17.70
2018-04-09T17:56:44.733Z,17.60
2018-04-09T17:59:12.715Z,17.40
2018-04-09T18:01:40.516Z,17.30
2018-04-09T18:04:08.575Z,17.20
2018-04-09T18:06:36.335Z,17.10
2018-04-09T18:09:04.389Z,17.00
2018-04-09T18:11:32.329Z,16.90
2018-04-09T18:14:00.970Z,16.90
2018-04-09T18:16:28.930Z,16.90
2018-04-09T18:18:56.731Z,16.80
2018-04-09T18:21:24.674Z,16.80
2018-04-09T18:23:52.710Z,16.80
2018-04-09T18:26:20.737Z,16.70
2018-04-09T18:28:48.792Z,16.70
2018-04-09T18:31:18.136Z,16.70
2018-04-09T18:33:46.072Z,16.60
2018-04-09T18:36:13.933Z,16.60
2018-04-09T18:38:41.951Z,16.50
2018-04-09T18:41:09.815Z,16.50
2018-04-09T18:43:37.834Z,16.40
2018-04-09T18:46:05.630Z,16.40
2018-04-09T18:48:36.239Z,16.40
2018-04-09T18:51:04.112Z,16.40
2018-04-09T18:53:32.010Z,16.30
2018-04-09T18:55:59.931Z,16.30
2018-04-09T18:58:27.891Z,16.30
2018-04-09T19:00:55.911Z,16.20
2018-04-09T19:03:23.869Z,16.20
2018-04-09T19:05:51.971Z,16.20
2018-04-09T19:08:20.749Z,16.10
2018-04-09T19:10:48.661Z,16.10
2018-04-09T19:13:16.670Z,16.10
2018-04-09T19:15:44.570Z,16.10
2018-04-09T19:18:12.449Z,16.10
2018-04-09T19:20:40.348Z,16.00
2018-04-09T19:23:08.358Z,16.00
2018-04-09T19:25:38.233Z,16.00
2018-04-09T19:28:06.112Z,15.90
2018-04-09T19:30:34.071Z,15.80
2018-04-09T19:33:04.522Z,15.80
2018-04-09T19:35:38.090Z,15.80
2018-04-09T19:38:11.572Z,15.80
2018-04-09T19:40:41.094Z,15.80
2018-04-09T19:43:26.431Z,15.70
2018-04-09T19:45:54.491Z,15.60
2018-04-09T19:48:23.399Z,15.40
2018-04-09T19:50:51.353Z,15.40
2018-04-09T19:53:19.291Z,15.30
2018-04-09T19:55:47.990Z,15.30
2018-04-09T19:58:16.696Z,15.20
2018-04-09T20:00:44.825Z,15.20
2018-04-09T20:03:12.890Z,15.20
2018-04-09T20:05:40.970Z,15.20
2018-04-09T20:08:08.962Z,15.20
2018-04-09T20:10:36.992Z,15.00
2018-04-09T20:13:05.012Z,15.00
2018-04-09T20:15:33.169Z,14.90
2018-04-09T20:18:01.198Z,14.90
2018-04-09T20:20:29.055Z,14.90
2018-04-09T20:22:57.050Z,14.90
2018-04-09T20:25:24.973Z,14.90
2018-04-09T20:27:52.972Z,14.80
2018-04-09T20:30:21.152Z,14.80
2018-04-09T20:32:51.796Z,14.90
2018-04-09T20:35:19.857Z,14.80
2018-04-09T20:37:47.831Z,14.70
2018-04-09T20:42:48.053Z,14.60
2018-04-09T20:45:17.953Z,14.40
2018-04-09T20:47:46.338Z,14.30
2018-04-09T20:50:14.454Z,14.30
2018-04-09T20:52:42.411Z,14.30
2018-04-09T20:55:10.452Z,14.30
2018-04-09T20:57:39.376Z,14.30
2018-04-09T21:00:07.250Z,14.20
2018-04-09T21:02:35.172Z,14.20
2018-04-09T21:05:02.930Z,14.20
2018-04-09T21:07:30.892Z,14.10
2018-04-09T21:09:58.892Z,14.10
2018-04-09T21:12:27.793Z,14.10
2018-04-09T21:14:55.756Z,14.10
2018-04-09T21:17:23.672Z,14.10
2018-04-09T21:19:51.655Z,14.10
2018-04-09T21:22:19.662Z,13.90
2018-04-09T21:24:48.072Z,13.90
2018-04-09T21:27:15.932Z,13.90
2018-04-09T21:29:43.831Z,13.80
2018-04-09T21:32:11.892Z,13.70
2018-04-09T21:34:39.834Z,13.70
2018-04-09T21:37:07.692Z,13.60
2018-04-09T21:39:37.243Z,13.60
2018-04-09T21:42:05.210Z,13.50
2018-04-09T21:44:33.170Z,13.50
2018-04-09T21:47:01.918Z,13.50
2018-04-09T21:49:29.969Z,13.40
2018-04-09T21:51:57.952Z,13.40
2018-04-09T21:54:25.934Z,13.40
2018-04-09T21:56:53.897Z,13.50
2018-04-09T21:59:21.890Z,13.40
2018-04-09T22:01:50.078Z,13.40
2018-04-09T22:04:18.295Z,13.40
2018-04-09T22:06:48.019Z,13.40
2018-04-09T22:09:16.110Z,13.40
2018-04-09T22:11:44.049Z,13.30
2018-04-09T22:14:11.978Z,13.30
2018-04-09T22:16:39.849Z,13.30
2018-04-09T22:19:07.688Z,13.30
2018-04-09T22:21:35.586Z,13.30
2018-04-09T22:24:03.570Z,13.30
2018-04-09T22:26:31.688Z,13.20
2018-04-09T22:28:59.614Z,13.10
2018-04-09T22:31:27.748Z,13.10
2018-04-09T22:33:55.771Z,13.10
2018-04-09T22:36:23.650Z,13.00
2018-04-09T22:38:51.588Z,13.00
2018-04-09T22:41:19.729Z,13.00
2018-04-09T22:43:47.768Z,13.00
2018-04-09T22:46:16.509Z,12.80
2018-04-09T22:48:45.632Z,12.80
2018-04-09T22:51:13.847Z,12.80
2018-04-09T22:53:42.009Z,12.70
2018-04-09T22:56:09.848Z,12.60
2018-04-09T22:58:37.868Z,12.60
2018-04-09T23:01:05.693Z,12.60
2018-04-09T23:03:34.991Z,12.60
2018-04-09T23:06:02.837Z,12.50
2018-04-09T23:08:30.909Z,12.50
2018-04-09T23:10:58.868Z,12.40
2018-04-09T23:13:26.748Z,12.40
2018-04-09T23:15:54.768Z,12.30
2018-04-09T23:18:22.627Z,12.30
2018-04-09T23:20:50.548Z,12.20
2018-04-09T23:23:18.374Z,12.10
2018-04-09T23:25:46.307Z,12.10
2018-04-09T23:28:14.148Z,12.10
2018-04-09T23:30:42.188Z,12.10
2018-04-09T23:33:10.028Z,12.10
2018-04-09T23:35:38.290Z,12.10
2018-04-09T23:38:06.329Z,12.10
2018-04-09T23:43:07.228Z,11.90
2018-04-09T23:45:35.070Z,11.90
2018-04-09T23:48:03.249Z,11.90
2018-04-09T23:50:31.949Z,11.80
2018-04-09T23:53:00.311Z,11.80
2018-04-09T23:55:28.308Z,11.80
2018-04-09T23:57:56.248Z,11.80
