createdAt,value
2022-09-04T00:01:47.800Z,1.60
2022-09-04T00:16:48.054Z,1.40
2022-09-04T00:31:48.082Z,1.60
2022-09-04T00:46:49.881Z,1.30
2022-09-04T01:01:50.102Z,1.60
2022-09-04T01:16:50.263Z,1.30
2022-09-04T01:31:50.573Z,1.50
2022-09-04T01:46:51.611Z,1.70
2022-09-04T02:01:53.856Z,1.40
2022-09-04T02:16:53.519Z,1.60
2022-09-04T02:31:53.846Z,1.80
2022-09-04T02:46:54.027Z,1.70
2022-09-04T03:02:01.139Z,1.40
2022-09-04T03:17:01.239Z,1.40
2022-09-04T03:32:13.524Z,1.60
2022-09-04T03:47:07.348Z,1.80
2022-09-04T04:02:08.010Z,1.50
2022-09-04T04:17:08.589Z,1.60
2022-09-04T04:32:12.839Z,1.70
2022-09-04T04:47:14.531Z,1.50
2022-09-04T05:02:14.737Z,1.40
2022-09-04T05:17:16.225Z,1.50
2022-09-04T05:32:18.214Z,1.50
2022-09-04T05:47:18.863Z,1.70
2022-09-04T06:02:20.821Z,1.60
2022-09-04T06:17:21.362Z,1.40
2022-09-04T06:32:21.440Z,1.60
2022-09-04T06:47:23.316Z,1.60
2022-09-04T07:02:25.065Z,1.60
2022-09-04T07:17:25.769Z,1.80
2022-09-04T07:32:27.612Z,2.20
2022-09-04T07:47:28.193Z,2.00
2022-09-04T08:02:30.033Z,2.30
2022-09-04T08:17:31.406Z,2.40
2022-09-04T08:32:36.752Z,2.90
2022-09-04T08:47:38.257Z,2.70
2022-09-04T09:02:41.707Z,2.60
2022-09-04T09:17:42.968Z,2.50
2022-09-04T09:32:44.295Z,2.90
2022-09-04T09:47:46.640Z,2.50
2022-09-04T10:02:48.048Z,2.30
2022-09-04T10:17:49.311Z,1.90
2022-09-04T10:32:50.663Z,2.40
2022-09-04T10:47:51.283Z,2.00
2022-09-04T11:02:51.896Z,2.60
2022-09-04T11:17:51.929Z,2.00
2022-09-04T11:32:54.299Z,2.40
2022-09-04T11:47:55.642Z,2.10
2022-09-04T12:02:56.330Z,1.90
2022-09-04T12:17:58.232Z,1.80
2022-09-04T12:32:59.568Z,1.90
2022-09-04T12:48:01.696Z,2.10
2022-09-04T13:03:03.041Z,2.10
2022-09-04T13:18:04.369Z,2.20
2022-09-04T13:33:05.715Z,2.10
2022-09-04T13:48:07.052Z,2.20
2022-09-04T14:03:08.411Z,1.90
2022-09-04T14:18:09.774Z,1.80
2022-09-04T14:33:18.963Z,2.00
2022-09-04T14:48:16.196Z,2.30
2022-09-04T15:03:17.599Z,2.20
2022-09-04T15:18:18.943Z,1.90
2022-09-04T15:33:20.315Z,2.10
2022-09-04T15:48:21.715Z,2.20
2022-09-04T16:03:23.039Z,2.60
2022-09-04T16:18:23.356Z,2.10
2022-09-04T16:33:27.715Z,2.50
2022-09-04T16:48:34.871Z,2.50
2022-09-04T17:03:35.231Z,2.30
2022-09-04T17:18:41.066Z,2.60
2022-09-04T17:36:36.323Z,2.40
2022-09-04T17:48:47.364Z,4.40
2022-09-04T18:04:08.102Z,3.50
2022-09-04T18:18:53.364Z,3.80
2022-09-04T18:37:21.858Z,3.40
2022-09-04T18:50:45.371Z,4.40
2022-09-04T19:04:18.911Z,3.90
2022-09-04T19:19:17.138Z,3.80
2022-09-04T19:34:17.227Z,3.70
2022-09-04T19:50:01.815Z,3.70
2022-09-04T20:04:27.328Z,3.90
2022-09-04T20:19:29.139Z,4.30
2022-09-04T20:34:29.476Z,4.90
2022-09-04T20:52:49.856Z,4.10
2022-09-04T21:04:43.172Z,4.60
2022-09-04T21:19:42.266Z,3.90
2022-09-04T21:34:44.134Z,4.20
2022-09-04T21:49:44.725Z,4.60
2022-09-04T22:04:45.646Z,4.90
2022-09-04T22:19:46.174Z,5.00
2022-09-04T22:34:46.744Z,4.40
2022-09-04T22:49:47.334Z,5.30
2022-09-04T23:04:49.119Z,5.60
2022-09-04T23:25:31.075Z,5.00
2022-09-04T23:35:14.829Z,5.10
2022-09-04T23:50:00.073Z,5.10
