createdAt,value
2017-05-30T00:00:56.336Z,15.08
2017-05-30T00:03:24.624Z,14.70
2017-05-30T00:05:53.054Z,22.22
2017-05-30T00:08:20.572Z,20.68
2017-05-30T00:10:48.109Z,10.22
2017-05-30T00:13:16.681Z,12.66
2017-05-30T00:15:44.980Z,8.68
2017-05-30T00:18:13.265Z,9.74
2017-05-30T00:20:41.858Z,10.38
2017-05-30T00:23:10.167Z,9.78
2017-05-30T00:25:38.450Z,12.74
2017-05-30T00:28:06.812Z,13.28
2017-05-30T00:30:35.100Z,8.88
2017-05-30T00:33:02.643Z,10.22
2017-05-30T01:03:56.739Z,12.52
2017-05-30T01:06:25.010Z,8.04
2017-05-30T01:08:52.523Z,12.12
2017-05-30T01:11:20.107Z,15.54
2017-05-30T01:13:48.392Z,11.84
2017-05-30T01:16:15.910Z,13.90
2017-05-30T01:18:43.515Z,11.08
2017-05-30T01:21:11.036Z,10.62
2017-05-30T01:23:38.560Z,15.84
2017-05-30T01:26:06.911Z,10.06
2017-05-30T01:28:35.204Z,9.94
2017-05-30T01:31:03.699Z,13.70
2017-05-30T01:33:31.776Z,12.14
2017-05-30T01:36:00.054Z,15.68
2017-05-30T01:38:28.341Z,14.14
2017-05-30T01:40:56.788Z,14.12
2017-05-30T01:43:25.073Z,12.66
2017-05-30T01:45:53.379Z,12.34
2017-05-30T01:48:20.945Z,11.70
2017-05-30T01:50:48.463Z,13.64
2017-05-30T01:53:16.748Z,11.30
2017-05-30T01:55:44.321Z,18.02
2017-05-30T01:58:11.900Z,13.44
2017-05-30T02:00:39.416Z,11.34
2017-05-30T02:03:08.028Z,10.50
2017-05-30T02:05:35.544Z,11.02
2017-05-30T02:08:03.823Z,10.66
2017-05-30T02:10:32.476Z,15.18
2017-05-30T02:13:00.776Z,11.70
2017-05-30T02:15:29.060Z,13.50
2017-05-30T02:17:57.728Z,10.90
2017-05-30T02:20:26.008Z,11.96
2017-05-30T02:22:54.314Z,10.44
2017-05-30T02:25:22.647Z,10.04
2017-05-30T02:27:50.936Z,14.26
2017-05-30T02:30:19.380Z,15.84
2017-05-30T02:32:47.971Z,10.46
2017-05-30T02:35:16.400Z,11.06
2017-05-30T02:37:43.916Z,11.40
2017-05-30T02:40:12.476Z,14.06
2017-05-30T02:42:40.760Z,11.52
2017-05-30T02:45:09.045Z,14.80
2017-05-30T02:47:37.639Z,10.40
2017-05-30T02:50:06.128Z,13.02
2017-05-30T02:52:33.754Z,10.36
2017-05-30T02:55:02.031Z,8.02
2017-05-30T02:57:30.835Z,9.06
2017-05-30T02:59:59.167Z,8.62
2017-05-30T03:02:27.907Z,8.68
2017-05-30T03:04:56.198Z,10.90
2017-05-30T03:07:24.527Z,9.96
2017-05-30T03:09:52.805Z,10.16
2017-05-30T03:12:21.081Z,9.66
2017-05-30T03:14:48.635Z,9.42
2017-05-30T03:17:16.925Z,12.14
2017-05-30T03:19:45.204Z,11.68
2017-05-30T03:22:13.052Z,8.82
2017-05-30T03:24:40.602Z,9.58
2017-05-30T03:27:08.220Z,13.40
2017-05-30T03:29:36.499Z,11.52
2017-05-30T03:32:04.775Z,11.94
2017-05-30T03:34:33.383Z,9.24
2017-05-30T03:37:00.898Z,13.06
2017-05-30T03:39:28.408Z,12.06
2017-05-30T03:41:56.737Z,10.98
2017-05-30T03:44:24.259Z,11.64
2017-05-30T03:46:51.780Z,11.52
2017-05-30T03:49:19.437Z,12.42
2017-05-30T03:51:47.739Z,14.52
2017-05-30T03:54:16.031Z,11.46
2017-05-30T03:56:44.340Z,10.38
2017-05-30T03:59:12.623Z,9.90
2017-05-30T04:01:40.964Z,10.84
2017-05-30T04:04:09.259Z,9.68
2017-05-30T04:06:36.775Z,9.18
2017-05-30T04:09:05.372Z,13.16
2017-05-30T04:11:33.655Z,11.74
2017-05-30T04:14:01.949Z,13.12
2017-05-30T04:16:30.260Z,11.86
2017-05-30T04:18:57.770Z,10.22
2017-05-30T04:21:25.285Z,14.18
2017-05-30T04:23:53.656Z,10.02
2017-05-30T04:26:21.964Z,11.10
2017-05-30T04:28:50.312Z,12.40
2017-05-30T04:31:18.865Z,12.12
2017-05-30T04:33:47.547Z,10.82
2017-05-30T04:36:15.884Z,12.32
2017-05-30T04:38:44.519Z,11.04
2017-05-30T04:41:12.799Z,12.46
2017-05-30T04:43:40.320Z,11.68
2017-05-30T04:46:09.345Z,14.36
2017-05-30T04:48:37.654Z,17.88
2017-05-30T04:51:05.180Z,16.84
2017-05-30T04:53:33.524Z,15.26
2017-05-30T04:56:01.040Z,12.50
2017-05-30T04:58:28.562Z,15.70
2017-05-30T05:00:56.216Z,12.14
2017-05-30T05:03:24.511Z,12.88
2017-05-30T05:05:52.035Z,12.10
2017-05-30T05:08:20.644Z,16.08
2017-05-30T05:10:48.185Z,15.00
2017-05-30T05:13:15.704Z,12.22
2017-05-30T05:15:44.335Z,13.74
2017-05-30T05:18:12.631Z,13.74
2017-05-30T05:20:40.926Z,11.72
2017-05-30T05:23:09.572Z,15.22
2017-05-30T05:25:37.084Z,13.40
2017-05-30T05:28:04.608Z,14.06
2017-05-30T05:30:33.163Z,13.26
2017-05-30T05:33:01.451Z,16.98
2017-05-30T05:35:28.967Z,14.94
2017-05-30T05:37:57.339Z,19.82
2017-05-30T05:40:24.943Z,17.80
2017-05-30T05:42:53.493Z,19.80
2017-05-30T05:45:21.076Z,13.28
2017-05-30T05:47:49.844Z,13.68
2017-05-30T05:50:18.164Z,14.12
2017-05-30T05:52:45.691Z,13.76
2017-05-30T05:55:14.384Z,18.42
2017-05-30T05:57:42.795Z,15.94
2017-05-30T06:00:11.146Z,12.60
2017-05-30T06:02:38.664Z,12.46
2017-05-30T06:05:06.228Z,16.58
2017-05-30T06:07:33.797Z,20.66
2017-05-30T06:10:02.086Z,13.98
2017-05-30T06:12:30.464Z,17.48
2017-05-30T06:14:58.747Z,15.60
2017-05-30T06:17:27.040Z,13.78
2017-05-30T06:19:55.375Z,18.92
2017-05-30T06:22:23.664Z,12.00
2017-05-30T06:24:51.945Z,14.12
2017-05-30T06:27:20.576Z,10.38
2017-05-30T06:29:48.858Z,11.50
2017-05-30T06:32:17.659Z,12.96
2017-05-30T06:34:45.229Z,14.86
2017-05-30T06:37:13.517Z,16.74
2017-05-30T06:39:41.888Z,21.22
2017-05-30T06:42:10.224Z,16.52
2017-05-30T06:44:38.520Z,21.04
2017-05-30T06:47:07.053Z,14.58
2017-05-30T06:49:35.422Z,16.26
2017-05-30T06:52:03.734Z,16.98
2017-05-30T06:54:32.334Z,12.64
2017-05-30T06:57:00.661Z,21.44
2017-05-30T06:59:28.182Z,13.08
2017-05-30T07:01:55.703Z,12.94
2017-05-30T07:04:24.053Z,13.50
2017-05-30T07:06:52.340Z,12.38
2017-05-30T07:09:19.856Z,12.30
2017-05-30T07:11:47.487Z,15.62
2017-05-30T07:14:15.789Z,12.76
2017-05-30T07:16:44.080Z,16.56
2017-05-30T07:19:12.407Z,13.06
2017-05-30T07:21:40.695Z,10.44
2017-05-30T07:24:08.980Z,11.10
2017-05-30T07:26:36.602Z,11.18
2017-05-30T07:29:04.143Z,10.68
2017-05-30T07:31:32.469Z,13.08
2017-05-30T07:34:00.031Z,9.88
2017-05-30T07:36:28.359Z,14.56
2017-05-30T07:38:55.872Z,12.94
2017-05-30T07:41:23.457Z,10.98
2017-05-30T07:43:51.829Z,11.16
2017-05-30T07:46:20.127Z,13.94
2017-05-30T07:48:48.487Z,12.10
2017-05-30T07:51:16.767Z,10.54
2017-05-30T07:53:45.056Z,10.54
2017-05-30T07:56:13.650Z,12.30
2017-05-30T07:58:41.949Z,12.16
2017-05-30T08:01:10.248Z,10.30
2017-05-30T08:03:38.608Z,12.04
2017-05-30T08:06:06.120Z,12.06
2017-05-30T08:08:34.402Z,10.64
2017-05-30T08:11:02.039Z,16.98
2017-05-30T08:13:30.327Z,13.40
2017-05-30T08:15:58.639Z,11.40
2017-05-30T08:18:26.971Z,14.78
2017-05-30T08:20:55.302Z,10.28
2017-05-30T08:23:23.610Z,14.10
2017-05-30T08:25:52.163Z,9.86
2017-05-30T08:28:19.667Z,13.18
2017-05-30T08:30:47.991Z,11.12
2017-05-30T08:33:15.827Z,13.02
2017-05-30T08:35:44.129Z,10.14
2017-05-30T08:38:12.411Z,11.48
2017-05-30T08:40:41.084Z,10.08
2017-05-30T08:43:08.596Z,13.78
2017-05-30T08:45:36.112Z,10.14
2017-05-30T08:48:04.695Z,12.40
2017-05-30T08:50:32.980Z,9.68
2017-05-30T08:53:01.277Z,10.30
2017-05-30T08:55:29.640Z,12.34
2017-05-30T08:57:58.492Z,10.56
2017-05-30T09:00:26.793Z,10.54
2017-05-30T09:02:55.080Z,9.88
2017-05-30T09:05:23.408Z,8.82
2017-05-30T09:07:51.740Z,8.94
2017-05-30T09:10:20.036Z,12.84
2017-05-30T09:12:49.280Z,8.10
2017-05-30T09:15:17.576Z,12.74
2017-05-30T09:17:46.149Z,15.08
2017-05-30T09:20:14.453Z,7.86
2017-05-30T09:22:41.999Z,8.86
2017-05-30T09:25:09.570Z,9.82
2017-05-30T09:27:37.851Z,7.46
2017-05-30T09:30:06.167Z,7.70
2017-05-30T09:32:33.985Z,9.40
2017-05-30T09:35:02.268Z,10.52
2017-05-30T09:37:29.789Z,11.54
2017-05-30T09:39:57.607Z,9.36
2017-05-30T09:42:25.884Z,7.72
2017-05-30T09:44:54.165Z,8.00
2017-05-30T09:47:22.774Z,7.82
2017-05-30T09:49:51.059Z,9.08
2017-05-30T09:52:19.343Z,7.42
2017-05-30T09:54:47.243Z,9.54
2017-05-30T09:57:15.568Z,7.62
2017-05-30T09:59:43.851Z,9.12
2017-05-30T10:02:12.431Z,8.38
2017-05-30T10:04:40.703Z,6.24
2017-05-30T10:07:09.335Z,7.58
2017-05-30T10:09:37.008Z,6.70
2017-05-30T10:12:05.288Z,9.58
2017-05-30T10:14:33.584Z,7.92
2017-05-30T10:17:02.061Z,8.36
2017-05-30T10:19:30.122Z,9.48
2017-05-30T10:21:58.443Z,9.02
2017-05-30T10:24:26.876Z,7.10
2017-05-30T10:26:55.175Z,8.06
2017-05-30T10:29:23.539Z,7.26
2017-05-30T10:31:51.113Z,7.66
2017-05-30T10:34:19.440Z,7.18
2017-05-30T10:36:47.719Z,7.08
2017-05-30T10:39:15.319Z,7.90
2017-05-30T10:41:42.843Z,9.52
2017-05-30T10:44:10.359Z,7.60
2017-05-30T10:46:38.693Z,9.10
2017-05-30T10:49:06.975Z,9.30
2017-05-30T10:51:35.263Z,10.64
2017-05-30T10:54:03.125Z,8.74
2017-05-30T10:56:30.639Z,8.40
2017-05-30T10:58:58.147Z,6.44
2017-05-30T11:01:26.540Z,8.38
2017-05-30T11:03:54.871Z,7.84
2017-05-30T11:06:23.896Z,7.54
2017-05-30T11:08:52.251Z,8.30
2017-05-30T11:11:19.772Z,9.60
2017-05-30T11:13:48.058Z,7.14
2017-05-30T11:16:16.652Z,9.12
2017-05-30T11:18:44.179Z,9.28
2017-05-30T11:21:11.911Z,8.42
2017-05-30T11:23:40.320Z,8.08
2017-05-30T11:26:08.605Z,9.70
2017-05-30T11:28:36.777Z,7.68
2017-05-30T11:31:05.155Z,8.02
2017-05-30T11:33:33.435Z,7.04
2017-05-30T11:36:01.719Z,7.72
2017-05-30T11:38:30.031Z,8.36
2017-05-30T11:40:58.336Z,8.16
2017-05-30T11:43:26.660Z,7.94
2017-05-30T11:45:55.080Z,7.98
2017-05-30T11:48:22.592Z,7.22
2017-05-30T11:50:50.107Z,7.50
2017-05-30T11:53:18.428Z,7.64
2017-05-30T11:55:46.735Z,7.88
2017-05-30T11:58:14.251Z,7.66
2017-05-30T12:00:42.031Z,8.02
2017-05-30T12:03:10.313Z,6.80
2017-05-30T12:05:38.463Z,6.98
2017-05-30T12:08:06.112Z,7.28
2017-05-30T12:10:34.399Z,6.84
2017-05-30T12:13:03.307Z,7.66
2017-05-30T12:15:31.397Z,6.52
2017-05-30T12:17:58.908Z,7.00
2017-05-30T12:20:27.187Z,7.24
2017-05-30T12:22:55.973Z,7.44
2017-05-30T12:25:24.295Z,8.72
2017-05-30T12:27:52.572Z,6.74
2017-05-30T12:30:21.231Z,7.34
2017-05-30T12:32:49.572Z,8.22
2017-05-30T12:35:17.863Z,7.24
2017-05-30T12:37:46.471Z,7.36
2017-05-30T12:40:14.755Z,7.42
2017-05-30T12:42:43.061Z,7.60
2017-05-30T12:45:10.868Z,5.94
2017-05-30T12:47:38.411Z,6.74
2017-05-30T12:50:06.723Z,6.40
2017-05-30T12:52:35.036Z,6.48
2017-05-30T12:55:03.312Z,6.58
2017-05-30T12:57:31.595Z,7.38
2017-05-30T12:59:59.928Z,7.06
2017-05-30T13:02:28.235Z,7.06
2017-05-30T13:04:56.519Z,7.66
2017-05-30T13:07:24.409Z,6.00
2017-05-30T13:09:52.686Z,12.42
2017-05-30T13:12:20.267Z,6.84
2017-05-30T13:14:48.604Z,10.26
2017-05-30T13:17:16.888Z,6.14
2017-05-30T13:19:45.175Z,7.72
2017-05-30T13:22:13.781Z,7.62
2017-05-30T13:24:42.516Z,6.58
2017-05-30T13:27:10.899Z,5.88
2017-05-30T13:29:40.087Z,8.66
2017-05-30T13:32:08.367Z,6.32
2017-05-30T13:34:37.235Z,7.10
2017-05-30T13:37:05.583Z,5.98
2017-05-30T13:39:33.863Z,6.34
2017-05-30T13:42:02.902Z,7.32
2017-05-30T13:44:31.252Z,6.94
2017-05-30T13:46:59.536Z,7.58
2017-05-30T13:49:27.826Z,6.14
2017-05-30T13:51:56.132Z,5.30
2017-05-30T13:54:24.415Z,5.58
2017-05-30T13:56:52.697Z,5.84
2017-05-30T13:59:21.291Z,6.86
2017-05-30T14:01:49.571Z,8.86
2017-05-30T14:04:17.096Z,5.52
2017-05-30T14:06:44.695Z,5.26
2017-05-30T14:09:12.685Z,6.02
2017-05-30T14:11:40.990Z,7.24
2017-05-30T14:14:09.345Z,6.64
2017-05-30T14:16:36.908Z,7.02
2017-05-30T14:19:05.259Z,6.14
2017-05-30T14:21:32.895Z,6.00
2017-05-30T14:24:02.007Z,6.16
2017-05-30T14:26:30.287Z,7.76
2017-05-30T14:28:58.552Z,5.58
2017-05-30T14:31:26.876Z,6.10
2017-05-30T14:33:55.160Z,9.36
2017-05-30T14:36:24.183Z,11.98
2017-05-30T14:38:52.532Z,12.18
2017-05-30T14:41:19.949Z,9.78
2017-05-30T14:43:49.471Z,11.84
2017-05-30T14:46:17.653Z,9.26
2017-05-30T14:48:46.599Z,9.50
2017-05-30T14:51:15.656Z,9.04
2017-05-30T14:53:43.824Z,11.62
2017-05-30T14:56:12.164Z,9.82
2017-05-30T14:58:41.223Z,16.94
2017-05-30T15:01:09.997Z,13.24
2017-05-30T15:03:38.888Z,12.78
2017-05-30T15:06:07.624Z,9.52
2017-05-30T15:08:35.919Z,9.74
2017-05-30T15:11:04.559Z,11.08
2017-05-30T15:13:33.004Z,11.30
2017-05-30T15:16:01.292Z,11.02
2017-05-30T15:18:28.868Z,10.96
2017-05-30T15:20:57.255Z,8.92
2017-05-30T15:23:25.579Z,8.86
2017-05-30T15:25:53.922Z,10.00
2017-05-30T15:28:22.225Z,10.04
2017-05-30T15:30:50.736Z,9.74
2017-05-30T15:33:19.839Z,9.02
2017-05-30T15:35:48.316Z,16.72
2017-05-30T15:38:15.784Z,10.20
2017-05-30T15:40:43.302Z,10.38
2017-05-30T15:43:11.598Z,13.88
2017-05-30T15:45:39.626Z,8.42
2017-05-30T15:48:07.151Z,15.86
2017-05-30T15:50:34.732Z,8.56
2017-05-30T15:53:03.060Z,10.50
2017-05-30T15:55:31.344Z,10.80
2017-05-30T15:57:58.899Z,11.58
2017-05-30T16:00:27.259Z,11.66
2017-05-30T16:02:55.652Z,9.66
2017-05-30T16:05:23.944Z,12.90
2017-05-30T16:07:52.521Z,9.92
2017-05-30T16:10:20.804Z,13.82
2017-05-30T16:12:49.083Z,11.22
2017-05-30T16:15:17.761Z,10.74
2017-05-30T16:17:46.060Z,14.24
2017-05-30T16:20:14.353Z,16.10
2017-05-30T16:22:42.715Z,10.96
2017-05-30T16:25:11.018Z,18.40
2017-05-30T16:27:39.314Z,11.30
2017-05-30T16:30:07.811Z,10.18
2017-05-30T16:32:36.112Z,11.16
2017-05-30T16:35:04.397Z,11.84
2017-05-30T16:37:33.095Z,12.38
2017-05-30T16:40:01.393Z,10.02
2017-05-30T16:42:29.678Z,13.46
2017-05-30T16:44:58.020Z,10.90
2017-05-30T16:47:26.838Z,12.64
2017-05-30T16:49:55.169Z,11.16
2017-05-30T16:52:23.085Z,12.46
2017-05-30T16:54:50.608Z,11.92
2017-05-30T16:57:18.892Z,12.92
2017-05-30T16:59:46.464Z,12.22
2017-05-30T17:02:13.983Z,11.94
2017-05-30T17:04:41.604Z,12.98
2017-05-30T17:07:10.266Z,14.48
2017-05-30T17:09:37.780Z,13.22
2017-05-30T17:12:06.068Z,12.52
2017-05-30T17:14:34.410Z,14.84
2017-05-30T17:17:02.036Z,11.56
2017-05-30T17:19:30.096Z,14.44
2017-05-30T17:21:57.704Z,17.06
2017-05-30T17:24:25.222Z,12.30
2017-05-30T17:26:52.799Z,11.02
2017-05-30T17:29:21.228Z,17.98
2017-05-30T17:31:49.532Z,12.48
2017-05-30T17:34:18.040Z,13.50
2017-05-30T17:36:46.720Z,13.44
2017-05-30T17:39:14.250Z,11.66
2017-05-30T17:41:42.539Z,12.16
2017-05-30T17:44:10.894Z,12.54
2017-05-30T17:46:39.182Z,11.24
2017-05-30T17:49:07.500Z,10.78
2017-05-30T17:51:35.968Z,11.68
2017-05-30T17:54:04.295Z,12.02
2017-05-30T17:56:31.840Z,10.82
2017-05-30T17:58:59.659Z,15.90
2017-05-30T18:01:27.947Z,11.82
2017-05-30T18:03:56.258Z,15.66
2017-05-30T18:06:24.604Z,12.26
2017-05-30T18:08:52.896Z,10.18
2017-05-30T18:11:20.525Z,10.36
2017-05-30T18:13:49.416Z,13.64
2017-05-30T18:16:17.711Z,11.70
2017-05-30T18:18:46.011Z,10.58
2017-05-30T18:21:13.633Z,8.62
2017-05-30T18:23:41.484Z,9.80
2017-05-30T18:26:09.821Z,12.12
2017-05-30T18:28:37.487Z,8.52
2017-05-30T18:31:05.922Z,8.36
2017-05-30T18:33:33.445Z,9.12
2017-05-30T18:36:02.075Z,11.04
2017-05-30T18:38:30.507Z,10.36
2017-05-30T18:40:58.787Z,10.36
2017-05-30T18:43:27.107Z,8.74
2017-05-30T18:45:55.404Z,13.38
2017-05-30T18:48:23.701Z,9.56
2017-05-30T18:50:52.145Z,9.32
2017-05-30T18:53:20.448Z,8.14
2017-05-30T18:55:47.978Z,8.80
2017-05-30T18:58:15.856Z,8.46
2017-05-30T19:00:43.211Z,8.54
2017-05-30T19:03:11.604Z,10.36
2017-05-30T19:05:39.345Z,13.46
2017-05-30T19:08:07.207Z,10.26
2017-05-30T19:10:35.510Z,11.12
2017-05-30T19:13:03.084Z,10.48
2017-05-30T19:15:30.729Z,10.28
2017-05-30T19:17:58.295Z,9.52
2017-05-30T19:20:27.380Z,9.88
2017-05-30T19:22:54.895Z,10.26
2017-05-30T19:25:24.176Z,10.54
2017-05-30T19:27:53.308Z,10.22
2017-05-30T19:30:22.319Z,9.34
2017-05-30T19:32:49.835Z,7.92
2017-05-30T19:35:18.172Z,8.46
2017-05-30T19:37:46.475Z,10.74
2017-05-30T19:40:14.755Z,8.24
2017-05-30T19:42:43.083Z,13.84
2017-05-30T19:45:11.907Z,9.36
2017-05-30T19:47:39.480Z,10.44
2017-05-30T19:50:07.079Z,10.36
2017-05-30T19:52:35.377Z,8.28
2017-05-30T19:55:03.667Z,8.86
2017-05-30T19:57:31.308Z,9.16
2017-05-30T19:59:59.704Z,10.44
2017-05-30T20:02:27.231Z,11.72
2017-05-30T20:04:54.819Z,10.66
2017-05-30T20:07:23.199Z,10.34
2017-05-30T20:09:51.540Z,8.70
2017-05-30T20:12:19.905Z,10.74
2017-05-30T20:14:48.414Z,10.40
2017-05-30T20:17:15.947Z,9.68
2017-05-30T20:19:44.237Z,12.08
2017-05-30T20:22:12.460Z,12.74
2017-05-30T20:24:39.980Z,10.30
2017-05-30T20:27:07.515Z,12.56
2017-05-30T20:29:35.880Z,10.28
2017-05-30T20:32:03.395Z,14.04
2017-05-30T20:34:30.712Z,12.78
2017-05-30T20:36:59.335Z,15.22
2017-05-30T20:39:27.629Z,15.54
2017-05-30T20:41:55.152Z,14.48
2017-05-30T20:44:23.503Z,11.48
2017-05-30T20:46:51.105Z,11.24
2017-05-30T20:49:18.615Z,13.30
2017-05-30T20:51:46.496Z,16.36
2017-05-30T20:54:14.792Z,12.12
2017-05-30T20:56:43.417Z,10.72
2017-05-30T20:59:10.967Z,13.14
2017-05-30T21:01:39.265Z,15.92
2017-05-30T21:04:06.839Z,10.90
2017-05-30T21:06:35.128Z,12.26
2017-05-30T21:09:03.423Z,13.54
2017-05-30T21:11:31.955Z,13.76
2017-05-30T21:14:00.231Z,10.26
2017-05-30T21:16:28.532Z,14.96
2017-05-30T21:18:56.128Z,11.38
2017-05-30T21:21:24.412Z,11.50
2017-05-30T21:23:51.925Z,12.36
2017-05-30T21:26:20.531Z,14.40
2017-05-30T21:28:48.980Z,17.64
2017-05-30T21:31:17.270Z,13.06
2017-05-30T21:33:45.572Z,13.36
2017-05-30T21:36:13.428Z,11.78
2017-05-30T21:38:40.963Z,13.46
2017-05-30T21:41:09.264Z,14.90
2017-05-30T21:43:37.072Z,19.00
2017-05-30T21:46:05.356Z,12.92
2017-05-30T21:48:34.343Z,12.30
2017-05-30T21:51:03.039Z,11.66
2017-05-30T21:53:30.559Z,14.12
2017-05-30T21:55:58.087Z,17.50
2017-05-30T21:58:25.981Z,12.86
2017-05-30T22:00:54.287Z,13.50
2017-05-30T22:03:23.116Z,16.26
2017-05-30T22:05:50.776Z,12.64
2017-05-30T22:08:18.342Z,13.28
2017-05-30T22:10:46.757Z,16.42
2017-05-30T22:13:14.357Z,11.84
2017-05-30T22:15:42.692Z,15.24
2017-05-30T22:18:10.984Z,13.14
2017-05-30T22:20:38.799Z,17.22
2017-05-30T22:23:07.081Z,12.76
2017-05-30T22:25:35.967Z,14.58
2017-05-30T22:28:04.475Z,12.28
2017-05-30T22:30:32.765Z,14.66
2017-05-30T22:33:00.302Z,15.00
2017-05-30T22:35:28.735Z,13.22
2017-05-30T22:37:57.015Z,17.58
2017-05-30T22:40:24.524Z,11.54
2017-05-30T22:42:52.103Z,16.80
2017-05-30T22:45:20.440Z,15.00
2017-05-30T22:47:47.987Z,14.60
2017-05-30T22:50:16.609Z,12.22
2017-05-30T22:52:44.953Z,16.20
2017-05-30T22:55:12.509Z,14.54
2017-05-30T22:57:40.863Z,16.30
2017-05-30T23:00:09.167Z,12.50
2017-05-30T23:02:37.463Z,14.40
2017-05-30T23:05:06.087Z,15.86
2017-05-30T23:07:34.388Z,16.56
2017-05-30T23:10:02.668Z,11.12
2017-05-30T23:12:30.976Z,15.58
2017-05-30T23:14:59.263Z,11.54
2017-05-30T23:17:27.603Z,12.72
2017-05-30T23:19:55.907Z,12.76
2017-05-30T23:22:24.195Z,10.98
2017-05-30T23:24:52.788Z,12.04
2017-05-30T23:27:20.308Z,10.52
2017-05-30T23:29:48.603Z,16.86
2017-05-30T23:32:16.276Z,12.72
2017-05-30T23:34:44.588Z,17.64
2017-05-30T23:37:12.876Z,14.14
2017-05-30T23:39:41.203Z,13.24
2017-05-30T23:42:10.083Z,15.68
2017-05-30T23:44:37.668Z,13.48
2017-05-30T23:47:06.003Z,13.76
2017-05-30T23:49:34.291Z,15.14
2017-05-30T23:52:03.190Z,11.98
2017-05-30T23:54:31.808Z,12.04
2017-05-30T23:57:00.146Z,12.96
2017-05-30T23:59:27.691Z,19.88
