createdAt,value
2017-04-19T00:00:59.907Z,18.23
2017-04-19T00:02:12.398Z,18.17
2017-04-19T00:03:25.250Z,18.25
2017-04-19T00:04:37.608Z,18.26
2017-04-19T00:05:50.478Z,18.21
2017-04-19T00:07:03.321Z,18.26
2017-04-19T00:08:16.186Z,18.23
2017-04-19T00:09:29.035Z,18.25
2017-04-19T00:10:41.906Z,18.29
2017-04-19T00:11:54.264Z,18.16
2017-04-19T00:13:07.130Z,18.2
2017-04-19T00:14:20.209Z,18.21
2017-04-19T00:15:33.283Z,18.23
2017-04-19T00:16:46.114Z,18.28
2017-04-19T00:17:58.833Z,18.17
2017-04-19T00:19:11.556Z,18.2
2017-04-19T00:20:24.274Z,18.2
2017-04-19T00:21:37.002Z,18.23
2017-04-19T00:22:49.737Z,18.17
2017-04-19T00:24:02.502Z,18.2
2017-04-19T00:25:15.221Z,18.25
2017-04-19T00:26:27.964Z,18.25
2017-04-19T00:27:40.219Z,18.25
2017-04-19T00:28:52.473Z,18.2
2017-04-19T00:30:05.182Z,18.21
2017-04-19T00:31:17.432Z,18.21
2017-04-19T00:32:30.157Z,18.35
2017-04-19T00:33:42.943Z,18.29
2017-04-19T00:34:55.692Z,18.41
2017-04-19T00:36:08.401Z,18.32
2017-04-19T00:37:21.127Z,18.29
2017-04-19T00:38:33.845Z,18.41
2017-04-19T00:39:47.411Z,18.36
2017-04-19T00:41:00.133Z,18.42
2017-04-19T00:42:13.066Z,18.38
2017-04-19T00:43:25.796Z,18.39
2017-04-19T00:44:38.516Z,18.39
2017-04-19T00:45:51.250Z,18.42
2017-04-19T00:47:03.979Z,18.41
2017-04-19T00:48:17.090Z,18.38
2017-04-19T00:49:29.816Z,18.47
2017-04-19T00:50:42.562Z,18.56
2017-04-19T00:51:55.293Z,18.54
2017-04-19T00:53:08.226Z,18.51
2017-04-19T00:54:20.475Z,18.62
2017-04-19T00:55:33.208Z,18.6
2017-04-19T00:56:45.921Z,18.64
2017-04-19T00:57:58.645Z,18.71
2017-04-19T00:59:10.896Z,18.68
2017-04-19T01:00:23.611Z,18.64
2017-04-19T01:01:36.419Z,18.62
2017-04-19T01:02:49.164Z,18.6
2017-04-19T01:04:02.082Z,18.6
2017-04-19T01:05:14.818Z,18.54
2017-04-19T01:06:27.536Z,18.46
2017-04-19T01:07:40.249Z,18.41
2017-04-19T01:08:52.990Z,18.32
2017-04-19T01:10:05.237Z,18.39
2017-04-19T01:11:18.003Z,18.44
2017-04-19T01:12:29.759Z,18.32
2017-04-19T01:13:42.489Z,18.34
2017-04-19T01:14:55.236Z,18.23
2017-04-19T01:16:08.145Z,18.25
2017-04-19T01:17:20.960Z,18.25
2017-04-19T01:18:33.226Z,18.26
2017-04-19T01:19:46.190Z,18.34
2017-04-19T01:20:58.928Z,18.23
2017-04-19T01:22:11.672Z,18.38
2017-04-19T01:23:24.406Z,18.38
2017-04-19T01:24:36.684Z,18.32
2017-04-19T01:25:50.181Z,18.26
2017-04-19T01:27:02.904Z,18.25
2017-04-19T01:28:15.631Z,18.23
2017-04-19T01:29:28.499Z,18.23
2017-04-19T01:30:41.222Z,18.21
2017-04-19T01:31:53.965Z,18.19
2017-04-19T01:33:06.678Z,18.23
2017-04-19T01:34:19.396Z,18.14
2017-04-19T01:35:32.123Z,18.19
2017-04-19T01:36:44.360Z,18.21
2017-04-19T01:37:57.075Z,18.21
2017-04-19T01:39:09.785Z,18.25
2017-04-19T01:40:22.051Z,18.2
2017-04-19T01:41:34.780Z,18.23
2017-04-19T01:42:47.811Z,18.16
2017-04-19T01:44:00.249Z,18.1
2017-04-19T01:45:12.048Z,18.11
2017-04-19T01:46:24.293Z,18.16
2017-04-19T01:47:37.095Z,18.23
2017-04-19T01:48:49.942Z,18.19
2017-04-19T01:50:02.326Z,18.19
2017-04-19T01:51:14.687Z,18.2
2017-04-19T01:52:27.758Z,18.17
2017-04-19T01:53:40.139Z,18.21
2017-04-19T01:54:53.010Z,18.28
2017-04-19T01:56:05.924Z,18.23
2017-04-19T01:57:18.783Z,18.21
2017-04-19T01:58:31.152Z,18.26
2017-04-19T01:59:44.101Z,18.26
2017-04-19T02:00:56.972Z,18.19
2017-04-19T02:02:09.815Z,18.28
2017-04-19T02:03:22.185Z,18.23
2017-04-19T02:04:35.868Z,18.2
2017-04-19T02:05:48.736Z,18.2
2017-04-19T02:07:01.627Z,18.14
2017-04-19T02:08:14.499Z,18.16
2017-04-19T02:09:27.563Z,18.19
2017-04-19T02:10:39.941Z,18.17
2017-04-19T02:11:52.789Z,18.26
2017-04-19T02:13:05.688Z,18.14
2017-04-19T02:14:18.863Z,18.09
2017-04-19T02:15:33.046Z,18.17
2017-04-19T02:16:45.922Z,18.17
2017-04-19T02:17:58.382Z,18.2
2017-04-19T02:19:11.306Z,18.11
2017-04-19T02:20:24.177Z,18.14
2017-04-19T02:21:37.351Z,18.16
2017-04-19T02:22:50.594Z,18.1
2017-04-19T02:24:03.321Z,18.11
2017-04-19T02:25:16.554Z,18.19
2017-04-19T02:26:28.775Z,18.16
2017-04-19T02:27:42.014Z,18.17
2017-04-19T02:28:55.397Z,18.11
2017-04-19T02:30:08.134Z,18.07
2017-04-19T02:31:21.177Z,18.02
2017-04-19T02:32:34.038Z,18.05
2017-04-19T02:33:46.424Z,18.04
2017-04-19T02:34:58.803Z,18.04
2017-04-19T02:36:11.178Z,18.09
2017-04-19T02:37:24.091Z,18.05
2017-04-19T02:38:35.973Z,18.09
2017-04-19T02:39:48.869Z,18.05
2017-04-19T02:41:01.738Z,18.05
2017-04-19T02:42:14.151Z,18.05
2017-04-19T02:43:27.009Z,18.02
2017-04-19T02:44:39.611Z,17.92
2017-04-19T02:45:52.476Z,17.94
2017-04-19T02:47:05.182Z,17.94
2017-04-19T02:48:18.020Z,17.91
2017-04-19T02:49:30.905Z,17.98
2017-04-19T02:50:43.768Z,17.89
2017-04-19T02:51:56.614Z,17.86
2017-04-19T02:53:08.981Z,17.91
2017-04-19T02:54:21.855Z,17.92
2017-04-19T02:55:34.915Z,17.89
2017-04-19T02:56:47.966Z,17.86
2017-04-19T02:58:00.837Z,17.81
2017-04-19T02:59:13.978Z,17.86
2017-04-19T03:00:26.513Z,17.81
2017-04-19T03:01:39.381Z,17.87
2017-04-19T03:02:52.241Z,17.77
2017-04-19T03:04:05.290Z,17.86
2017-04-19T03:05:18.167Z,17.77
2017-04-19T03:06:31.039Z,17.86
2017-04-19T03:07:43.885Z,17.86
2017-04-19T03:08:56.747Z,17.73
2017-04-19T03:10:09.126Z,17.74
2017-04-19T03:11:21.498Z,17.74
2017-04-19T03:12:34.363Z,17.71
2017-04-19T03:13:47.274Z,17.71
2017-04-19T03:14:59.646Z,17.76
2017-04-19T03:16:11.525Z,17.7
2017-04-19T03:17:24.331Z,17.68
2017-04-19T03:18:37.086Z,17.7
2017-04-19T03:19:49.827Z,17.74
2017-04-19T03:21:02.741Z,17.68
2017-04-19T03:22:15.463Z,17.76
2017-04-19T03:23:28.165Z,17.8
2017-04-19T03:24:40.872Z,17.79
2017-04-19T03:25:53.589Z,17.66
2017-04-19T03:27:05.828Z,17.63
2017-04-19T03:28:18.548Z,17.65
2017-04-19T03:29:30.915Z,17.66
2017-04-19T03:30:42.716Z,17.73
2017-04-19T03:31:55.414Z,17.62
2017-04-19T03:33:08.120Z,17.65
2017-04-19T03:34:20.828Z,17.55
2017-04-19T03:35:33.059Z,17.57
2017-04-19T03:36:45.761Z,17.63
2017-04-19T03:37:57.999Z,17.65
2017-04-19T03:39:10.703Z,17.6
2017-04-19T03:40:22.934Z,17.55
2017-04-19T03:41:35.676Z,17.7
2017-04-19T03:42:48.590Z,17.74
2017-04-19T03:44:01.297Z,17.71
2017-04-19T03:45:13.998Z,17.68
2017-04-19T03:46:26.795Z,17.71
2017-04-19T03:47:39.021Z,17.7
2017-04-19T03:48:51.256Z,17.76
2017-04-19T03:50:03.964Z,17.74
2017-04-19T03:51:16.667Z,17.74
2017-04-19T03:52:29.376Z,17.7
2017-04-19T03:53:42.073Z,17.65
2017-04-19T03:54:54.774Z,17.7
2017-04-19T03:56:07.008Z,17.63
2017-04-19T03:57:19.222Z,17.73
2017-04-19T03:58:32.116Z,17.71
2017-04-19T03:59:44.803Z,17.7
2017-04-19T04:00:57.689Z,17.71
2017-04-19T04:02:10.383Z,17.68
2017-04-19T04:03:23.070Z,17.68
2017-04-19T04:04:35.762Z,17.7
2017-04-19T04:05:47.979Z,17.73
2017-04-19T04:06:59.753Z,17.7
2017-04-19T04:08:11.966Z,17.74
2017-04-19T04:09:24.956Z,17.6
2017-04-19T04:10:37.640Z,17.63
2017-04-19T04:11:49.851Z,17.74
2017-04-19T04:13:02.541Z,17.57
2017-04-19T04:14:14.755Z,17.62
2017-04-19T04:15:27.640Z,17.66
2017-04-19T04:16:40.326Z,17.6
2017-04-19T04:17:53.115Z,17.55
2017-04-19T04:19:05.905Z,17.57
2017-04-19T04:20:18.600Z,17.63
2017-04-19T04:21:31.285Z,17.65
2017-04-19T04:22:43.977Z,17.6
2017-04-19T04:23:56.664Z,17.58
2017-04-19T04:25:08.876Z,17.55
2017-04-19T04:26:21.392Z,17.57
2017-04-19T04:27:34.078Z,17.58
2017-04-19T04:28:46.766Z,17.6
2017-04-19T04:29:59.456Z,17.7
2017-04-19T04:31:12.142Z,17.7
2017-04-19T04:32:24.831Z,17.7
2017-04-19T04:33:37.521Z,17.68
2017-04-19T04:34:49.497Z,17.7
2017-04-19T04:36:02.178Z,17.74
2017-04-19T04:37:15.168Z,17.68
2017-04-19T04:38:27.374Z,17.73
2017-04-19T04:39:40.059Z,17.73
2017-04-19T04:40:52.279Z,17.87
2017-04-19T04:42:04.966Z,17.83
2017-04-19T04:43:17.653Z,17.8
2017-04-19T04:44:30.332Z,17.74
2017-04-19T04:45:43.016Z,17.94
2017-04-19T04:46:55.703Z,17.8
2017-04-19T04:48:08.808Z,17.87
2017-04-19T04:49:21.621Z,17.84
2017-04-19T04:50:34.303Z,17.91
2017-04-19T04:51:46.990Z,17.8
2017-04-19T04:52:59.025Z,17.94
2017-04-19T04:54:11.740Z,17.86
2017-04-19T04:55:23.945Z,17.83
2017-04-19T04:56:36.152Z,17.84
2017-04-19T04:57:48.835Z,17.86
2017-04-19T04:59:01.519Z,17.91
2017-04-19T05:00:14.207Z,17.84
2017-04-19T05:01:26.890Z,17.96
2017-04-19T05:02:39.586Z,17.89
2017-04-19T05:03:52.611Z,17.77
2017-04-19T05:05:04.343Z,17.86
2017-04-19T05:06:17.029Z,17.8
2017-04-19T05:07:29.243Z,17.86
2017-04-19T05:08:41.921Z,17.86
2017-04-19T05:09:54.130Z,17.86
2017-04-19T05:11:06.817Z,17.87
2017-04-19T05:12:19.030Z,17.86
2017-04-19T05:13:31.715Z,17.8
2017-04-19T05:14:44.396Z,17.76
2017-04-19T05:15:56.601Z,17.81
2017-04-19T05:17:08.810Z,17.84
2017-04-19T05:18:21.492Z,17.86
2017-04-19T05:19:34.176Z,17.87
2017-04-19T05:20:46.860Z,17.86
2017-04-19T05:21:59.075Z,17.71
2017-04-19T05:23:11.286Z,17.73
2017-04-19T05:24:23.493Z,17.65
2017-04-19T05:25:36.181Z,17.73
2017-04-19T05:26:48.394Z,17.71
2017-04-19T05:28:01.076Z,17.76
2017-04-19T05:29:13.759Z,17.76
2017-04-19T05:30:26.440Z,17.73
2017-04-19T05:31:39.352Z,17.76
2017-04-19T05:32:52.037Z,17.71
2017-04-19T05:34:04.245Z,17.73
2017-04-19T05:35:16.925Z,17.66
2017-04-19T05:36:29.613Z,17.73
2017-04-19T05:37:42.300Z,17.73
2017-04-19T05:38:54.516Z,17.66
2017-04-19T05:40:07.242Z,17.66
2017-04-19T05:41:19.927Z,17.7
2017-04-19T05:42:32.620Z,17.7
2017-04-19T05:43:45.297Z,17.68
2017-04-19T05:44:57.042Z,17.68
2017-04-19T05:46:09.253Z,17.57
2017-04-19T05:47:21.456Z,17.63
2017-04-19T05:48:34.186Z,17.58
2017-04-19T05:49:46.397Z,17.66
2017-04-19T05:50:59.077Z,17.63
2017-04-19T05:52:11.397Z,17.58
2017-04-19T05:53:24.407Z,17.58
2017-04-19T05:54:37.091Z,17.7
2017-04-19T05:55:49.775Z,17.6
2017-04-19T05:57:01.979Z,17.6
2017-04-19T05:58:14.678Z,17.62
2017-04-19T05:59:26.891Z,17.6
2017-04-19T06:00:39.584Z,17.54
2017-04-19T06:01:51.787Z,17.55
2017-04-19T06:03:04.006Z,17.49
2017-04-19T06:04:16.890Z,17.55
2017-04-19T06:05:29.098Z,17.54
2017-04-19T06:06:41.307Z,17.54
2017-04-19T06:07:53.991Z,17.45
2017-04-19T06:09:06.970Z,17.39
2017-04-19T06:10:19.655Z,17.36
2017-04-19T06:11:31.861Z,17.32
2017-04-19T06:12:44.548Z,17.35
2017-04-19T06:13:57.228Z,17.32
2017-04-19T06:15:10.116Z,17.33
2017-04-19T06:16:22.811Z,17.38
2017-04-19T06:17:35.575Z,17.24
2017-04-19T06:18:48.428Z,17.21
2017-04-19T06:20:01.558Z,17.22
2017-04-19T06:21:13.896Z,17.21
2017-04-19T06:22:26.720Z,17.24
2017-04-19T06:23:39.544Z,17.25
2017-04-19T06:24:52.368Z,17.2
2017-04-19T06:26:04.221Z,17.17
2017-04-19T06:27:17.040Z,17.09
2017-04-19T06:28:29.859Z,17.2
2017-04-19T06:29:42.193Z,17.21
2017-04-19T06:30:54.046Z,17.1
2017-04-19T06:32:06.867Z,17.18
2017-04-19T06:33:19.687Z,17.06
2017-04-19T06:34:32.506Z,17.06
2017-04-19T06:35:45.327Z,17.03
2017-04-19T06:36:58.444Z,17.05
2017-04-19T06:38:11.267Z,17.06
2017-04-19T06:39:24.133Z,17.05
2017-04-19T06:40:36.955Z,17.07
2017-04-19T06:41:49.777Z,17.07
2017-04-19T06:43:02.607Z,17.17
2017-04-19T06:44:15.425Z,17.18
2017-04-19T06:45:28.245Z,17.17
2017-04-19T06:46:41.066Z,17.09
2017-04-19T06:47:54.182Z,17.14
2017-04-19T06:49:06.526Z,17.2
2017-04-19T06:50:19.348Z,17.21
2017-04-19T06:51:31.683Z,17.17
2017-04-19T06:52:44.507Z,17.15
2017-04-19T06:53:57.327Z,17.18
2017-04-19T06:55:10.350Z,17.06
2017-04-19T06:56:23.411Z,17.03
2017-04-19T06:57:36.242Z,17.06
2017-04-19T06:58:49.060Z,17.14
2017-04-19T07:00:01.882Z,17.12
2017-04-19T07:01:14.215Z,16.98
2017-04-19T07:02:26.963Z,17.05
2017-04-19T07:03:39.947Z,17.03
2017-04-19T07:04:52.632Z,17.03
2017-04-19T07:06:05.317Z,17
2017-04-19T07:07:17.996Z,17.03
2017-04-19T07:08:30.689Z,16.95
2017-04-19T07:09:43.372Z,17.03
2017-04-19T07:10:56.190Z,16.96
2017-04-19T07:12:08.872Z,17.03
2017-04-19T07:13:21.084Z,17
2017-04-19T07:14:34.065Z,16.92
2017-04-19T07:15:46.751Z,17.02
2017-04-19T07:16:59.431Z,16.96
2017-04-19T07:18:12.112Z,16.96
2017-04-19T07:19:24.797Z,16.96
2017-04-19T07:20:37.308Z,16.92
2017-04-19T07:21:49.519Z,16.96
2017-04-19T07:23:02.205Z,16.99
2017-04-19T07:24:14.889Z,16.98
2017-04-19T07:25:27.768Z,16.92
2017-04-19T07:26:40.604Z,16.91
2017-04-19T07:27:53.033Z,16.95
2017-04-19T07:29:05.716Z,16.96
2017-04-19T07:30:18.401Z,16.92
2017-04-19T07:31:30.811Z,16.98
2017-04-19T07:32:43.490Z,17.02
2017-04-19T07:33:55.706Z,16.99
2017-04-19T07:35:08.389Z,16.95
2017-04-19T07:36:21.106Z,16.98
2017-04-19T07:37:33.786Z,16.98
2017-04-19T07:38:46.000Z,16.99
2017-04-19T07:39:58.208Z,17.02
2017-04-19T07:41:11.044Z,17.02
2017-04-19T07:42:24.119Z,16.98
2017-04-19T07:43:36.796Z,17.03
2017-04-19T07:44:49.007Z,17.09
2017-04-19T07:46:01.691Z,17.05
2017-04-19T07:47:14.452Z,16.98
2017-04-19T07:48:27.282Z,16.99
2017-04-19T07:49:39.619Z,17.09
2017-04-19T07:50:52.446Z,17
2017-04-19T07:52:05.270Z,17.09
2017-04-19T07:53:18.296Z,17.1
2017-04-19T07:54:31.112Z,17.1
2017-04-19T07:55:44.044Z,17.02
2017-04-19T07:56:56.861Z,17.12
2017-04-19T07:58:09.495Z,17.1
2017-04-19T07:59:22.310Z,17.06
2017-04-19T08:00:35.141Z,17
2017-04-19T08:01:46.990Z,16.96
2017-04-19T08:02:58.842Z,17.03
2017-04-19T08:04:11.480Z,17.05
2017-04-19T08:05:23.341Z,17.06
2017-04-19T08:06:35.681Z,17
2017-04-19T08:07:48.508Z,16.95
2017-04-19T08:09:00.839Z,16.96
2017-04-19T08:10:12.696Z,16.98
2017-04-19T08:11:25.533Z,17
2017-04-19T08:12:38.353Z,16.99
2017-04-19T08:13:50.692Z,16.99
2017-04-19T08:15:03.711Z,17
2017-04-19T08:16:15.563Z,16.98
2017-04-19T08:17:26.930Z,17.02
2017-04-19T08:18:39.756Z,16.92
2017-04-19T08:19:52.774Z,16.99
2017-04-19T08:21:05.106Z,16.95
2017-04-19T08:22:17.929Z,16.99
2017-04-19T08:23:29.782Z,16.87
2017-04-19T08:24:42.600Z,16.9
2017-04-19T08:25:55.121Z,16.81
2017-04-19T08:27:07.942Z,16.9
2017-04-19T08:28:20.281Z,16.85
2017-04-19T08:29:32.135Z,16.84
2017-04-19T08:30:44.675Z,16.85
2017-04-19T08:31:56.951Z,16.87
2017-04-19T08:33:08.690Z,16.87
2017-04-19T08:34:21.370Z,16.85
2017-04-19T08:35:33.103Z,16.9
2017-04-19T08:36:45.309Z,16.88
2017-04-19T08:37:57.518Z,16.88
2017-04-19T08:39:09.725Z,16.9
2017-04-19T08:40:21.940Z,16.85
2017-04-19T08:41:34.087Z,16.91
2017-04-19T08:42:46.345Z,16.85
2017-04-19T08:43:59.029Z,16.85
2017-04-19T08:45:10.761Z,16.92
2017-04-19T08:46:23.447Z,16.88
2017-04-19T08:47:36.133Z,16.77
2017-04-19T08:48:48.816Z,16.8
2017-04-19T08:50:01.498Z,16.75
2017-04-19T08:51:13.703Z,16.7
2017-04-19T08:52:25.910Z,16.75
2017-04-19T08:53:38.793Z,16.84
2017-04-19T08:54:51.477Z,16.69
2017-04-19T08:56:03.687Z,16.72
2017-04-19T08:57:16.461Z,16.69
2017-04-19T08:58:29.145Z,16.75
2017-04-19T08:59:41.362Z,16.73
2017-04-19T09:00:54.050Z,16.73
2017-04-19T09:02:06.258Z,16.72
2017-04-19T09:03:18.941Z,16.69
2017-04-19T09:04:31.921Z,16.65
2017-04-19T09:05:44.128Z,16.67
2017-04-19T09:06:56.819Z,16.72
2017-04-19T09:08:09.028Z,16.69
2017-04-19T09:09:21.711Z,16.7
2017-04-19T09:10:34.221Z,16.7
2017-04-19T09:11:46.125Z,16.67
2017-04-19T09:12:58.332Z,16.63
2017-04-19T09:14:09.589Z,16.65
2017-04-19T09:15:22.269Z,16.67
2017-04-19T09:16:34.975Z,16.62
2017-04-19T09:17:47.788Z,16.63
2017-04-19T09:18:59.633Z,16.66
2017-04-19T09:20:11.975Z,16.75
2017-04-19T09:21:38.868Z,16.69
2017-04-19T09:22:51.692Z,16.72
2017-04-19T09:24:04.727Z,16.78
2017-04-19T09:25:16.578Z,16.7
2017-04-19T09:26:29.403Z,16.72
2017-04-19T09:27:42.236Z,16.66
2017-04-19T09:28:54.570Z,16.7
2017-04-19T09:30:06.905Z,16.69
2017-04-19T09:31:19.537Z,16.75
2017-04-19T09:32:31.872Z,16.7
2017-04-19T09:33:44.699Z,16.69
2017-04-19T09:34:57.034Z,16.67
2017-04-19T09:36:09.854Z,16.72
2017-04-19T09:37:22.190Z,16.77
2017-04-19T09:38:34.521Z,16.78
2017-04-19T09:39:47.392Z,16.73
2017-04-19T09:40:59.728Z,16.7
2017-04-19T09:42:12.749Z,16.75
2017-04-19T09:43:25.629Z,16.8
2017-04-19T09:44:38.452Z,16.73
2017-04-19T09:45:50.787Z,16.75
2017-04-19T09:47:03.125Z,16.75
2017-04-19T09:48:15.944Z,16.82
2017-04-19T09:49:28.283Z,16.84
2017-04-19T09:50:41.106Z,16.85
2017-04-19T09:51:53.967Z,16.9
2017-04-19T09:53:20.852Z,16.88
2017-04-19T09:54:32.706Z,16.96
2017-04-19T09:55:45.524Z,16.92
2017-04-19T09:56:58.342Z,16.99
2017-04-19T09:58:10.678Z,17.03
2017-04-19T09:59:23.509Z,17.02
2017-04-19T10:00:35.839Z,17.12
2017-04-19T10:01:48.178Z,17.02
2017-04-19T10:03:01.001Z,17.1
2017-04-19T10:04:13.333Z,17.12
2017-04-19T10:05:25.665Z,17.21
2017-04-19T10:06:38.137Z,17.2
2017-04-19T10:07:50.987Z,17.17
2017-04-19T10:09:03.523Z,17.14
2017-04-19T10:10:15.853Z,17.17
2017-04-19T10:11:28.675Z,17.21
2017-04-19T10:12:41.011Z,17.27
2017-04-19T10:13:53.835Z,17.35
2017-04-19T10:15:06.374Z,17.27
2017-04-19T10:16:19.194Z,17.36
2017-04-19T10:17:31.526Z,17.28
2017-04-19T10:18:44.347Z,17.3
2017-04-19T10:19:56.694Z,17.32
2017-04-19T10:21:09.734Z,17.39
2017-04-19T10:22:22.558Z,17.4
2017-04-19T10:23:35.379Z,17.38
2017-04-19T10:24:47.229Z,17.36
2017-04-19T10:25:59.567Z,17.47
2017-04-19T10:27:12.392Z,17.46
2017-04-19T10:28:25.214Z,17.42
2017-04-19T10:29:37.072Z,17.46
2017-04-19T10:30:49.408Z,17.51
2017-04-19T10:32:02.227Z,17.51
2017-04-19T10:33:14.566Z,17.45
2017-04-19T10:34:26.424Z,17.49
2017-04-19T10:35:39.327Z,17.51
2017-04-19T10:36:52.351Z,17.57
2017-04-19T10:38:05.193Z,17.62
2017-04-19T10:39:17.049Z,17.68
2017-04-19T10:40:29.869Z,17.66
2017-04-19T10:41:42.506Z,17.74
2017-04-19T10:42:55.331Z,17.73
2017-04-19T10:44:08.150Z,17.84
2017-04-19T10:45:20.486Z,17.74
2017-04-19T10:46:33.307Z,17.84
2017-04-19T10:47:46.292Z,17.77
2017-04-19T10:48:58.504Z,17.84
2017-04-19T10:50:10.739Z,17.87
2017-04-19T10:51:22.976Z,17.94
2017-04-19T10:52:35.874Z,17.87
2017-04-19T10:53:48.111Z,17.94
2017-04-19T10:55:00.790Z,18.02
2017-04-19T10:56:13.478Z,18.13
2017-04-19T10:57:24.734Z,18.1
2017-04-19T10:58:37.717Z,18.17
2017-04-19T10:59:49.928Z,18.19
2017-04-19T11:01:02.156Z,18.23
2017-04-19T11:02:13.893Z,18.38
2017-04-19T11:03:25.831Z,18.39
2017-04-19T11:04:38.051Z,18.35
2017-04-19T11:05:50.749Z,18.36
2017-04-19T11:07:03.536Z,18.5
2017-04-19T11:08:15.794Z,18.38
2017-04-19T11:09:27.355Z,18.41
2017-04-19T11:10:40.058Z,18.44
2017-04-19T11:11:52.282Z,18.53
2017-04-19T11:13:04.488Z,18.56
2017-04-19T11:14:17.169Z,18.66
2017-04-19T11:15:29.852Z,18.76
2017-04-19T11:16:42.058Z,18.79
2017-04-19T11:17:53.793Z,18.78
2017-04-19T11:19:06.471Z,18.84
2017-04-19T11:20:19.150Z,18.83
2017-04-19T11:21:31.362Z,18.91
2017-04-19T11:22:44.234Z,18.94
2017-04-19T11:23:56.919Z,18.96
2017-04-19T11:25:09.133Z,18.91
2017-04-19T11:26:21.826Z,19.01
2017-04-19T11:27:34.043Z,19.05
2017-04-19T11:28:46.742Z,19.09
2017-04-19T11:29:58.960Z,19.06
2017-04-19T11:31:11.167Z,19.12
2017-04-19T11:32:23.930Z,19.01
2017-04-19T11:33:36.279Z,19.06
2017-04-19T11:34:49.136Z,19.15
2017-04-19T11:36:01.987Z,19.16
2017-04-19T11:37:14.033Z,19.15
2017-04-19T11:38:27.054Z,19.25
2017-04-19T11:39:38.980Z,19.31
2017-04-19T11:40:50.916Z,19.32
2017-04-19T11:42:17.409Z,19.35
2017-04-19T11:43:30.333Z,19.38
2017-04-19T11:44:43.388Z,19.3
2017-04-19T11:45:55.965Z,19.38
2017-04-19T11:47:08.289Z,19.46
2017-04-19T11:48:20.325Z,19.53
2017-04-19T11:49:33.529Z,19.57
2017-04-19T11:50:45.706Z,19.53
2017-04-19T11:51:59.144Z,19.64
2017-04-19T11:53:11.791Z,19.61
2017-04-19T11:54:24.947Z,19.78
2017-04-19T11:55:37.928Z,19.68
2017-04-19T11:56:50.261Z,19.71
2017-04-19T11:58:02.803Z,19.86
2017-04-19T11:59:14.655Z,19.85
2017-04-19T12:00:27.005Z,19.79
2017-04-19T12:01:38.860Z,19.85
2017-04-19T12:02:51.884Z,19.82
2017-04-19T12:04:04.704Z,19.97
2017-04-19T12:05:17.223Z,19.98
2017-04-19T12:06:29.562Z,20
2017-04-19T12:07:42.387Z,20.02
2017-04-19T12:08:54.249Z,20.1
2017-04-19T12:10:07.074Z,20.13
2017-04-19T12:11:19.918Z,20.12
2017-04-19T12:12:32.249Z,20.16
2017-04-19T12:13:44.589Z,20.27
2017-04-19T12:14:56.936Z,20.35
2017-04-19T12:16:09.269Z,20.38
2017-04-19T12:17:21.541Z,20.35
2017-04-19T12:18:33.758Z,20.53
2017-04-19T12:19:46.340Z,20.57
2017-04-19T12:20:58.820Z,20.35
2017-04-19T12:22:11.038Z,20.4
2017-04-19T12:23:23.778Z,20.38
2017-04-19T12:24:36.575Z,20.33
2017-04-19T12:25:48.898Z,20.46
2017-04-19T12:27:01.705Z,20.4
2017-04-19T12:28:14.412Z,20.54
2017-04-19T12:29:26.669Z,20.64
2017-04-19T12:30:38.916Z,20.66
2017-04-19T12:31:51.161Z,20.81
2017-04-19T12:33:03.949Z,20.83
2017-04-19T12:34:16.732Z,20.91
2017-04-19T12:35:28.334Z,20.94
2017-04-19T12:36:40.191Z,20.93
2017-04-19T12:37:52.126Z,20.97
2017-04-19T12:39:04.489Z,21.05
2017-04-19T12:40:16.700Z,21.09
2017-04-19T12:41:29.377Z,21.03
2017-04-19T12:42:41.590Z,21.06
2017-04-19T12:43:54.272Z,21.15
2017-04-19T12:45:06.010Z,21.16
2017-04-19T12:46:18.219Z,21.24
2017-04-19T12:47:30.908Z,21.3
2017-04-19T12:48:43.114Z,21.34
2017-04-19T12:49:55.794Z,21.31
2017-04-19T12:51:08.500Z,21.43
2017-04-19T12:52:20.857Z,21.61
2017-04-19T12:53:33.738Z,21.56
2017-04-19T12:54:45.468Z,21.53
2017-04-19T12:55:57.197Z,21.48
2017-04-19T12:57:08.934Z,21.59
2017-04-19T12:58:21.622Z,21.55
2017-04-19T12:59:34.306Z,21.68
2017-04-19T13:00:46.994Z,21.53
2017-04-19T13:01:58.727Z,21.59
2017-04-19T13:03:10.935Z,21.51
2017-04-19T13:04:23.616Z,21.67
2017-04-19T13:05:35.350Z,21.61
2017-04-19T13:06:48.050Z,21.85
2017-04-19T13:08:00.937Z,21.94
2017-04-19T13:09:13.827Z,21.89
2017-04-19T13:10:25.564Z,21.93
2017-04-19T13:11:37.450Z,21.93
2017-04-19T13:12:49.895Z,21.99
2017-04-19T13:14:01.632Z,21.96
2017-04-19T13:15:12.893Z,21.96
2017-04-19T13:16:25.585Z,21.96
2017-04-19T13:17:38.273Z,21.73
2017-04-19T13:18:50.006Z,21.68
2017-04-19T13:20:02.714Z,21.66
2017-04-19T13:21:14.174Z,21.68
2017-04-19T13:22:25.917Z,21.73
2017-04-19T13:23:38.128Z,21.79
2017-04-19T13:24:50.032Z,21.9
2017-04-19T13:26:02.247Z,21.9
2017-04-19T13:27:14.456Z,21.96
2017-04-19T13:28:26.666Z,22.04
2017-04-19T13:29:38.403Z,22.01
2017-04-19T13:30:50.612Z,21.98
2017-04-19T13:32:02.825Z,22.02
2017-04-19T13:33:15.513Z,22.11
2017-04-19T13:34:28.198Z,22.11
2017-04-19T13:35:40.405Z,22.09
2017-04-19T13:36:52.614Z,22.17
2017-04-19T13:38:04.350Z,22.21
2017-04-19T13:39:16.570Z,22.38
2017-04-19T13:40:28.981Z,22.51
2017-04-19T13:41:40.721Z,22.6
2017-04-19T13:42:53.414Z,22.63
2017-04-19T13:44:05.628Z,22.59
2017-04-19T13:45:31.662Z,22.69
2017-04-19T13:46:43.878Z,22.78
2017-04-19T13:47:56.569Z,22.67
2017-04-19T13:49:09.259Z,22.81
2017-04-19T13:50:21.023Z,22.88
2017-04-19T13:51:33.724Z,23.15
2017-04-19T13:52:46.431Z,23.09
2017-04-19T13:53:59.142Z,23.11
2017-04-19T13:55:11.845Z,23.19
2017-04-19T13:56:24.939Z,23.16
2017-04-19T13:57:37.629Z,23.49
2017-04-19T13:58:49.841Z,23.53
2017-04-19T14:00:02.524Z,23.53
2017-04-19T14:01:14.265Z,23.6
2017-04-19T14:02:27.258Z,23.77
2017-04-19T14:03:39.482Z,23.75
2017-04-19T14:04:52.170Z,23.56
2017-04-19T14:06:04.863Z,23.64
2017-04-19T14:07:17.589Z,23.57
2017-04-19T14:08:30.464Z,23.67
2017-04-19T14:09:42.682Z,23.64
2017-04-19T14:10:55.399Z,23.75
2017-04-19T14:12:08.098Z,23.71
2017-04-19T14:13:20.787Z,23.54
2017-04-19T14:14:33.473Z,23.44
2017-04-19T14:15:46.174Z,23.54
2017-04-19T14:16:58.384Z,23.29
2017-04-19T14:18:10.600Z,23.19
2017-04-19T14:19:22.809Z,22.89
2017-04-19T14:20:35.504Z,23.04
2017-04-19T14:21:48.193Z,22.94
2017-04-19T14:23:00.879Z,23.12
2017-04-19T14:24:13.087Z,23.18
2017-04-19T14:25:25.853Z,23.11
2017-04-19T14:26:38.540Z,23.16
2017-04-19T14:27:50.753Z,23.11
2017-04-19T14:29:03.636Z,22.93
2017-04-19T14:30:16.318Z,22.88
2017-04-19T14:31:28.609Z,22.93
2017-04-19T14:32:41.429Z,22.97
2017-04-19T14:33:53.780Z,22.75
2017-04-19T14:35:06.906Z,22.78
2017-04-19T14:36:19.728Z,22.66
2017-04-19T14:37:32.555Z,22.6
2017-04-19T14:38:44.894Z,22.49
2017-04-19T14:39:57.889Z,22.61
2017-04-19T14:41:10.720Z,22.66
2017-04-19T14:42:23.056Z,22.72
2017-04-19T14:43:35.883Z,22.86
2017-04-19T14:44:48.704Z,22.84
2017-04-19T14:46:01.524Z,22.72
2017-04-19T14:47:14.345Z,22.89
2017-04-19T14:48:28.002Z,22.93
2017-04-19T14:49:40.342Z,22.97
2017-04-19T14:50:53.404Z,23
2017-04-19T14:52:05.745Z,23.21
2017-04-19T14:53:18.567Z,23.25
2017-04-19T14:54:30.906Z,23.29
2017-04-19T14:55:42.802Z,23.35
2017-04-19T14:56:55.143Z,23.34
2017-04-19T14:58:07.963Z,23.32
2017-04-19T14:59:20.803Z,23.32
2017-04-19T15:00:33.147Z,23.41
2017-04-19T15:01:45.974Z,23.38
2017-04-19T15:03:12.398Z,23.39
2017-04-19T15:04:24.760Z,23.44
2017-04-19T15:05:37.584Z,23.54
2017-04-19T15:06:49.935Z,23.44
2017-04-19T15:08:02.758Z,23.47
2017-04-19T15:09:15.586Z,23.52
2017-04-19T15:10:27.925Z,23.52
2017-04-19T15:11:40.749Z,23.5
2017-04-19T15:12:53.573Z,23.59
2017-04-19T15:14:05.917Z,23.69
2017-04-19T15:15:18.253Z,23.6
2017-04-19T15:16:30.526Z,23.57
2017-04-19T15:17:43.210Z,23.6
2017-04-19T15:18:55.444Z,23.59
2017-04-19T15:20:08.136Z,23.63
2017-04-19T15:21:20.348Z,23.71
2017-04-19T15:22:32.666Z,23.79
2017-04-19T15:23:44.880Z,23.84
2017-04-19T15:24:57.092Z,23.93
2017-04-19T15:26:09.781Z,23.86
2017-04-19T15:27:22.473Z,23.63
2017-04-19T15:28:35.363Z,23.62
2017-04-19T15:29:47.580Z,23.67
2017-04-19T15:31:00.268Z,23.42
2017-04-19T15:32:12.477Z,23.23
2017-04-19T15:33:25.168Z,23.38
2017-04-19T15:34:38.055Z,23.37
2017-04-19T15:35:50.264Z,23.35
2017-04-19T15:37:02.473Z,23.45
2017-04-19T15:38:14.687Z,23.42
2017-04-19T15:39:27.122Z,23.23
2017-04-19T15:40:54.208Z,23.21