createdAt,value
2023-02-15T00:02:07.468Z,98.60
2023-02-15T00:04:51.182Z,98.30
2023-02-15T00:07:21.688Z,98.50
2023-02-15T00:09:50.144Z,98.30
2023-02-15T00:12:18.941Z,99.30
2023-02-15T00:14:47.161Z,99.60
2023-02-15T00:17:15.227Z,99.90
2023-02-15T00:19:43.343Z,99.40
2023-02-15T00:22:11.629Z,98.20
2023-02-15T00:24:41.082Z,97.30
2023-02-15T00:27:10.115Z,97.20
2023-02-15T00:29:38.269Z,97.50
2023-02-15T00:32:07.080Z,97.90
2023-02-15T00:34:35.272Z,97.60
2023-02-15T00:37:03.475Z,97.90
2023-02-15T00:39:31.537Z,98.80
2023-02-15T00:42:00.965Z,98.40
2023-02-15T00:44:28.993Z,98.80
2023-02-15T00:46:57.079Z,99.40
2023-02-15T00:49:25.148Z,99.00
2023-02-15T00:51:53.201Z,99.60
2023-02-15T00:54:21.360Z,99.90
2023-02-15T00:56:49.413Z,99.80
2023-02-15T00:59:18.873Z,99.90
2023-02-15T01:01:46.950Z,99.90
2023-02-15T01:04:15.264Z,99.90
2023-02-15T01:06:43.591Z,99.90
2023-02-15T01:09:11.650Z,99.90
2023-02-15T01:11:39.718Z,99.90
2023-02-15T01:14:07.783Z,98.70
2023-02-15T01:16:37.204Z,99.00
2023-02-15T01:19:05.263Z,99.10
2023-02-15T01:21:35.295Z,99.20
2023-02-15T01:24:03.548Z,99.20
2023-02-15T01:26:31.717Z,99.60
2023-02-15T01:28:59.827Z,99.90
2023-02-15T01:31:28.160Z,99.90
2023-02-15T01:33:57.681Z,99.90
2023-02-15T01:36:25.751Z,99.90
2023-02-15T01:38:53.849Z,99.90
2023-02-15T01:41:23.808Z,99.90
2023-02-15T01:43:53.767Z,99.20
2023-02-15T01:46:26.123Z,99.10
2023-02-15T01:49:00.392Z,99.10
2023-02-15T01:51:31.553Z,99.30
2023-02-15T01:54:03.670Z,99.80
2023-02-15T01:56:35.541Z,99.90
2023-02-15T01:59:08.901Z,99.90
2023-02-15T02:01:37.271Z,99.90
2023-02-15T02:04:15.493Z,99.90
2023-02-15T02:06:44.135Z,99.90
2023-02-15T02:09:13.694Z,99.90
2023-02-15T02:11:43.389Z,99.90
2023-02-15T02:14:11.920Z,99.90
2023-02-15T02:16:53.325Z,99.90
2023-02-15T02:19:53.183Z,99.90
2023-02-15T02:23:06.291Z,99.90
2023-02-15T02:26:05.183Z,99.90
2023-02-15T02:29:05.727Z,99.90
2023-02-15T02:31:55.258Z,99.90
2023-02-15T02:34:31.392Z,99.30
2023-02-15T02:37:10.366Z,99.10
2023-02-15T02:39:47.478Z,98.50
2023-02-15T02:42:21.502Z,98.60
2023-02-15T02:44:54.956Z,98.80
2023-02-15T02:47:28.714Z,99.70
2023-02-15T02:50:03.361Z,99.90
2023-02-15T02:52:40.897Z,99.90
2023-02-15T02:55:13.625Z,99.90
2023-02-15T02:57:48.588Z,99.90
2023-02-15T03:00:19.524Z,99.90
2023-02-15T03:02:49.892Z,99.90
2023-02-15T03:05:23.311Z,99.90
2023-02-15T03:07:54.031Z,99.90
2023-02-15T03:10:25.101Z,99.90
2023-02-15T03:12:53.966Z,99.90
2023-02-15T03:15:26.627Z,99.90
2023-02-15T03:17:58.636Z,99.90
2023-02-15T03:20:31.411Z,99.90
2023-02-15T03:23:03.570Z,99.90
2023-02-15T03:25:36.202Z,99.90
2023-02-15T03:28:07.755Z,99.90
2023-02-15T03:30:37.797Z,99.90
2023-02-15T03:33:08.198Z,99.90
2023-02-15T03:35:45.983Z,99.90
2023-02-15T03:38:19.432Z,99.90
2023-02-15T03:41:06.835Z,99.90
2023-02-15T03:43:42.761Z,98.80
2023-02-15T03:46:16.026Z,97.20
2023-02-15T03:48:47.780Z,97.00
2023-02-15T03:51:37.290Z,96.90
2023-02-15T03:54:09.098Z,98.10
2023-02-15T03:56:38.893Z,98.00
2023-02-15T03:59:24.434Z,98.40
2023-02-15T04:02:06.937Z,98.60
2023-02-15T04:04:37.578Z,98.80
2023-02-15T04:07:09.088Z,98.30
2023-02-15T04:09:54.683Z,97.50
2023-02-15T04:12:22.950Z,97.70
2023-02-15T04:15:08.484Z,97.50
2023-02-15T04:17:38.325Z,96.80
2023-02-15T04:20:25.384Z,96.70
2023-02-15T04:23:12.383Z,96.60
2023-02-15T04:25:40.812Z,96.80
2023-02-15T04:28:09.121Z,95.60
2023-02-15T04:30:37.430Z,96.90
2023-02-15T04:33:05.471Z,97.70
2023-02-15T04:35:34.501Z,97.60
2023-02-15T04:38:03.953Z,96.80
2023-02-15T04:40:31.881Z,96.80
2023-02-15T04:42:59.980Z,98.20
2023-02-15T04:45:28.240Z,99.30
2023-02-15T04:47:56.364Z,97.80
2023-02-15T04:50:24.530Z,99.00
2023-02-15T04:52:52.582Z,99.30
2023-02-15T04:55:22.135Z,98.90
2023-02-15T04:57:50.053Z,97.30
2023-02-15T05:00:18.703Z,97.50
2023-02-15T05:02:46.771Z,98.50
2023-02-15T05:05:16.186Z,98.90
2023-02-15T05:07:45.714Z,99.00
2023-02-15T05:10:13.838Z,98.80
2023-02-15T05:12:43.295Z,98.30
2023-02-15T05:15:11.232Z,98.80
2023-02-15T05:17:39.573Z,98.70
2023-02-15T05:20:08.785Z,99.30
2023-02-15T05:22:36.919Z,98.00
2023-02-15T05:25:22.736Z,96.80
2023-02-15T05:28:09.537Z,97.50
2023-02-15T05:30:37.794Z,97.20
2023-02-15T05:33:05.944Z,96.50
2023-02-15T05:35:34.554Z,96.70
2023-02-15T05:38:02.696Z,97.10
2023-02-15T05:40:30.747Z,97.20
2023-02-15T05:43:00.378Z,97.30
2023-02-15T05:45:28.618Z,97.60
2023-02-15T05:47:58.971Z,98.40
2023-02-15T05:50:27.218Z,98.50
2023-02-15T05:52:55.311Z,99.70
2023-02-15T05:55:23.368Z,99.30
2023-02-15T05:57:51.492Z,99.00
2023-02-15T06:00:21.402Z,99.60
2023-02-15T06:02:49.630Z,99.90
2023-02-15T06:05:17.884Z,99.90
2023-02-15T06:07:46.486Z,99.70
2023-02-15T06:10:14.600Z,99.90
2023-02-15T06:12:42.684Z,99.10
2023-02-15T06:15:11.183Z,97.70
2023-02-15T06:17:42.801Z,98.80
2023-02-15T06:20:11.823Z,99.70
2023-02-15T06:22:39.887Z,99.70
2023-02-15T06:25:10.821Z,99.70
2023-02-15T06:27:39.082Z,99.60
2023-02-15T06:30:08.439Z,99.80
2023-02-15T06:32:37.838Z,99.90
2023-02-15T06:35:07.915Z,99.90
2023-02-15T06:37:35.987Z,99.90
2023-02-15T06:40:05.706Z,99.60
2023-02-15T06:42:34.153Z,99.90
2023-02-15T06:45:02.212Z,99.90
2023-02-15T06:47:30.274Z,97.90
2023-02-15T06:49:58.593Z,97.60
2023-02-15T06:52:29.304Z,98.30
2023-02-15T06:54:57.468Z,98.20
2023-02-15T06:57:25.838Z,98.50
2023-02-15T06:59:54.149Z,98.30
2023-02-15T07:02:22.205Z,99.30
2023-02-15T07:04:50.324Z,98.40
2023-02-15T07:07:18.546Z,97.10
2023-02-15T07:09:47.970Z,97.90
2023-02-15T07:12:33.572Z,98.60
2023-02-15T07:15:01.665Z,97.30
2023-02-15T07:17:38.098Z,97.70
2023-02-15T07:20:08.758Z,98.10
2023-02-15T07:22:38.197Z,97.30
2023-02-15T07:25:09.598Z,97.60
2023-02-15T07:27:38.022Z,98.00
2023-02-15T07:30:07.766Z,98.40
2023-02-15T07:32:36.260Z,98.00
2023-02-15T07:35:04.731Z,98.40
2023-02-15T07:37:32.753Z,96.90
2023-02-15T07:40:00.835Z,97.40
2023-02-15T07:42:32.344Z,97.80
2023-02-15T07:45:00.425Z,96.90
2023-02-15T07:47:28.962Z,94.90
2023-02-15T07:49:56.976Z,94.40
2023-02-15T07:52:25.080Z,92.70
2023-02-15T07:54:53.153Z,93.30
2023-02-15T07:57:21.214Z,92.20
2023-02-15T07:59:50.680Z,93.70
2023-02-15T08:02:18.742Z,92.60
2023-02-15T08:04:46.770Z,92.50
2023-02-15T08:07:14.848Z,92.00
2023-02-15T08:09:42.911Z,90.70
2023-02-15T08:12:10.964Z,90.10
2023-02-15T08:14:39.028Z,90.50
2023-02-15T08:17:08.501Z,90.30
2023-02-15T08:19:36.675Z,86.50
2023-02-15T08:22:06.271Z,89.60
2023-02-15T08:24:35.104Z,89.00
2023-02-15T08:27:06.213Z,87.70
2023-02-15T08:29:35.759Z,70.80
2023-02-15T08:32:07.039Z,68.20
2023-02-15T08:34:39.594Z,73.70
2023-02-15T08:37:07.862Z,80.80
2023-02-15T08:39:36.071Z,76.20
2023-02-15T08:42:04.365Z,69.20
2023-02-15T08:44:32.446Z,61.10
2023-02-15T08:47:04.636Z,63.70
2023-02-15T08:49:33.173Z,60.10
2023-02-15T08:52:02.624Z,67.20
2023-02-15T08:54:30.718Z,56.90
2023-02-15T08:56:58.817Z,60.40
2023-02-15T08:59:27.932Z,64.20
2023-02-15T09:01:56.586Z,60.30
2023-02-15T09:04:24.752Z,55.50
2023-02-15T09:06:53.431Z,55.60
2023-02-15T09:09:23.236Z,56.20
2023-02-15T09:11:57.710Z,44.00
2023-02-15T09:14:27.910Z,30.30
2023-02-15T09:16:56.434Z,32.40
2023-02-15T09:19:25.818Z,36.30
2023-02-15T09:21:53.991Z,30.00
2023-02-15T09:24:23.646Z,21.70
2023-02-15T09:26:51.743Z,28.30
2023-02-15T09:29:20.404Z,18.40
2023-02-15T09:31:50.949Z,20.30
2023-02-15T09:34:21.136Z,26.70
2023-02-15T09:36:49.941Z,19.40
2023-02-15T09:39:19.519Z,16.40
2023-02-15T09:42:19.061Z,18.30
2023-02-15T09:45:09.247Z,15.00
2023-02-15T09:48:00.686Z,27.70
2023-02-15T09:50:38.394Z,29.00
2023-02-15T09:53:23.567Z,23.30
2023-02-15T09:56:00.127Z,35.30
2023-02-15T09:58:37.608Z,31.80
2023-02-15T10:01:12.434Z,28.50
2023-02-15T10:04:03.018Z,16.00
2023-02-15T10:06:40.095Z,5.40
2023-02-15T10:09:30.427Z,13.60
2023-02-15T10:12:24.577Z,10.00
2023-02-15T10:15:25.113Z,9.30
2023-02-15T10:18:20.301Z,7.70
2023-02-15T10:20:58.809Z,8.90
2023-02-15T10:23:57.084Z,11.80
2023-02-15T10:26:31.785Z,11.90
2023-02-15T10:29:09.305Z,9.70
2023-02-15T10:31:47.838Z,4.50
2023-02-15T10:34:19.914Z,8.80
2023-02-15T10:37:12.386Z,9.70
2023-02-15T10:39:50.896Z,9.40
2023-02-15T10:42:29.881Z,12.40
2023-02-15T10:45:10.154Z,26.20
2023-02-15T10:48:08.122Z,13.70
2023-02-15T10:50:48.407Z,13.10
2023-02-15T10:53:30.872Z,24.50
2023-02-15T10:56:09.828Z,33.50
2023-02-15T10:58:49.048Z,59.00
2023-02-15T11:01:27.221Z,74.80
2023-02-15T11:04:17.451Z,71.10
2023-02-15T11:06:53.040Z,75.00
2023-02-15T11:09:24.351Z,77.60
2023-02-15T11:11:56.520Z,74.00
2023-02-15T11:14:33.160Z,72.70
2023-02-15T11:17:06.622Z,73.60
2023-02-15T11:19:39.723Z,72.90
2023-02-15T11:22:09.266Z,74.70
2023-02-15T11:24:41.086Z,74.00
2023-02-15T11:27:21.252Z,73.30
2023-02-15T11:29:56.981Z,71.50
2023-02-15T11:32:28.314Z,72.90
2023-02-15T11:35:02.845Z,73.50
2023-02-15T11:37:37.979Z,71.50
2023-02-15T11:40:23.232Z,66.30
2023-02-15T11:42:53.551Z,64.30
2023-02-15T11:45:29.491Z,61.50
2023-02-15T11:47:58.589Z,63.30
2023-02-15T11:50:29.733Z,62.70
2023-02-15T11:53:02.225Z,57.70
2023-02-15T11:55:31.193Z,56.90
2023-02-15T11:58:07.244Z,54.20
2023-02-15T12:00:39.002Z,56.60
2023-02-15T12:03:16.317Z,57.00
2023-02-15T12:05:49.552Z,53.60
2023-02-15T12:08:23.425Z,52.70
2023-02-15T12:11:02.844Z,52.30
2023-02-15T12:13:31.164Z,50.10
2023-02-15T12:16:06.601Z,50.80
2023-02-15T12:18:39.818Z,52.10
2023-02-15T12:21:12.814Z,45.90
2023-02-15T12:23:48.777Z,46.80
2023-02-15T12:26:25.367Z,44.90
2023-02-15T12:28:55.437Z,45.20
2023-02-15T12:31:28.742Z,44.80
2023-02-15T12:34:00.120Z,42.70
2023-02-15T12:36:33.820Z,41.60
2023-02-15T12:39:07.209Z,41.00
2023-02-15T12:41:35.560Z,40.00
2023-02-15T12:44:17.091Z,37.50
2023-02-15T12:46:58.788Z,37.60
2023-02-15T12:49:28.092Z,33.80
2023-02-15T12:51:59.428Z,33.10
2023-02-15T12:54:41.814Z,32.50
2023-02-15T12:57:26.421Z,31.40
2023-02-15T12:59:57.260Z,29.90
2023-02-15T13:02:29.702Z,29.50
2023-02-15T13:04:59.505Z,29.60
2023-02-15T13:07:33.378Z,29.30
2023-02-15T13:10:01.678Z,28.40
2023-02-15T13:12:32.925Z,28.10
2023-02-15T13:15:03.607Z,28.20
2023-02-15T13:17:35.476Z,28.10
2023-02-15T13:20:10.681Z,27.60
2023-02-15T13:22:44.185Z,27.60
2023-02-15T13:25:19.621Z,27.70
2023-02-15T13:27:50.644Z,28.20
2023-02-15T13:30:27.964Z,27.00
2023-02-15T13:32:59.966Z,27.60
2023-02-15T13:35:36.300Z,27.30
2023-02-15T13:38:22.723Z,27.50
2023-02-15T13:40:55.635Z,27.80
2023-02-15T13:43:37.439Z,27.60
2023-02-15T13:46:17.498Z,27.20
2023-02-15T13:48:52.830Z,26.90
2023-02-15T13:51:26.040Z,27.00
2023-02-15T13:54:35.400Z,27.60
2023-02-15T13:57:17.944Z,27.10
2023-02-15T13:59:57.254Z,27.00
2023-02-15T14:02:44.860Z,27.30
2023-02-15T14:05:32.927Z,27.10
2023-02-15T14:08:11.071Z,27.60
2023-02-15T14:10:48.788Z,27.90
2023-02-15T14:13:53.635Z,27.80
2023-02-15T14:16:34.469Z,27.80
2023-02-15T14:19:16.026Z,27.90
2023-02-15T14:21:49.457Z,29.00
2023-02-15T14:24:35.683Z,29.50
2023-02-15T14:27:17.145Z,30.10
2023-02-15T14:29:53.477Z,31.90
2023-02-15T14:32:29.961Z,34.00
2023-02-15T14:35:01.095Z,35.00
2023-02-15T14:37:43.379Z,36.20
2023-02-15T14:40:38.870Z,37.40
2023-02-15T14:43:17.149Z,38.20
2023-02-15T14:46:01.005Z,40.70
2023-02-15T14:48:34.307Z,43.00
2023-02-15T14:51:02.758Z,44.50
2023-02-15T14:53:39.604Z,46.10
2023-02-15T14:56:21.332Z,47.70
2023-02-15T14:59:02.877Z,49.20
2023-02-15T15:01:32.389Z,47.60
2023-02-15T15:04:04.945Z,45.80
2023-02-15T15:06:35.649Z,44.50
2023-02-15T15:09:13.539Z,43.20
2023-02-15T15:11:47.622Z,42.60
2023-02-15T15:14:43.795Z,43.80
2023-02-15T15:17:14.300Z,44.00
2023-02-15T15:20:14.441Z,44.60
2023-02-15T15:22:44.176Z,45.30
2023-02-15T15:25:13.431Z,47.70
2023-02-15T15:27:54.913Z,49.50
2023-02-15T15:31:02.926Z,51.50
2023-02-15T15:34:15.271Z,54.30
2023-02-15T15:37:22.936Z,54.80
2023-02-15T15:40:42.274Z,53.80
2023-02-15T15:43:27.981Z,54.20
2023-02-15T15:46:19.503Z,56.60
2023-02-15T15:48:47.719Z,58.40
2023-02-15T15:51:22.117Z,58.40
2023-02-15T15:53:54.165Z,59.50
2023-02-15T15:56:26.663Z,59.80
2023-02-15T15:58:58.800Z,57.10
2023-02-15T16:01:29.529Z,56.50
2023-02-15T16:03:59.885Z,50.90
2023-02-15T16:06:35.777Z,50.20
2023-02-15T16:09:15.364Z,48.00
2023-02-15T16:11:44.040Z,46.00
2023-02-15T16:14:17.954Z,35.40
2023-02-15T16:16:53.096Z,33.70
2023-02-15T16:19:25.697Z,25.40
2023-02-15T16:21:57.400Z,26.90
2023-02-15T16:24:43.797Z,27.40
2023-02-15T16:27:32.419Z,26.80
2023-02-15T16:30:00.581Z,26.30
2023-02-15T16:32:30.041Z,23.70
2023-02-15T16:34:59.756Z,26.00
2023-02-15T16:37:33.439Z,24.20
2023-02-15T16:40:01.670Z,1.20
2023-02-15T16:42:32.234Z,5.40
2023-02-15T16:45:04.411Z,1.00
2023-02-15T16:47:35.481Z,1.00
2023-02-15T16:50:06.139Z,1.00
2023-02-15T16:52:36.713Z,1.00
2023-02-15T16:55:07.347Z,1.00
2023-02-15T16:57:37.454Z,1.00
2023-02-15T17:00:08.427Z,1.00
2023-02-15T17:02:55.018Z,1.00
2023-02-15T17:05:25.361Z,1.00
2023-02-15T17:08:15.119Z,1.00
2023-02-15T17:10:46.459Z,1.00
2023-02-15T17:13:15.611Z,1.00
2023-02-15T17:15:45.516Z,1.00
2023-02-15T17:18:18.753Z,1.00
2023-02-15T17:20:48.253Z,1.00
2023-02-15T17:23:30.794Z,1.00
2023-02-15T17:25:59.197Z,1.00
2023-02-15T17:28:31.507Z,1.00
2023-02-15T17:31:00.676Z,1.00
2023-02-15T17:33:40.346Z,1.00
2023-02-15T17:36:12.349Z,1.00
2023-02-15T17:39:00.753Z,1.00
2023-02-15T17:41:30.413Z,1.00
2023-02-15T17:43:58.924Z,1.00
2023-02-15T17:46:27.740Z,1.00
2023-02-15T17:48:57.040Z,1.00
2023-02-15T17:51:25.386Z,1.00
2023-02-15T17:54:12.325Z,1.00
2023-02-15T17:56:40.629Z,1.00
2023-02-15T17:59:10.218Z,2.70
2023-02-15T18:01:58.139Z,1.80
2023-02-15T18:04:44.227Z,5.00
2023-02-15T18:07:32.043Z,7.20
2023-02-15T18:10:19.053Z,11.60
2023-02-15T18:12:47.457Z,10.50
2023-02-15T18:15:15.586Z,13.20
2023-02-15T18:17:45.749Z,19.70
2023-02-15T18:20:21.272Z,22.40
2023-02-15T18:22:49.336Z,24.60
2023-02-15T18:25:23.537Z,20.10
2023-02-15T18:27:54.570Z,20.70
2023-02-15T18:30:26.236Z,21.60
2023-02-15T18:32:57.603Z,29.90
2023-02-15T18:35:28.098Z,27.90
2023-02-15T18:37:56.398Z,28.00
2023-02-15T18:40:28.264Z,25.80
2023-02-15T18:42:57.419Z,18.90
2023-02-15T18:45:28.589Z,20.30
2023-02-15T18:47:56.759Z,23.10
2023-02-15T18:50:28.197Z,25.80
2023-02-15T18:52:56.252Z,30.60
2023-02-15T18:55:27.798Z,34.10
2023-02-15T18:57:57.986Z,28.30
2023-02-15T19:00:28.354Z,32.40
2023-02-15T19:02:56.494Z,39.00
2023-02-15T19:05:25.386Z,38.70
2023-02-15T19:07:53.488Z,34.60
2023-02-15T19:10:24.181Z,36.50
2023-02-15T19:12:55.943Z,39.80
2023-02-15T19:15:26.045Z,41.30
2023-02-15T19:17:55.395Z,42.10
2023-02-15T19:20:25.326Z,38.20
2023-02-15T19:22:56.379Z,43.90
2023-02-15T19:25:26.924Z,39.30
2023-02-15T19:27:57.210Z,44.70
2023-02-15T19:30:28.609Z,53.70
2023-02-15T19:32:57.069Z,51.90
2023-02-15T19:35:27.985Z,51.50
2023-02-15T19:37:58.241Z,54.20
2023-02-15T19:40:28.953Z,51.10
2023-02-15T19:42:59.053Z,53.50
2023-02-15T19:45:28.677Z,55.90
2023-02-15T19:47:57.189Z,55.20
2023-02-15T19:50:29.356Z,56.20
2023-02-15T19:52:58.139Z,58.30
2023-02-15T19:55:28.777Z,57.80
2023-02-15T19:57:59.644Z,58.80
2023-02-15T20:00:30.112Z,57.00
2023-02-15T20:02:59.203Z,56.00
2023-02-15T20:05:28.241Z,54.10
2023-02-15T20:07:56.961Z,53.60
2023-02-15T20:10:28.164Z,55.90
2023-02-15T20:12:56.363Z,54.50
2023-02-15T20:15:28.994Z,61.60
2023-02-15T20:17:58.789Z,65.40
2023-02-15T20:20:33.408Z,65.30
2023-02-15T20:23:02.005Z,67.30
2023-02-15T20:25:33.923Z,64.70
2023-02-15T20:28:02.821Z,60.50
2023-02-15T20:30:33.585Z,59.70
2023-02-15T20:33:01.729Z,60.70
2023-02-15T20:35:30.292Z,62.80
2023-02-15T20:38:00.431Z,61.80
2023-02-15T20:40:30.910Z,63.10
2023-02-15T20:42:59.321Z,63.20
2023-02-15T20:45:29.189Z,65.90
2023-02-15T20:47:59.188Z,62.70
2023-02-15T20:50:30.196Z,66.20
2023-02-15T20:52:59.647Z,60.50
2023-02-15T20:55:28.960Z,66.60
2023-02-15T20:57:57.756Z,65.60
2023-02-15T21:00:28.195Z,75.70
2023-02-15T21:02:59.302Z,77.20
2023-02-15T21:05:30.111Z,76.30
2023-02-15T21:07:58.392Z,73.80
2023-02-15T21:10:29.371Z,78.10
2023-02-15T21:12:58.047Z,81.40
2023-02-15T21:15:29.503Z,79.10
2023-02-15T21:18:00.924Z,74.40
2023-02-15T21:20:30.943Z,71.70
2023-02-15T21:23:01.417Z,73.70
2023-02-15T21:25:33.361Z,74.40
2023-02-15T21:28:01.792Z,77.00
2023-02-15T21:30:30.137Z,75.80
2023-02-15T21:32:59.622Z,69.10
2023-02-15T21:35:27.695Z,78.90
2023-02-15T21:37:55.949Z,83.10
2023-02-15T21:40:28.633Z,79.10
2023-02-15T21:43:13.982Z,76.90
2023-02-15T21:46:00.046Z,82.10
2023-02-15T21:48:29.628Z,82.90
2023-02-15T21:51:23.132Z,84.90
2023-02-15T21:53:51.231Z,80.40
2023-02-15T21:56:21.352Z,73.80
2023-02-15T21:58:49.550Z,83.30
2023-02-15T22:01:22.401Z,81.70
2023-02-15T22:03:53.568Z,84.50
2023-02-15T22:06:21.664Z,90.80
2023-02-15T22:08:50.048Z,90.40
2023-02-15T22:11:20.290Z,85.20
2023-02-15T22:13:49.121Z,90.80
2023-02-15T22:16:18.543Z,91.30
2023-02-15T22:18:46.762Z,89.00
2023-02-15T22:21:18.059Z,88.20
2023-02-15T22:23:47.115Z,83.60
2023-02-15T22:26:19.423Z,83.60
2023-02-15T22:28:47.700Z,79.30
2023-02-15T22:31:19.818Z,77.70
2023-02-15T22:33:49.703Z,81.70
2023-02-15T22:36:25.172Z,90.80
2023-02-15T22:38:53.619Z,91.30
2023-02-15T22:41:23.538Z,87.20
2023-02-15T22:43:51.609Z,89.10
2023-02-15T22:46:22.622Z,92.20
2023-02-15T22:48:51.561Z,92.30
2023-02-15T22:51:23.337Z,90.40
2023-02-15T22:53:53.760Z,90.70
2023-02-15T22:56:27.073Z,90.20
2023-02-15T22:58:58.667Z,89.60
2023-02-15T23:01:31.690Z,87.30
2023-02-15T23:04:03.060Z,86.90
2023-02-15T23:06:34.226Z,90.10
2023-02-15T23:09:02.341Z,92.00
2023-02-15T23:11:30.493Z,91.60
2023-02-15T23:13:58.586Z,94.30
2023-02-15T23:16:26.788Z,94.60
2023-02-15T23:18:54.821Z,94.80
2023-02-15T23:21:25.666Z,94.10
2023-02-15T23:23:58.532Z,96.50
2023-02-15T23:26:29.405Z,97.20
2023-02-15T23:28:59.334Z,95.30
2023-02-15T23:31:29.920Z,97.60
2023-02-15T23:33:58.504Z,98.00
2023-02-15T23:36:29.500Z,98.10
2023-02-15T23:39:20.684Z,96.20
2023-02-15T23:41:47.847Z,96.90
2023-02-15T23:44:16.150Z,97.90
2023-02-15T23:46:46.393Z,97.60
2023-02-15T23:49:17.047Z,94.60
2023-02-15T23:51:46.585Z,92.90
2023-02-15T23:54:17.470Z,92.90
2023-02-15T23:56:48.129Z,93.30
2023-02-15T23:59:19.001Z,95.10
