createdAt,value
2019-02-22T00:01:21.875Z,8.90
2019-02-22T00:03:51.466Z,8.92
2019-02-22T00:06:20.251Z,8.99
2019-02-22T00:08:48.992Z,9.00
2019-02-22T00:11:17.747Z,8.96
2019-02-22T00:13:46.579Z,9.02
2019-02-22T00:16:15.438Z,9.02
2019-02-22T00:18:44.247Z,9.04
2019-02-22T00:21:12.960Z,9.08
2019-02-22T00:23:41.642Z,9.01
2019-02-22T00:26:11.204Z,9.01
2019-02-22T00:28:40.349Z,9.00
2019-02-22T00:31:09.215Z,8.98
2019-02-22T00:33:38.130Z,8.96
2019-02-22T00:36:06.814Z,8.99
2019-02-22T00:38:35.623Z,8.98
2019-02-22T00:41:05.321Z,8.96
2019-02-22T00:43:34.083Z,8.91
2019-02-22T00:46:02.982Z,8.92
2019-02-22T00:48:31.719Z,8.92
2019-02-22T00:51:00.439Z,8.91
2019-02-22T00:53:29.209Z,8.90
2019-02-22T00:55:57.933Z,8.88
2019-02-22T00:58:26.630Z,8.91
2019-02-22T01:00:55.361Z,8.89
2019-02-22T01:03:24.163Z,8.89
2019-02-22T01:05:52.865Z,8.90
2019-02-22T01:08:21.586Z,8.88
2019-02-22T01:10:50.331Z,8.88
2019-02-22T01:13:19.166Z,8.89
2019-02-22T01:15:48.037Z,8.90
2019-02-22T01:18:16.809Z,8.91
2019-02-22T01:20:53.984Z,8.90
2019-02-22T01:23:16.099Z,8.90
2019-02-22T01:25:44.741Z,8.88
2019-02-22T01:28:13.414Z,8.88
2019-02-22T01:30:42.134Z,8.89
2019-02-22T01:33:10.807Z,8.90
2019-02-22T01:35:39.618Z,8.90
2019-02-22T01:38:08.370Z,8.90
2019-02-22T01:40:43.625Z,8.89
2019-02-22T01:43:07.548Z,8.90
2019-02-22T01:45:36.262Z,8.89
2019-02-22T01:48:05.304Z,8.87
2019-02-22T01:50:34.016Z,8.87
2019-02-22T01:53:02.662Z,8.87
2019-02-22T01:55:31.352Z,8.86
2019-02-22T01:58:00.159Z,8.88
2019-02-22T02:00:28.979Z,8.87
2019-02-22T02:02:57.709Z,8.88
2019-02-22T02:05:26.631Z,8.85
2019-02-22T02:07:55.372Z,8.86
2019-02-22T02:10:24.992Z,8.86
2019-02-22T02:12:53.708Z,8.86
2019-02-22T02:15:22.546Z,8.85
2019-02-22T02:17:51.250Z,8.86
2019-02-22T02:20:19.944Z,8.85
2019-02-22T02:22:48.670Z,8.85
2019-02-22T02:25:17.413Z,8.86
2019-02-22T02:27:46.183Z,8.84
2019-02-22T02:30:14.999Z,8.85
2019-02-22T02:32:43.826Z,8.85
2019-02-22T02:35:12.525Z,8.84
2019-02-22T02:37:41.152Z,8.85
2019-02-22T02:40:09.943Z,8.83
2019-02-22T02:42:38.775Z,8.83
2019-02-22T02:45:07.661Z,8.91
2019-02-22T02:47:36.494Z,8.93
2019-02-22T02:50:07.147Z,8.98
2019-02-22T02:52:35.858Z,8.96
2019-02-22T02:55:06.486Z,9.02
2019-02-22T02:57:35.273Z,9.00
2019-02-22T03:00:05.426Z,9.02
2019-02-22T03:02:34.315Z,8.98
2019-02-22T03:05:03.028Z,9.04
2019-02-22T03:07:42.405Z,9.00
2019-02-22T03:10:11.317Z,9.01
2019-02-22T03:12:40.123Z,9.03
2019-02-22T03:15:11.368Z,9.02
2019-02-22T03:17:40.220Z,9.04
2019-02-22T03:20:10.355Z,9.04
2019-02-22T03:22:39.037Z,9.05
2019-02-22T03:25:10.585Z,9.07
2019-02-22T03:27:39.326Z,9.03
2019-02-22T03:30:12.279Z,9.05
2019-02-22T03:32:40.919Z,9.01
2019-02-22T03:35:09.676Z,9.01
2019-02-22T03:37:38.620Z,8.96
2019-02-22T03:40:09.639Z,9.03
2019-02-22T03:42:38.306Z,8.98
2019-02-22T03:45:08.711Z,8.97
2019-02-22T03:47:37.439Z,8.99
2019-02-22T03:50:07.694Z,8.98
2019-02-22T03:52:38.061Z,9.05
2019-02-22T03:55:09.595Z,9.06
2019-02-22T03:57:38.368Z,9.08
2019-02-22T04:00:10.016Z,9.08
2019-02-22T04:02:38.807Z,9.01
2019-02-22T04:05:08.414Z,8.95
2019-02-22T04:07:37.336Z,8.91
2019-02-22T04:10:08.657Z,8.97
2019-02-22T04:12:37.347Z,8.98
2019-02-22T04:15:09.261Z,9.00
2019-02-22T04:17:38.074Z,8.96
2019-02-22T04:20:08.667Z,8.94
2019-02-22T04:22:37.372Z,8.86
2019-02-22T04:25:07.580Z,8.93
2019-02-22T04:27:36.336Z,8.97
2019-02-22T04:30:08.026Z,8.97
2019-02-22T04:32:36.694Z,9.01
2019-02-22T04:35:06.784Z,9.02
2019-02-22T04:37:35.539Z,9.10
2019-02-22T04:40:04.918Z,8.99
2019-02-22T04:42:33.618Z,8.91
2019-02-22T04:45:02.310Z,8.92
2019-02-22T04:47:30.894Z,9.00
2019-02-22T04:49:59.993Z,8.96
2019-02-22T04:52:28.789Z,8.96
2019-02-22T04:54:57.459Z,8.86
2019-02-22T04:57:26.402Z,8.91
2019-02-22T04:59:55.123Z,8.89
2019-02-22T05:02:23.876Z,8.89
2019-02-22T05:04:52.513Z,8.98
2019-02-22T05:07:21.195Z,9.05
2019-02-22T05:09:49.860Z,9.01
2019-02-22T05:12:18.562Z,9.05
2019-02-22T05:14:47.567Z,8.96
2019-02-22T05:17:16.948Z,9.00
2019-02-22T05:19:45.699Z,8.98
2019-02-22T05:22:14.534Z,8.94
2019-02-22T05:24:43.295Z,8.98
2019-02-22T05:27:11.989Z,8.95
2019-02-22T05:29:40.752Z,8.91
2019-02-22T05:32:09.505Z,8.88
2019-02-22T05:34:38.137Z,8.97
2019-02-22T05:37:06.723Z,8.92
2019-02-22T05:39:35.433Z,8.89
2019-02-22T05:42:06.787Z,8.87
2019-02-22T05:44:35.521Z,8.91
2019-02-22T05:47:05.254Z,8.87
2019-02-22T05:49:34.569Z,8.75
2019-02-22T05:52:03.382Z,8.88
2019-02-22T05:54:32.010Z,8.93
2019-02-22T05:57:00.686Z,8.94
2019-02-22T05:59:29.404Z,9.05
2019-02-22T06:01:58.142Z,8.95
2019-02-22T06:04:26.974Z,9.06
2019-02-22T06:06:55.677Z,9.05
2019-02-22T06:09:27.544Z,9.01
2019-02-22T06:11:56.654Z,9.04
2019-02-22T06:14:25.414Z,9.13
2019-02-22T06:16:54.187Z,9.17
2019-02-22T06:19:22.904Z,9.09
2019-02-22T06:21:51.624Z,9.05
2019-02-22T06:24:20.284Z,9.04
2019-02-22T06:26:48.927Z,9.02
2019-02-22T06:29:17.537Z,8.96
2019-02-22T06:31:46.166Z,8.97
2019-02-22T06:34:14.837Z,8.94
2019-02-22T06:36:43.510Z,8.97
2019-02-22T06:39:12.319Z,8.97
2019-02-22T06:41:41.020Z,8.99
2019-02-22T06:44:11.912Z,8.98
2019-02-22T06:46:40.220Z,8.97
2019-02-22T06:49:08.931Z,9.04
2019-02-22T06:51:37.660Z,9.01
2019-02-22T06:54:06.381Z,9.06
2019-02-22T06:56:35.121Z,9.01
2019-02-22T06:59:03.834Z,9.10
2019-02-22T07:01:32.573Z,9.09
2019-02-22T07:04:01.280Z,9.14
2019-02-22T07:06:29.950Z,9.05
2019-02-22T07:08:58.664Z,9.08
2019-02-22T07:11:28.896Z,9.13
2019-02-22T07:13:57.552Z,9.18
2019-02-22T07:16:26.265Z,9.28
2019-02-22T07:18:55.113Z,9.41
2019-02-22T07:21:23.866Z,9.47
2019-02-22T07:23:52.582Z,9.48
2019-02-22T07:26:21.327Z,9.55
2019-02-22T07:28:49.996Z,9.53
2019-02-22T07:31:18.556Z,9.47
2019-02-22T07:33:47.190Z,9.53
2019-02-22T07:36:15.840Z,9.57
2019-02-22T07:38:44.445Z,9.56
2019-02-22T07:41:13.211Z,9.66
2019-02-22T07:43:41.871Z,9.49
2019-02-22T07:46:10.544Z,9.60
2019-02-22T07:48:39.350Z,9.59
2019-02-22T07:51:08.042Z,9.63
2019-02-22T07:53:36.745Z,9.68
2019-02-22T07:56:05.429Z,9.66
2019-02-22T07:58:34.055Z,9.74
2019-02-22T08:01:02.768Z,9.76
2019-02-22T08:03:31.420Z,9.76
2019-02-22T08:06:00.165Z,9.64
2019-02-22T08:08:28.800Z,9.76
2019-02-22T08:10:57.437Z,9.70
2019-02-22T08:13:26.185Z,9.63
2019-02-22T08:15:54.806Z,9.67
2019-02-22T08:18:23.457Z,9.79
2019-02-22T08:20:52.162Z,9.79
2019-02-22T08:23:20.895Z,9.91
2019-02-22T08:25:49.558Z,9.81
2019-02-22T08:28:18.365Z,9.88
2019-02-22T08:30:47.081Z,9.91
2019-02-22T08:33:15.666Z,9.89
2019-02-22T08:35:44.356Z,9.85
2019-02-22T08:38:12.984Z,9.89
2019-02-22T08:40:41.562Z,9.91
2019-02-22T08:43:10.229Z,10.01
2019-02-22T08:45:38.957Z,10.12
2019-02-22T08:48:07.776Z,10.19
2019-02-22T08:50:36.414Z,10.19
2019-02-22T08:53:05.165Z,10.11
2019-02-22T08:55:36.545Z,10.24
2019-02-22T08:58:05.167Z,10.21
2019-02-22T09:00:33.796Z,9.65
2019-02-22T09:03:02.615Z,10.22
2019-02-22T09:05:31.329Z,10.21
2019-02-22T09:07:59.960Z,10.28
2019-02-22T09:10:28.752Z,10.38
2019-02-22T09:12:57.431Z,10.40
2019-02-22T09:15:26.113Z,10.47
2019-02-22T09:17:55.413Z,10.39
2019-02-22T09:20:24.901Z,10.51
2019-02-22T09:22:53.647Z,10.56
2019-02-22T09:25:22.397Z,10.74
2019-02-22T09:27:50.961Z,10.84
2019-02-22T09:30:19.684Z,11.00
2019-02-22T09:32:48.311Z,11.00
2019-02-22T09:35:17.001Z,11.06
2019-02-22T09:37:45.701Z,10.91
2019-02-22T09:40:14.854Z,10.68
2019-02-22T09:42:44.304Z,10.54
2019-02-22T09:45:13.601Z,10.65
2019-02-22T09:47:42.363Z,10.65
2019-02-22T09:50:16.952Z,10.68
2019-02-22T09:52:45.691Z,10.79
2019-02-22T09:55:14.403Z,10.82
2019-02-22T09:57:43.179Z,10.84
2019-02-22T10:00:14.798Z,10.77
2019-02-22T10:02:44.793Z,10.85
2019-02-22T10:05:15.004Z,10.75
2019-02-22T10:07:43.775Z,10.72
2019-02-22T10:10:12.768Z,10.18
2019-02-22T10:12:41.406Z,10.76
2019-02-22T10:15:11.644Z,10.76
2019-02-22T10:17:40.251Z,10.78
2019-02-22T10:20:11.204Z,10.87
2019-02-22T10:22:39.835Z,10.95
2019-02-22T10:25:11.056Z,10.89
2019-02-22T10:27:39.748Z,10.86
2019-02-22T10:30:14.160Z,10.98
2019-02-22T10:32:42.944Z,11.14
2019-02-22T10:35:11.730Z,11.32
2019-02-22T10:37:40.277Z,11.40
2019-02-22T10:40:11.051Z,11.46
2019-02-22T10:42:39.827Z,11.55
2019-02-22T10:45:11.253Z,11.52
2019-02-22T10:47:40.000Z,11.64
2019-02-22T10:50:10.149Z,11.92
2019-02-22T10:52:38.864Z,12.06
2019-02-22T10:55:10.245Z,11.91
2019-02-22T10:57:38.986Z,12.00
2019-02-22T11:00:12.340Z,12.24
2019-02-22T11:02:41.686Z,12.35
2019-02-22T11:05:10.549Z,12.58
2019-02-22T11:07:39.331Z,12.57
2019-02-22T11:10:11.286Z,12.69
2019-02-22T11:12:40.202Z,12.97
2019-02-22T11:15:11.610Z,13.05
2019-02-22T11:17:41.147Z,12.86
2019-02-22T11:20:11.713Z,13.20
2019-02-22T11:22:41.330Z,13.23
2019-02-22T11:25:18.311Z,13.08
2019-02-22T11:27:55.124Z,13.29
2019-02-22T11:30:24.248Z,13.34
2019-02-22T11:32:53.075Z,13.95
2019-02-22T11:35:23.543Z,13.88
2019-02-22T11:37:52.477Z,13.67
2019-02-22T11:40:21.381Z,13.69
2019-02-22T11:42:50.355Z,13.74
2019-02-22T11:45:19.004Z,13.62
2019-02-22T11:47:48.162Z,13.49
2019-02-22T11:50:17.869Z,13.34
2019-02-22T11:52:46.609Z,13.03
2019-02-22T11:55:15.687Z,12.77
2019-02-22T11:57:44.876Z,12.65
2019-02-22T12:00:17.373Z,12.67
2019-02-22T12:02:50.248Z,12.62
2019-02-22T12:05:19.323Z,12.49
2019-02-22T12:07:48.239Z,12.46
2019-02-22T12:10:17.077Z,12.64
2019-02-22T12:12:45.848Z,12.68
2019-02-22T12:15:17.239Z,12.69
2019-02-22T12:17:47.013Z,12.61
2019-02-22T12:20:21.944Z,12.49
2019-02-22T12:22:59.078Z,12.39
2019-02-22T12:25:32.704Z,12.66
2019-02-22T12:28:06.377Z,12.48
2019-02-22T12:30:38.760Z,12.26
2019-02-22T12:33:08.503Z,12.38
2019-02-22T12:35:38.104Z,12.36
2019-02-22T12:38:11.270Z,12.29
2019-02-22T12:40:42.383Z,12.44
2019-02-22T12:43:11.353Z,12.37
2019-02-22T12:45:40.020Z,12.33
2019-02-22T12:48:08.618Z,12.31
2019-02-22T12:50:37.766Z,12.13
2019-02-22T12:53:08.332Z,12.13
2019-02-22T12:55:37.230Z,12.13
2019-02-22T12:58:06.010Z,11.90
2019-02-22T13:00:34.785Z,11.85
2019-02-22T13:03:03.752Z,11.75
2019-02-22T13:05:33.025Z,11.71
2019-02-22T13:08:01.909Z,11.72
2019-02-22T13:10:30.667Z,11.88
2019-02-22T13:13:00.315Z,11.91
2019-02-22T13:15:29.096Z,11.96
2019-02-22T13:17:58.004Z,11.87
2019-02-22T13:20:26.774Z,11.87
2019-02-22T13:22:55.473Z,11.73
2019-02-22T13:25:24.223Z,11.71
2019-02-22T13:27:52.948Z,11.69
2019-02-22T13:30:21.776Z,11.62
2019-02-22T13:32:50.676Z,11.59
2019-02-22T13:35:19.301Z,11.48
2019-02-22T13:37:47.994Z,11.46
2019-02-22T13:40:18.495Z,11.39
2019-02-22T13:42:47.385Z,11.30
2019-02-22T13:45:26.026Z,11.36
2019-02-22T13:47:46.800Z,11.26
2019-02-22T13:50:17.570Z,11.23
2019-02-22T13:52:46.242Z,11.23
2019-02-22T13:55:15.276Z,11.30
2019-02-22T13:57:44.015Z,11.32
2019-02-22T14:00:18.687Z,11.32
2019-02-22T14:02:47.399Z,11.34
2019-02-22T14:05:16.138Z,11.37
2019-02-22T14:07:56.259Z,11.34
2019-02-22T14:10:26.819Z,11.39
2019-02-22T14:12:55.585Z,11.50
2019-02-22T14:15:24.300Z,11.58
2019-02-22T14:17:53.133Z,11.55
2019-02-22T14:20:21.863Z,11.50
2019-02-22T14:22:51.499Z,11.22
2019-02-22T14:25:20.270Z,11.01
2019-02-22T14:27:49.023Z,10.74
2019-02-22T14:30:18.511Z,10.74
2019-02-22T14:32:47.426Z,10.84
2019-02-22T14:35:16.092Z,10.97
2019-02-22T14:37:44.986Z,10.94
2019-02-22T14:40:14.563Z,10.82
2019-02-22T14:42:43.138Z,10.78
2019-02-22T14:45:12.514Z,10.97
2019-02-22T14:47:41.298Z,10.88
2019-02-22T14:50:13.006Z,10.74
2019-02-22T14:52:41.684Z,10.68
2019-02-22T14:55:10.630Z,10.72
2019-02-22T14:57:39.554Z,10.67
2019-02-22T15:00:16.268Z,10.48
2019-02-22T15:02:45.023Z,10.42
2019-02-22T15:05:16.088Z,10.25
2019-02-22T15:07:44.811Z,10.15
2019-02-22T15:10:13.726Z,10.24
2019-02-22T15:12:42.503Z,10.11
2019-02-22T15:15:16.820Z,10.05
2019-02-22T15:17:49.862Z,10.06
2019-02-22T15:20:18.637Z,10.03
2019-02-22T15:22:47.326Z,10.08
2019-02-22T15:25:18.219Z,10.06
2019-02-22T15:27:47.253Z,9.94
2019-02-22T15:30:18.050Z,9.98
2019-02-22T15:32:47.111Z,10.01
2019-02-22T15:35:18.068Z,10.02
2019-02-22T15:37:47.152Z,10.02
2019-02-22T15:40:16.177Z,10.03
2019-02-22T15:42:44.814Z,9.88
2019-02-22T15:45:19.455Z,9.70
2019-02-22T15:47:49.027Z,9.68
2019-02-22T15:50:19.278Z,9.64
2019-02-22T15:52:49.828Z,9.68
2019-02-22T15:55:18.551Z,9.60
2019-02-22T15:57:47.423Z,9.60
2019-02-22T16:00:28.056Z,9.57
2019-02-22T16:02:56.828Z,9.56
2019-02-22T16:05:27.187Z,9.61
2019-02-22T16:07:56.007Z,9.60
2019-02-22T16:10:24.891Z,9.61
2019-02-22T16:12:53.746Z,9.61
2019-02-22T16:15:22.639Z,9.63
2019-02-22T16:17:51.486Z,9.61
2019-02-22T16:20:20.306Z,9.61
2019-02-22T16:22:51.469Z,9.58
2019-02-22T16:25:20.285Z,9.53
2019-02-22T16:27:50.231Z,9.48
2019-02-22T16:30:20.621Z,9.34
2019-02-22T16:32:49.297Z,9.22
2019-02-22T16:35:18.270Z,9.14
2019-02-22T16:37:46.959Z,9.12
2019-02-22T16:40:15.663Z,9.07
2019-02-22T16:42:44.356Z,8.97
2019-02-22T16:45:14.346Z,8.91
2019-02-22T16:47:43.039Z,8.89
2019-02-22T16:50:14.594Z,8.80
2019-02-22T16:52:45.335Z,8.69
2019-02-22T16:55:16.084Z,8.63
2019-02-22T16:57:44.716Z,8.55
2019-02-22T17:00:15.792Z,8.48
2019-02-22T17:02:44.519Z,8.44
2019-02-22T17:05:17.367Z,8.32
2019-02-22T17:07:46.144Z,8.14
2019-02-22T17:10:14.885Z,8.10
2019-02-22T17:12:43.528Z,8.04
2019-02-22T17:15:15.005Z,7.94
2019-02-22T17:17:43.640Z,7.86
2019-02-22T17:20:16.769Z,7.66
2019-02-22T17:22:45.482Z,7.62
2019-02-22T17:25:19.137Z,7.63
2019-02-22T17:27:48.116Z,7.55
2019-02-22T17:30:22.618Z,7.55
2019-02-22T17:33:02.386Z,7.47
2019-02-22T17:35:31.446Z,7.45
2019-02-22T17:38:00.610Z,7.36
2019-02-22T17:40:32.915Z,7.30
2019-02-22T17:43:02.265Z,7.27
2019-02-22T17:45:31.091Z,7.26
2019-02-22T17:48:01.754Z,7.25
2019-02-22T17:50:30.948Z,7.20
2019-02-22T17:53:00.786Z,7.04
2019-02-22T17:55:36.125Z,7.21
2019-02-22T17:58:23.707Z,7.31
2019-02-22T18:00:44.166Z,7.24
2019-02-22T18:03:13.313Z,7.19
2019-02-22T18:05:42.135Z,7.20
2019-02-22T18:08:10.848Z,7.04
2019-02-22T18:10:39.497Z,7.06
2019-02-22T18:13:08.251Z,7.05
2019-02-22T18:15:36.973Z,7.10
2019-02-22T18:18:05.754Z,7.01
2019-02-22T18:20:34.843Z,7.02
2019-02-22T18:23:04.026Z,7.11
2019-02-22T18:25:32.868Z,7.22
2019-02-22T18:28:01.635Z,7.31
2019-02-22T18:30:30.290Z,7.32
2019-02-22T18:33:00.556Z,7.34
2019-02-22T18:35:29.873Z,7.33
2019-02-22T18:38:00.814Z,7.40
2019-02-22T18:40:34.270Z,7.48
2019-02-22T18:43:03.567Z,7.50
2019-02-22T18:45:32.385Z,7.54
2019-02-22T18:48:03.955Z,7.56
2019-02-22T18:50:32.712Z,7.54
2019-02-22T18:53:01.442Z,7.68
2019-02-22T18:55:30.241Z,7.81
2019-02-22T18:57:59.191Z,7.64
2019-02-22T19:00:28.006Z,7.71
2019-02-22T19:02:56.756Z,7.58
2019-02-22T19:05:25.450Z,7.58
2019-02-22T19:07:54.199Z,7.62
2019-02-22T19:10:22.917Z,7.65
2019-02-22T19:12:51.677Z,7.89
2019-02-22T19:15:20.349Z,7.85
2019-02-22T19:17:49.250Z,7.84
2019-02-22T19:20:20.695Z,7.92
2019-02-22T19:22:49.629Z,7.83
2019-02-22T19:25:18.404Z,7.85
2019-02-22T19:27:48.195Z,7.92
2019-02-22T19:30:25.497Z,7.99
2019-02-22T19:32:54.677Z,8.06
2019-02-22T19:35:23.860Z,8.10
2019-02-22T19:37:52.912Z,8.17
2019-02-22T19:40:23.963Z,8.30
2019-02-22T19:42:53.531Z,8.47
2019-02-22T19:45:22.948Z,8.54
2019-02-22T19:47:52.196Z,8.51
2019-02-22T19:50:21.427Z,8.58
2019-02-22T19:52:50.507Z,8.60
2019-02-22T19:55:21.472Z,8.61
2019-02-22T19:57:51.251Z,8.61
2019-02-22T20:00:25.974Z,8.59
2019-02-22T20:02:58.102Z,8.61
2019-02-22T20:05:27.836Z,8.64
2019-02-22T20:07:56.738Z,8.60
2019-02-22T20:10:25.661Z,8.58
2019-02-22T20:12:55.241Z,8.59
2019-02-22T20:15:25.236Z,8.60
2019-02-22T20:17:55.199Z,8.54
2019-02-22T20:20:24.718Z,8.57
2019-02-22T20:22:56.396Z,8.55
2019-02-22T20:25:25.819Z,8.54
2019-02-22T20:27:55.206Z,8.52
2019-02-22T20:30:24.640Z,8.53
2019-02-22T20:32:54.289Z,8.52
2019-02-22T20:35:30.241Z,8.48
2019-02-22T20:37:59.385Z,8.50
2019-02-22T20:40:29.217Z,8.42
2019-02-22T20:42:58.666Z,8.41
2019-02-22T20:45:28.446Z,8.46
2019-02-22T20:48:05.117Z,8.45
2019-02-22T20:50:28.395Z,8.40
2019-02-22T20:52:57.946Z,8.30
2019-02-22T20:55:27.338Z,8.33
2019-02-22T20:57:57.054Z,8.19
2019-02-22T21:00:28.875Z,8.18
2019-02-22T21:02:58.490Z,8.09
2019-02-22T21:05:27.577Z,8.06
2019-02-22T21:07:56.814Z,8.10
2019-02-22T21:10:26.196Z,8.11
2019-02-22T21:12:55.881Z,8.06
2019-02-22T21:15:25.273Z,8.07
2019-02-22T21:17:54.161Z,8.01
2019-02-22T21:20:23.477Z,7.95
2019-02-22T21:22:52.347Z,7.93
2019-02-22T21:25:21.170Z,7.93
2019-02-22T21:27:50.210Z,7.78
2019-02-22T21:30:21.867Z,7.65
2019-02-22T21:32:50.494Z,7.62
2019-02-22T21:35:19.607Z,6.88
2019-02-22T21:37:48.867Z,7.47
2019-02-22T21:40:18.031Z,7.37
2019-02-22T21:42:47.228Z,7.36
2019-02-22T21:45:17.807Z,7.31
2019-02-22T21:47:54.776Z,7.31
2019-02-22T21:50:18.923Z,7.29
2019-02-22T21:52:48.134Z,7.26
2019-02-22T21:55:17.214Z,7.23
2019-02-22T21:57:46.360Z,7.24
2019-02-22T22:00:20.982Z,7.17
2019-02-22T22:02:50.070Z,7.17
2019-02-22T22:05:19.351Z,6.99
2019-02-22T22:07:48.379Z,6.93
2019-02-22T22:10:17.709Z,6.84
2019-02-22T22:12:46.463Z,6.75
2019-02-22T22:15:17.171Z,6.77
2019-02-22T22:17:45.984Z,6.67
2019-02-22T22:20:15.204Z,6.60
2019-02-22T22:22:44.253Z,6.60
2019-02-22T22:25:17.114Z,6.55
2019-02-22T22:27:47.279Z,6.48
2019-02-22T22:30:21.719Z,6.38
2019-02-22T22:32:54.526Z,6.38
2019-02-22T22:35:24.387Z,6.31
2019-02-22T22:37:53.973Z,6.27
2019-02-22T22:40:24.051Z,6.24
2019-02-22T22:42:53.725Z,6.14
2019-02-22T22:45:24.146Z,6.04
2019-02-22T22:47:53.192Z,6.08
2019-02-22T22:50:21.832Z,6.03
2019-02-22T22:52:50.617Z,6.03
2019-02-22T22:55:19.343Z,5.97
2019-02-22T22:57:49.119Z,5.82
2019-02-22T23:00:40.867Z,5.76
2019-02-22T23:03:09.793Z,5.80
2019-02-22T23:05:40.394Z,5.71
2019-02-22T23:08:09.246Z,5.68
2019-02-22T23:10:38.033Z,5.60
2019-02-22T23:13:06.843Z,5.57
2019-02-22T23:15:35.527Z,5.43
2019-02-22T23:18:05.273Z,5.44
2019-02-22T23:20:34.010Z,5.38
2019-02-22T23:23:02.747Z,5.37
2019-02-22T23:25:31.496Z,5.32
2019-02-22T23:28:00.340Z,5.28
2019-02-22T23:30:29.013Z,5.23
2019-02-22T23:32:57.636Z,5.11
2019-02-22T23:35:26.326Z,5.13
2019-02-22T23:37:55.024Z,5.10
2019-02-22T23:40:23.820Z,5.02
2019-02-22T23:42:52.673Z,5.01
2019-02-22T23:45:21.309Z,4.96
2019-02-22T23:47:50.075Z,4.93
2019-02-22T23:50:18.875Z,4.83
2019-02-22T23:52:47.554Z,4.82
2019-02-22T23:55:16.209Z,4.73
2019-02-22T23:57:44.850Z,4.75
