createdAt,value
2022-10-01T00:02:39.447Z,53.84
2022-10-01T00:05:44.395Z,53.43
2022-10-01T00:08:49.510Z,55.03
2022-10-01T00:11:53.540Z,54.75
2022-10-01T00:14:56.790Z,53.62
2022-10-01T00:18:00.045Z,52.91
2022-10-01T00:21:08.767Z,52.87
2022-10-01T00:24:14.270Z,52.99
2022-10-01T00:27:17.419Z,53.67
2022-10-01T00:30:21.716Z,53.77
2022-10-01T00:33:25.414Z,53.33
2022-10-01T00:36:30.482Z,53.56
2022-10-01T00:39:33.715Z,53.02
2022-10-01T00:42:36.959Z,53.79
2022-10-01T00:45:40.367Z,53.29
2022-10-01T00:48:49.121Z,53.48
2022-10-01T00:52:02.954Z,54.83
2022-10-01T00:55:09.748Z,54.25
2022-10-01T00:58:16.278Z,54.22
2022-10-01T01:01:19.650Z,53.72
2022-10-01T01:04:22.992Z,53.84
2022-10-01T01:07:28.639Z,53.61
2022-10-01T01:10:49.495Z,53.43
2022-10-01T01:13:57.978Z,53.76
2022-10-01T01:17:08.728Z,54.66
2022-10-01T01:20:41.114Z,55.42
2022-10-01T01:24:30.136Z,55.07
2022-10-01T01:27:39.445Z,55.68
2022-10-01T01:30:45.458Z,55.24
2022-10-01T01:33:51.290Z,55.48
2022-10-01T01:36:59.672Z,56.16
2022-10-01T01:40:06.437Z,55.49
2022-10-01T01:43:19.689Z,56.25
2022-10-01T01:46:32.112Z,55.07
2022-10-01T01:49:36.082Z,55.47
2022-10-01T01:52:39.467Z,55.18
2022-10-01T01:55:45.388Z,55.81
2022-10-01T01:58:49.259Z,56.26
2022-10-01T02:01:58.984Z,56.73
2022-10-01T02:05:06.579Z,56.84
2022-10-01T02:08:28.066Z,57.15
2022-10-01T02:11:38.260Z,56.68
2022-10-01T02:14:51.888Z,56.87
2022-10-01T02:18:05.051Z,56.61
2022-10-01T02:21:15.920Z,56.48
2022-10-01T02:24:29.084Z,56.46
2022-10-01T02:27:39.716Z,57.46
2022-10-01T02:30:45.138Z,57.62
2022-10-01T02:33:53.092Z,57.48
2022-10-01T02:36:58.805Z,57.20
2022-10-01T02:40:04.219Z,56.48
2022-10-01T02:43:12.852Z,57.06
2022-10-01T02:46:22.002Z,57.15
2022-10-01T02:49:30.653Z,56.73
2022-10-01T02:52:39.876Z,56.79
2022-10-01T02:55:44.390Z,56.65
2022-10-01T02:58:47.516Z,56.69
2022-10-01T03:01:50.846Z,56.45
2022-10-01T03:04:56.297Z,56.48
2022-10-01T03:07:59.533Z,56.19
2022-10-01T03:11:02.760Z,56.18
2022-10-01T03:14:06.801Z,56.56
2022-10-01T03:17:10.097Z,56.60
2022-10-01T03:20:14.786Z,56.27
2022-10-01T03:23:17.985Z,56.48
2022-10-01T03:26:21.243Z,56.51
2022-10-01T03:29:24.685Z,56.21
2022-10-01T03:32:28.011Z,56.26
2022-10-01T03:35:32.796Z,57.35
2022-10-01T03:38:36.008Z,58.51
2022-10-01T03:41:39.233Z,57.69
2022-10-01T03:44:42.466Z,57.32
2022-10-01T03:47:45.728Z,57.45
2022-10-01T03:50:56.167Z,57.20
2022-10-01T03:54:00.205Z,56.90
2022-10-01T03:57:03.455Z,56.97
2022-10-01T04:00:07.257Z,56.72
2022-10-01T04:03:15.003Z,56.45
2022-10-01T04:06:20.438Z,56.29
2022-10-01T04:09:23.679Z,56.99
2022-10-01T04:12:26.879Z,57.68
2022-10-01T04:15:30.131Z,57.65
2022-10-01T04:18:34.241Z,57.75
2022-10-01T04:21:39.238Z,56.97
2022-10-01T04:24:42.480Z,56.67
2022-10-01T04:27:56.570Z,57.86
2022-10-01T04:31:13.664Z,57.33
2022-10-01T04:34:16.939Z,57.52
2022-10-01T04:37:22.239Z,56.71
2022-10-01T04:40:25.535Z,56.51
2022-10-01T04:43:28.761Z,56.87
2022-10-01T04:46:32.093Z,57.56
2022-10-01T04:49:35.456Z,56.79
2022-10-01T04:52:40.054Z,57.32
2022-10-01T04:55:43.854Z,58.28
2022-10-01T04:58:48.303Z,57.70
2022-10-01T05:01:51.574Z,57.29
2022-10-01T05:04:54.807Z,58.16
2022-10-01T05:07:59.462Z,57.75
2022-10-01T05:11:03.247Z,57.36
2022-10-01T05:14:06.749Z,57.26
2022-10-01T05:17:09.967Z,57.58
2022-10-01T05:20:18.993Z,57.77
2022-10-01T05:23:23.628Z,57.15
2022-10-01T05:26:26.808Z,57.06
2022-10-01T05:29:30.692Z,58.52
2022-10-01T05:32:34.291Z,57.28
2022-10-01T05:35:37.504Z,56.74
2022-10-01T05:38:42.481Z,56.30
2022-10-01T05:41:45.672Z,55.72
2022-10-01T05:44:50.158Z,55.58
2022-10-01T05:48:00.398Z,54.36
2022-10-01T05:51:04.588Z,53.99
2022-10-01T05:54:09.656Z,53.18
2022-10-01T05:57:13.146Z,53.11
2022-10-01T06:00:16.387Z,52.78
2022-10-01T06:03:19.695Z,53.02
2022-10-01T06:06:23.712Z,52.86
2022-10-01T06:09:28.478Z,51.50
2022-10-01T06:12:34.288Z,51.57
2022-10-01T06:15:39.829Z,49.56
2022-10-01T06:18:44.031Z,49.19
2022-10-01T06:21:47.189Z,49.61
2022-10-01T06:24:56.516Z,47.88
2022-10-01T06:28:01.133Z,47.20
2022-10-01T06:31:05.936Z,46.22
2022-10-01T06:34:09.210Z,46.24
2022-10-01T06:37:12.471Z,46.13
2022-10-01T06:40:17.134Z,46.15
2022-10-01T06:43:20.439Z,47.04
2022-10-01T06:46:23.710Z,47.88
2022-10-01T06:49:27.137Z,49.12
2022-10-01T06:52:48.024Z,48.67
2022-10-01T06:55:52.707Z,48.30
2022-10-01T06:58:55.929Z,47.34
2022-10-01T07:01:59.153Z,46.92
2022-10-01T07:05:02.614Z,47.45
2022-10-01T07:08:06.339Z,46.92
2022-10-01T07:11:10.958Z,45.88
2022-10-01T07:14:14.262Z,45.96
2022-10-01T07:17:17.615Z,45.79
2022-10-01T07:20:22.294Z,44.92
2022-10-01T07:23:25.719Z,44.93
2022-10-01T07:26:30.356Z,44.02
2022-10-01T07:29:33.873Z,42.88
2022-10-01T07:32:37.128Z,41.78
2022-10-01T07:35:40.337Z,40.49
2022-10-01T07:38:45.183Z,40.35
2022-10-01T07:41:51.626Z,41.53
2022-10-01T07:44:55.414Z,40.51
2022-10-01T07:48:00.752Z,40.74
2022-10-01T07:51:04.048Z,40.18
2022-10-01T07:54:08.660Z,39.39
2022-10-01T07:57:13.243Z,38.12
2022-10-01T08:00:16.646Z,38.25
2022-10-01T08:03:19.892Z,38.70
2022-10-01T08:06:25.594Z,38.14
2022-10-01T08:09:29.133Z,37.82
2022-10-01T08:12:34.276Z,36.67
2022-10-01T08:15:37.653Z,37.40
2022-10-01T08:18:41.848Z,37.85
2022-10-01T08:21:45.036Z,38.01
2022-10-01T08:24:48.315Z,37.89
2022-10-01T08:27:54.009Z,39.11
2022-10-01T08:30:57.815Z,38.84
2022-10-01T08:34:01.047Z,39.73
2022-10-01T08:37:04.359Z,38.84
2022-10-01T08:40:09.323Z,37.61
2022-10-01T08:43:30.949Z,37.15
2022-10-01T08:46:36.886Z,36.37
2022-10-01T08:49:46.075Z,35.21
2022-10-01T08:52:54.380Z,34.69
2022-10-01T08:55:59.314Z,33.29
2022-10-01T08:59:10.957Z,34.75
2022-10-01T09:02:22.638Z,35.40
2022-10-01T09:05:33.172Z,35.40
2022-10-01T09:08:49.218Z,35.80
2022-10-01T09:12:14.217Z,36.89
2022-10-01T09:15:26.128Z,37.80
2022-10-01T09:18:41.150Z,37.59
2022-10-01T09:21:56.821Z,38.37
2022-10-01T09:25:04.996Z,38.05
2022-10-01T09:28:15.434Z,37.94
2022-10-01T09:31:25.566Z,37.62
2022-10-01T09:34:36.896Z,38.52
2022-10-01T09:37:49.800Z,38.80
2022-10-01T09:41:02.061Z,38.47
2022-10-01T09:44:05.679Z,39.75
2022-10-01T09:47:18.657Z,39.22
2022-10-01T09:50:30.887Z,39.12
2022-10-01T09:53:38.083Z,39.39
2022-10-01T09:56:45.443Z,39.31
2022-10-01T09:59:56.172Z,38.86
2022-10-01T10:03:01.471Z,39.96
2022-10-01T10:06:07.168Z,39.41
2022-10-01T10:09:17.755Z,39.11
2022-10-01T10:12:30.616Z,39.27
2022-10-01T10:15:33.991Z,39.79
2022-10-01T10:18:40.663Z,40.73
2022-10-01T10:21:52.319Z,41.22
2022-10-01T10:24:58.553Z,41.15
2022-10-01T10:28:02.419Z,41.51
2022-10-01T10:31:12.552Z,41.63
2022-10-01T10:34:19.984Z,41.83
2022-10-01T10:37:28.840Z,42.10
2022-10-01T10:40:36.249Z,41.36
2022-10-01T10:43:39.719Z,42.08
2022-10-01T10:46:46.471Z,42.21
2022-10-01T10:49:54.841Z,43.12
2022-10-01T10:52:58.639Z,42.82
2022-10-01T10:56:04.220Z,42.46
2022-10-01T10:59:09.390Z,43.56
2022-10-01T11:02:21.536Z,43.83
2022-10-01T11:05:31.951Z,44.47
2022-10-01T11:08:35.929Z,45.15
2022-10-01T11:11:51.414Z,45.88
2022-10-01T11:15:09.325Z,45.92
2022-10-01T11:18:36.443Z,46.26
2022-10-01T11:21:59.285Z,46.82
2022-10-01T11:25:19.350Z,47.80
2022-10-01T11:28:38.438Z,49.39
2022-10-01T11:31:49.797Z,48.44
2022-10-01T11:35:18.776Z,48.30
2022-10-01T11:38:43.103Z,47.84
2022-10-01T11:41:50.222Z,47.45
2022-10-01T11:45:01.576Z,46.81
2022-10-01T11:48:10.555Z,46.99
2022-10-01T11:51:17.913Z,47.36
2022-10-01T11:54:27.388Z,46.82
2022-10-01T11:57:58.128Z,48.03
2022-10-01T12:01:08.503Z,47.60
2022-10-01T12:04:26.041Z,46.82
2022-10-01T12:07:38.338Z,46.56
2022-10-01T12:10:48.419Z,46.11
2022-10-01T12:13:58.539Z,46.30
2022-10-01T12:17:12.236Z,45.48
2022-10-01T12:20:25.336Z,45.34
2022-10-01T12:23:32.538Z,45.76
2022-10-01T12:26:46.280Z,45.42
2022-10-01T12:29:57.292Z,45.23
2022-10-01T12:33:39.998Z,45.28
2022-10-01T12:36:53.282Z,45.23
2022-10-01T12:40:11.000Z,46.04
2022-10-01T12:43:34.674Z,46.33
2022-10-01T12:46:45.929Z,46.62
2022-10-01T12:49:57.359Z,47.07
2022-10-01T12:53:17.720Z,46.72
2022-10-01T12:56:31.006Z,46.46
2022-10-01T12:59:50.660Z,46.64
2022-10-01T13:03:23.288Z,46.82
2022-10-01T13:06:37.845Z,47.02
2022-10-01T13:09:51.140Z,47.27
2022-10-01T13:13:03.277Z,46.94
2022-10-01T13:16:14.950Z,46.51
2022-10-01T13:19:25.485Z,45.75
2022-10-01T13:22:37.176Z,46.71
2022-10-01T13:25:46.912Z,46.62
2022-10-01T13:29:09.639Z,46.92
2022-10-01T13:32:29.246Z,46.31
2022-10-01T13:35:36.652Z,45.62
2022-10-01T13:38:45.196Z,45.04
2022-10-01T13:41:50.606Z,45.28
2022-10-01T13:44:56.554Z,44.61
2022-10-01T13:48:18.025Z,44.67
2022-10-01T13:51:21.492Z,44.69
2022-10-01T13:54:28.926Z,45.10
2022-10-01T13:57:36.127Z,44.95
2022-10-01T14:00:49.534Z,44.80
2022-10-01T14:04:02.319Z,43.93
2022-10-01T14:07:15.760Z,44.31
2022-10-01T14:10:20.075Z,43.69
2022-10-01T14:13:40.665Z,43.58
2022-10-01T14:16:47.165Z,43.69
2022-10-01T14:19:52.084Z,43.41
2022-10-01T14:23:10.778Z,43.58
2022-10-01T14:26:22.628Z,44.07
2022-10-01T14:29:50.259Z,43.67
2022-10-01T14:33:30.444Z,43.29
2022-10-01T14:36:37.598Z,43.85
2022-10-01T14:39:41.002Z,44.13
2022-10-01T14:42:44.263Z,44.29
2022-10-01T14:45:53.411Z,44.36
2022-10-01T14:49:00.804Z,43.69
2022-10-01T14:52:07.755Z,43.75
2022-10-01T14:55:15.626Z,44.25
2022-10-01T14:58:26.967Z,44.62
2022-10-01T15:01:30.743Z,45.21
2022-10-01T15:04:34.041Z,45.21
2022-10-01T15:07:38.697Z,45.29
2022-10-01T15:10:46.267Z,45.75
2022-10-01T15:13:52.115Z,46.55
2022-10-01T15:16:55.523Z,46.51
2022-10-01T15:19:58.882Z,46.24
2022-10-01T15:23:06.735Z,46.56
2022-10-01T15:26:13.578Z,46.41
2022-10-01T15:29:18.284Z,47.20
2022-10-01T15:32:23.815Z,47.06
2022-10-01T15:35:27.518Z,47.03
2022-10-01T15:38:33.592Z,47.67
2022-10-01T15:41:38.220Z,47.71
2022-10-01T15:44:45.629Z,48.17
2022-10-01T15:47:52.967Z,48.80
2022-10-01T15:51:00.808Z,48.46
2022-10-01T15:54:10.068Z,48.79
2022-10-01T15:57:19.737Z,49.18
2022-10-01T16:00:25.284Z,48.98
2022-10-01T16:03:32.943Z,49.29
2022-10-01T16:06:39.666Z,49.62
2022-10-01T16:09:52.928Z,49.63
2022-10-01T16:12:56.418Z,50.24
2022-10-01T16:16:19.847Z,50.31
2022-10-01T16:19:29.540Z,50.12
2022-10-01T16:22:34.206Z,51.11
2022-10-01T16:25:45.929Z,51.57
2022-10-01T16:28:54.496Z,51.59
2022-10-01T16:31:57.936Z,52.68
2022-10-01T16:35:23.298Z,53.11
2022-10-01T16:38:26.492Z,52.45
2022-10-01T16:41:33.875Z,53.70
2022-10-01T16:44:40.162Z,52.90
2022-10-01T16:47:43.623Z,53.91
2022-10-01T16:50:47.794Z,53.44
2022-10-01T16:53:57.115Z,54.64
2022-10-01T16:57:02.083Z,53.82
2022-10-01T17:00:05.696Z,54.45
2022-10-01T17:03:15.507Z,54.29
2022-10-01T17:06:18.667Z,54.34
2022-10-01T17:09:21.948Z,54.19
2022-10-01T17:12:27.096Z,54.68
2022-10-01T17:15:30.495Z,55.65
2022-10-01T17:18:33.806Z,55.98
2022-10-01T17:21:37.348Z,57.11
2022-10-01T17:24:40.552Z,56.78
2022-10-01T17:27:45.492Z,55.93
2022-10-01T17:30:49.747Z,56.07
2022-10-01T17:33:53.120Z,56.89
2022-10-01T17:36:56.303Z,56.21
2022-10-01T17:39:59.488Z,57.15
2022-10-01T17:43:04.203Z,56.34
2022-10-01T17:46:07.744Z,56.41
2022-10-01T17:49:16.558Z,56.00
2022-10-01T17:52:20.392Z,56.10
2022-10-01T17:55:26.686Z,55.88
2022-10-01T17:58:33.832Z,56.74
2022-10-01T18:01:37.235Z,56.29
2022-10-01T18:04:43.594Z,57.29
2022-10-01T18:07:47.042Z,57.60
2022-10-01T18:10:50.223Z,57.31
2022-10-01T18:13:54.872Z,57.35
2022-10-01T18:16:58.113Z,58.03
2022-10-01T18:20:01.805Z,59.02
2022-10-01T18:23:05.034Z,59.06
2022-10-01T18:26:09.076Z,58.42
2022-10-01T18:29:18.987Z,58.99
2022-10-01T18:32:23.954Z,58.70
2022-10-01T18:35:32.176Z,59.56
2022-10-01T18:38:38.547Z,58.86
2022-10-01T18:41:42.572Z,59.88
2022-10-01T18:44:47.222Z,58.81
2022-10-01T18:48:04.672Z,58.48
2022-10-01T18:51:16.967Z,59.67
2022-10-01T18:54:39.971Z,59.16
2022-10-01T18:58:01.512Z,58.91
2022-10-01T19:01:17.897Z,58.76
2022-10-01T19:04:39.346Z,58.34
2022-10-01T19:07:54.949Z,58.95
2022-10-01T19:11:04.069Z,59.38
2022-10-01T19:14:39.026Z,61.06
2022-10-01T19:18:03.962Z,62.49
2022-10-01T19:21:20.216Z,60.24
2022-10-01T19:24:51.388Z,60.39
2022-10-01T19:28:10.733Z,60.96
2022-10-01T19:31:21.065Z,62.43
2022-10-01T19:34:31.124Z,60.97
2022-10-01T19:37:39.335Z,61.02
2022-10-01T19:40:47.230Z,62.21
2022-10-01T19:43:57.688Z,62.42
2022-10-01T19:47:15.462Z,62.71
2022-10-01T19:50:24.195Z,63.73
2022-10-01T19:53:32.092Z,62.53
2022-10-01T19:56:38.356Z,64.18
2022-10-01T19:59:42.506Z,64.11
2022-10-01T20:02:52.778Z,64.01
2022-10-01T20:06:03.588Z,64.62
2022-10-01T20:09:15.383Z,64.03
2022-10-01T20:12:25.974Z,64.23
2022-10-01T20:15:42.027Z,64.65
2022-10-01T20:18:50.948Z,64.94
2022-10-01T20:22:02.330Z,66.34
2022-10-01T20:25:11.878Z,65.65
2022-10-01T20:28:26.026Z,66.56
2022-10-01T20:31:34.031Z,67.06
2022-10-01T20:34:48.392Z,66.97
2022-10-01T20:38:00.461Z,68.21
2022-10-01T20:41:10.840Z,68.16
2022-10-01T20:44:18.490Z,68.59
2022-10-01T20:47:27.419Z,67.89
2022-10-01T20:50:35.357Z,68.92
2022-10-01T20:53:46.255Z,69.34
2022-10-01T20:56:57.857Z,70.14
2022-10-01T21:00:07.989Z,69.49
2022-10-01T21:03:19.210Z,68.12
2022-10-01T21:06:27.006Z,68.62
2022-10-01T21:09:37.026Z,68.51
2022-10-01T21:12:45.011Z,68.49
2022-10-01T21:15:56.825Z,68.02
2022-10-01T21:19:12.971Z,67.79
2022-10-01T21:22:32.386Z,67.74
2022-10-01T21:25:52.543Z,67.88
2022-10-01T21:29:15.812Z,67.32
2022-10-01T21:32:33.500Z,67.71
2022-10-01T21:35:47.121Z,69.04
2022-10-01T21:38:56.210Z,69.02
2022-10-01T21:42:15.007Z,68.78
2022-10-01T21:45:26.129Z,68.24
2022-10-01T21:48:43.086Z,68.06
2022-10-01T21:51:59.653Z,68.66
2022-10-01T21:55:18.381Z,70.29
2022-10-01T21:58:37.330Z,69.34
2022-10-01T22:01:57.337Z,69.50
2022-10-01T22:05:10.648Z,69.21
2022-10-01T22:08:26.369Z,69.90
2022-10-01T22:11:33.874Z,70.24
2022-10-01T22:14:38.996Z,74.15
2022-10-01T22:17:43.023Z,73.48
2022-10-01T22:20:47.476Z,74.47
2022-10-01T22:23:58.027Z,73.72
2022-10-01T22:27:06.612Z,73.72
2022-10-01T22:30:14.400Z,74.36
2022-10-01T22:33:21.221Z,74.25
2022-10-01T22:36:33.107Z,75.60
2022-10-01T22:39:42.655Z,76.51
2022-10-01T22:42:54.342Z,79.19
2022-10-01T22:46:17.968Z,85.41
2022-10-01T22:49:36.194Z,86.49
2022-10-01T22:52:49.414Z,86.08
2022-10-01T22:55:55.507Z,85.71
2022-10-01T22:59:11.164Z,85.05
2022-10-01T23:02:22.615Z,85.30
2022-10-01T23:05:40.307Z,84.00
2022-10-01T23:08:50.298Z,82.44
2022-10-01T23:12:01.153Z,81.98
2022-10-01T23:15:15.007Z,81.71
2022-10-01T23:18:32.545Z,81.85
2022-10-01T23:21:42.454Z,82.42
2022-10-01T23:25:01.046Z,84.46
2022-10-01T23:28:16.717Z,84.94
2022-10-01T23:31:30.674Z,84.93
2022-10-01T23:34:47.388Z,83.78
2022-10-01T23:38:07.973Z,84.10
2022-10-01T23:41:20.040Z,84.58
2022-10-01T23:44:33.571Z,84.57
2022-10-01T23:47:43.549Z,83.02
2022-10-01T23:50:54.429Z,83.17
2022-10-01T23:54:04.007Z,84.02
2022-10-01T23:57:12.793Z,82.87
